classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,STATALE,233,C,0,0,0,0,1
VIA,STATALE,233,B,0,0,0,0,1
VIA,STATALE,233,A,0,0,0,0,1
VIA,STATALE,233,D,0,0,0,0,1
VIA,STATALE,235,,0,0,0,0,1
VIA,STATALE,237,,0,0,0,0,1
VIA,STATALE,239,,0,0,0,0,1
VIA,STATALE,241,B,0,0,0,0,1
VIA,STATALE,241,A,0,0,0,0,1
VIA,STATALE,241,,0,0,0,0,1
VIA,STATALE,243,,0,0,0,0,1
VIA,STATALE,245,,0,0,0,0,1
VIA,STATALE,247,,0,0,0,0,1
VIA,STATALE,249,,0,0,0,0,1
VIA,STATALE,251,,0,0,0,0,1
VIA,STATALE,253,,0,0,0,0,1
VIA,STATALE,255,,0,0,0,0,1
VIA,STATALE,257,,0,0,0,0,1
VIA,STATALE,259,,0,0,0,0,1
VIA,STATALE,263,,0,0,0,0,1
VIA,STATALE,263,A,0,0,0,0,1
VIA,STATALE,263,B,0,0,0,0,1
VIA,STATALE,265,,0,0,0,0,1
VIA,STRADA VECCHIA,1,,0,0,0,0,1
VIA,STRADA VECCHIA,6,,0,0,0,0,1
VIA,STRADA VECCHIA,10,,0,0,0,0,1
VIA,STRECIA,2,,0,0,0,0,1
VIA,STRECIA,4,,0,0,0,0,1
VIA,TERRA DI REZZONICO,1,B,0,0,0,0,1
VIA,TERRA DI REZZONICO,1,A,0,0,0,0,1
VIA,TERRA DI REZZONICO,3,,0,0,0,0,1
VIA,TERRA DI REZZONICO,4,,0,0,0,0,1
VIA,TERRA DI REZZONICO,5,,0,0,0,0,1
VIA,TERRA DI REZZONICO,6,,0,0,0,0,1
VIA,TERRA DI REZZONICO,7,,0,0,0,0,1
VIA,TERRA DI REZZONICO,8,,0,0,0,0,1
VIA,TERRA DI REZZONICO,9,,0,0,0,0,1
VIA,TERRA DI REZZONICO,10,,0,0,0,0,1
VIA,TERRA DI REZZONICO,11,,0,0,0,0,1
VIA,TERRA DI REZZONICO,12,,0,0,0,0,1
VIA,TERRA DI REZZONICO,15,,0,0,0,0,1
VIA,TERRA DI REZZONICO,15,C,0,0,0,0,1
VIA,TERRA DI REZZONICO,16,,0,0,0,0,1
VIA,TERRA DI REZZONICO,17,,0,0,0,0,1
VIA,TERRA DI REZZONICO,18,,0,0,0,0,1
VIA,TERRA DI REZZONICO,19,,0,0,0,0,1
VIA,TERRA DI REZZONICO,20,,0,0,0,0,1
VIA,TERRA DI REZZONICO,22,,0,0,0,0,1
VIA,TERRA DI REZZONICO,23,,0,0,0,0,1
VIA,TERRA DI REZZONICO,24,,0,0,0,0,1
VIA,TERRA DI REZZONICO,25,,0,0,0,0,1
VIA,TERRA DI REZZONICO,26,,0,0,0,0,1
VIA,TERRA DI REZZONICO,27,,0,0,0,0,1
VIA,TERRA DI REZZONICO,28,,0,0,0,0,1
VIA,TERRA DI REZZONICO,30,B,0,0,0,0,1
VIA,TERRA DI REZZONICO,30,D,0,0,0,0,1
VIA,TERRA DI REZZONICO,30,C,0,0,0,0,1
VIA,TERRA DI REZZONICO,30,A,0,0,0,0,1
VIA,TERRA DI REZZONICO,31,,0,0,0,0,1
VIA,TERRA DI REZZONICO,32,,0,0,0,0,1
VIA,TERRA DI REZZONICO,33,,0,0,0,0,1
VIA,TERRA DI REZZONICO,35,,0,0,0,0,1
VIA,TERRA DI REZZONICO,36,,0,0,0,0,1
VIA,TERRA DI REZZONICO,38,,0,0,0,0,1
VIA,TERRA DI REZZONICO,40,,0,0,0,0,1
VIA,TERRA DI REZZONICO,42,,0,0,0,0,1
VIA,TERRA DI REZZONICO,44,,0,0,0,0,1
VIA,TRECCIONE,11,A,0,0,0,0,1
VIA,TRECCIONE,27,,0,0,0,0,1
VIA,TRECCIONE,29,,0,0,0,0,1
VIA,TRECCIONE,33,,0,0,0,0,1
VIA,TRECCIONE,37,,10,0,0,0,1
VIA,TRECCIONE,39,,0,0,0,0,1
VIA,TRECCIONE DI FUORI,1,,0,0,0,0,1
VIA,TRECCIONE DI SOPRA,8,,0,0,0,0,1
VIA,TRECCIONE DI SOPRA,23,,0,0,0,0,1
VIA,TRECCIONE INTERNA INFERIORE,1,,0,0,0,0,1
VIA,VALLE DEI MULINI,1,,0,0,0,0,1
VIA,VALLE DEI MULINI,2,,0,0,0,0,1
VIA,VALLE DEI MULINI,3,,0,0,0,0,1
VIA,VALLE DEI MULINI,4,,0,0,0,0,1
VIA,VALLE DEI MULINI,5,,0,0,0,0,1
VIA,VALLE DEI MULINI,6,,0,0,0,0,1
VIA,VALLE DEI MULINI,7,,0,0,0,0,1
VIA,VALLE DEI MULINI,8,,0,0,0,0,1
VIA,VALLE DEI MULINI,9,,0,0,0,0,1
VIA,VALLE DEI MULINI,11,,0,0,0,0,1
VIA,VALLE DI NOLEDO,1,,0,0,0,0,1
VIA,VALLE DI NOLEDO,2,,0,0,0,0,1
VIA,VALLE DI NOLEDO,3,,0,0,0,0,1
VIA,VALLE DI NOLEDO,5,,0,0,0,0,1
VIA,VALLE DI NOLEDO,10,,0,0,0,0,1
VIA,VALLE DI NOLEDO,11,,0,0,0,0,1
VIA,VALLE DI NOLEDO,12,,0,0,0,0,1
VIA,VALLE DI NOLEDO,13,,0,0,0,0,1
VIA,VECCHIA STATALE,2,,0,0,0,0,1
VIA,VECCHIA STATALE,4,,0,0,0,0,1
VIA,VECCHIA STATALE,6,,0,0,0,0,1
VIA,VOLTA,2,,0,0,0,0,3
VIA,XXV APRILE,0,SNC,0,0,0,0,1
VIA,XXV APRILE,0,snc,0,0,0,0,1
VIA,XXV APRILE,4,,0,0,0,0,1
VIA,XXV APRILE,4,D,0,0,0,0,7
VIA,XXV APRILE,4,3,0,0,0,0,8
VIA,XXV APRILE,4,2,0,0,0,0,1
VIA,XXV APRILE,5,,0,0,0,0,2
VIA,XXV APRILE,6,,0,0,0,0,6
VIA,XXV APRILE,7,,0,0,0,0,5
VIA,XXV APRILE,8,,0,0,0,0,5
VIA,XXV APRILE,10,,0,0,0,0,7
VIA,XXV APRILE,11,,0,0,0,0,6
VIA,XXV APRILE,13,,0,0,0,0,6
VICOLO,PIODEE,1,,0,0,0,0,5
VICOLO,PIODEE,2,,22010,0,0,0,8
VICOLO,PIODEE,3,,0,0,0,0,6
VICOLO,PIODEE,4,,0,0,0,0,8
VICOLO,PIODEE,5,,0,0,0,0,6
VICOLO,PIODEE,6,1,0,0,0,0,5
VICOLO,PIODEE,6,,0,0,0,0,5
VICOLO,PIODEE,6,2,0,0,0,0,1
VICOLO,PIODEE,7,1,22010,0,0,0,8
VICOLO,PIODEE,7,2,22010,0,0,0,8
VICOLO,PIODEE,7,3,22010,0,0,0,8
VICOLO,PIODEE,18,,0,0,0,0,8
VICOLO,PORTICI,1,,0,0,0,0,5
VICOLO,PORTICI,1,A,0,0,0,0,6
VICOLO,PORTICI,1,2,0,0,0,0,1
VICOLO,PORTICI,1,1,0,0,0,0,1
VICOLO,PORTICI,2,,0,0,0,0,4
VICOLO,PORTICI,3,B,0,0,0,0,1
VICOLO,PORTICI,3,A,0,0,0,0,1
VICOLO,PORTICI,3,,0,0,0,0,5
VICOLO,PORTICI,4,,0,0,0,0,1
VICOLO,PORTICI,6,,0,0,0,0,1
VICOLO,PORTICI,7,,0,0,0,0,5
VICOLO,PORTICI,8,,0,0,0,0,5
VICOLO,PORTICI,9,,0,0,0,0,1
VICOLO,PORTICI,11,,0,0,0,0,8
VICOLO,PORTICI,13,,0,0,0,0,8
VICOLO,RONCHI,1,,0,0,0,0,2
VICOLO,RONCHI,3,,0,0,0,0,8
VICOLO,SAN ROCCO,2,,0,0,0,0,2
VICOLO,SAN ROCCO,3,,0,0,0,0,6
VICOLO,SAN ROCCO,7,,0,0,0,0,6
VICOLO,SAN ROCCO,11,,0,0,0,0,7
