service_id,date,exception_type
273165816299486,20240929,2
273076816298992,20240601,2
273049216302683,20240104,2
273038016300815,20240818,2
273159416301329,20240929,2
273231316299874,20240114,2
273199116301548,20240908,2
273141516301315,20240602,2
273127216299339,20240915,2
273085716300998,20240929,2
273165416299482,20240526,2
273237516301787,20240128,2
272949316300358,20240428,2
273038416298860,20231231,2
273230016299862,20240512,2
272956916300421,20240811,2
273165716301379,20231210,2
273134516299509,20240901,2
272993216300492,20240317,2
273165416299482,20241103,2
272922516299261,20240309,2
273215916301489,20240121,2
273085716300998,20241201,2
273171216299549,20231231,2
273113116301153,20240825,2
273231316299874,20240929,2
273240016301807,20240421,2
273044416300662,20241006,2
273165416299482,20241123,2
273085116300993,20240317,2
273185116301505,20240630,2
273233716299899,20241109,2
273104516299131,20241012,2
272927316298581,20240330,2
273235016299911,20241026,2
273167116315231,20240101,2
273070816298940,20240203,2
273073716298968,20240511,2
273083716300980,20240121,2
273131516299192,20241116,2
273083816300981,20231210,2
273080516300967,20240623,2
273204316301642,20240728,2
273072316298954,20241109,2
273250316300030,20240204,2
273092916301193,20231231,2
272947516298341,20240511,2
272982316300628,20241020,2
273152416299562,20240831,2
272945316298323,20240525,2
273028016300750,20240728,2
272958516298433,20240421,2
273101416299307,20240720,2
273249816300027,20240714,2
272922516299261,20241124,2
273133716299500,20240114,2
272989016298460,20240623,2
273209616319164,20231228,2
273160016299438,20240505,2
273023616315651,20240408,2
273044916300665,20241208,2
273028116300751,20240114,2
272992316298492,20240331,2
273241516301824,20240331,2
273163516301358,20241117,2
273084616300988,20240428,2
273040016300831,20241201,2
273235316299913,20240128,2
273231316299874,20241130,2
273247116300000,20240114,2
272978116300585,20231231,2
273084616300988,20240225,2
273246016299991,20240421,2
273163216301356,20241020,2
273065616300852,20240526,2
273179616299805,20240302,2
273012816298734,20231231,2
272926716299714,20231230,2
272977216298594,20240512,2
273076516300930,20240211,2
272927516298966,20240316,2
273085716300998,20240602,2
273178116301670,20231210,2
272927216298899,20240420,2
272942116298295,20240623,2
273094316299283,20240818,2
273135716299517,20240224,2
273229016299852,20240120,2
273160616299444,20240915,2
272927016298920,20240225,2
273091616313875,20240101,2
273239016299935,20240921,2
273027416300747,20231217,2
273152216301448,20240421,2
273160016299438,20240504,2
273233416301765,20241013,2
273165416299482,20240505,2
273231816299879,20240120,2
273072316298954,20240316,2
273046116298690,20240720,2
272958516298433,20231230,2
273238216299927,20241020,2
272936516300255,20240107,2
272948716298352,20231231,2
272939616298272,20240713,2
273152416299562,20240413,2
273043316300652,20241201,2
273065616300852,20240421,2
273011516300706,20240915,2
273204316301642,20240908,2
273207516299690,20240630,2
272926516299226,20240317,2
273083916300982,20240818,2
273152916299568,20240128,2
273177716301667,20240929,2
273008316300517,20241006,2
273169416299533,20240602,2
273134516299509,20240825,2
272976416300570,20240114,2
273112516301146,20241103,2
273104516299131,20240512,2
273197916299654,20241026,2
273207316301570,20240331,2
273027416300747,20240623,2
272958916300438,20240225,2
272958516298433,20240511,2
273012316300715,20231217,2
273246716299997,20240420,2
273205716301653,20240114,2
272941816298292,20240421,2
273091316319084,20240408,2
272926416299328,20240413,2
273142916299427,20240602,2
273169416299533,20240519,2
273247116300000,20240316,2
272944516300324,20240526,2
272948716298352,20240413,2
273085716300998,20231231,2
273235916315771,20240401,2
273010416300700,20240512,2
273082716314510,20231228,2
273095516299294,20240505,2
273038116298858,20240824,2
273098016299312,20241214,2
273044916300665,20231217,2
272968016300519,20240121,2
273052816301030,20241208,2
273035016300792,20240526,2
272927416298554,20241103,2
273176716301658,20240609,2
272942116298295,20240413,2
272923616302275,20240107,2
273223216313755,20231225,2
273068216298918,20241102,2
272940216298276,20240518,2
272938916300275,20240623,2
273181416301471,20240512,2
273027516298769,20240928,2
273249916300028,20240623,2
272993216300492,20231210,2
273112716301149,20240107,2
273242716299971,20240811,2
272938916300275,20240310,2
273160216301337,20240825,2
273190016299730,20240316,2
273159716301333,20240107,2
272952516300389,20240526,2
273038516300817,20231217,2
273105516299137,20240908,2
272973616300556,20240303,2
272977216298594,20240121,2
273151016301299,20240908,2
273013016298737,20240713,2
273105516299137,20241005,2
273035316298834,20240907,2
272958416298432,20240810,2
273133816301392,20241124,2
273033016298817,20240630,2
273251016300037,20240914,2
272939116300276,20240630,2
273008816300773,20241103,2
273229016299852,20240727,2
273251116301893,20240204,2
272946716300340,20240901,2
273097616301091,20231224,2
273044416300662,20240512,2
272974016298572,20241207,2
272927316298581,20231217,2
273180516299815,20240915,2
273072316298954,20241019,2
273107316299149,20241214,2
273008316300517,20240804,2
272982516300630,20231231,2
273207316301570,20240908,2
273037516298852,20240526,2
272958416298432,20240106,2
272976416300570,20231224,2
273169216301292,20240414,2
273084216299049,20240616,2
273160416301338,20241020,2
273092216301138,20240331,2
273126916301245,20240121,2
272949616298358,20240113,2
273133916299503,20240824,2
273237116301784,20240818,2
273180516299815,20240331,2
273052116299091,20240608,2
273204316301642,20241201,2
273238516299930,20240818,2
272927316298581,20240804,2
273179616299805,20240427,2
272970216314978,20231229,2
272989016298460,20240825,2
273226616301718,20231224,2
273164316301366,20241201,2
273031716298804,20240303,2
272975416298584,20240824,2
273153116301454,20240721,2
273170316299542,20240210,2
272975016298582,20240427,2
273160216301337,20241110,2
273131616299193,20240420,2
273037416298851,20240331,2
273225616301712,20240121,2
273129816299178,20240706,2
273200716301563,20241006,2
273068216298918,20241020,2
273073616298967,20231217,2
273229816301732,20241006,2
273152716301451,20240526,2
272936516300255,20240922,2
273081416299034,20240908,2
273233816301768,20240428,2
272946016300334,20240526,2
273197416301537,20241110,2
272926716299714,20240706,2
273207316301570,20240324,2
273215416301595,20240421,2
273097316302809,20240106,2
273065916298904,20240323,2
272977216298594,20240413,2
273076716300932,20240901,2
273170516299545,20240317,2
273113016301152,20240407,2
273160616299444,20240622,2
273160016299438,20241124,2
273040816300837,20240211,2
273169216301292,20231231,2
272948216298348,20240519,2
273120016314282,20240106,2
273038416298860,20240203,2
273105216301062,20240331,2
273092916301193,20240218,2
273142716299425,20240324,2
272926116303186,20240107,2
273129816299178,20240511,2
273081416299034,20240622,2
272927416298554,20240929,2
273040016300831,20241006,2
273052116299091,20240615,2
272946016300334,20240811,2
273045416298683,20240204,2
272938916300275,20240121,2
272958916300438,20240204,2
272977916298600,20240831,2
273120516314426,20240108,2
273135716299517,20240505,2
273087416314894,20240425,2
272958316300435,20240317,2
273120616315301,20240501,2
273181416301471,20240107,2
273037516298852,20240728,2
273160216301337,20231231,2
273081016300970,20240623,2
273104816301058,20240602,2
273183916299609,20240203,2
273073616298967,20240407,2
272992016300482,20240630,2
273234816299909,20240407,2
273178716299796,20240818,2
273143916309995,20240101,2
272958316300435,20240218,2
273230916301742,20241117,2
272991616298485,20240915,2
273083216299038,20241130,2
272982516300630,20240616,2
273194516315671,20231228,2
273201016301615,20240707,2
273028116300751,20240929,2
273190016299730,20240907,2
273241716301826,20240331,2
273054816301037,20240303,2
272938616298263,20240420,2
273233716299899,20241201,2
273079216299013,20240310,2
273141616301316,20240929,2
272927416298554,20231224,2
273081316299033,20240217,2
273060016319004,20240108,2
273250716301890,20241103,2
273242716299971,20240803,2
273204716299767,20231231,2
272974516300563,20241124,2
272938916300275,20240407,2
273238416301795,20240218,2
273052116299091,20240707,2
272927116298561,20240121,2
273044016300658,20240310,2
273169416299533,20241020,2
273131616299193,20240407,2
273116216301177,20240908,2
273068316298919,20240601,2
273073716298968,20240714,2
272991216298481,20240922,2
272946016300334,20240421,2
273040816300837,20241124,2
272991616298485,20240907,2
273042316300643,20240218,2
273007416298516,20241006,2
272943916298310,20240203,2
273164316301366,20240922,2
272991116300475,20240811,2
273135716299517,20240727,2
273198716301544,20240421,2
272956516298414,20241117,2
272943416300312,20241020,2
273083216299038,20240609,2
273131616299193,20241026,2
272978916298609,20240609,2
273017316300768,20240721,2
273032316300772,20240324,2
273141516301315,20240728,2
273016316315781,20240108,2
273134216301395,20240121,2
272944116298312,20240210,2
273092216301138,20240707,2
273135716299517,20240608,2
272958516298433,20240602,2
273190016299730,20231216,2
273113616301157,20240714,2
273190016299730,20240330,2
273176716301658,20240602,2
273136016315421,20231225,2
272999116314450,20240408,2
273070916298941,20241019,2
272981116298633,20240316,2
273117716301190,20240922,2
273129616301105,20241027,2
272939616298272,20240224,2
273142916299427,20240615,2
273047416298702,20241006,2
273152416299562,20240225,2
272990816300472,20240804,2
272958316300435,20240721,2
273052216301026,20240512,2
273134216301395,20241013,2
273109516301086,20240218,2
272974016298572,20240727,2
273083116299037,20240224,2
272976416300570,20240908,2
272938016300267,20240922,2
272944716300325,20241124,2
273239116301800,20240908,2
273093516299276,20240420,2
273224316301701,20240218,2
273013016298737,20240907,2
273152716301451,20241208,2
273034516300788,20240929,2
273065916298904,20240615,2
272935316298234,20240310,2
272926716299714,20240113,2
272974016298572,20240630,2
273204716299767,20240608,2
273141516301315,20241124,2
272926516299226,20240928,2
273223816299820,20240728,2
273104516299131,20240225,2
273031116300764,20240804,2
273033016298817,20240106,2
272978116300585,20231224,2
273193416315591,20240425,2
273085416299060,20240420,2
273165716301379,20240107,2
272956516298414,20240901,2
272926516299226,20240421,2
272975416298584,20240901,2
273073616298967,20240811,2
272943916298310,20240727,2
272977216298594,20240908,2
272947916298345,20241110,2
272946016300334,20240303,2
273032316300772,20241013,2
273065616300852,20240114,2
273167216301406,20240623,2
272978316300588,20231231,2
272935316298234,20240921,2
272976416300570,20240818,2
273113616301157,20240505,2
273235016299911,20231230,2
272991216298481,20241013,2
273085916301000,20231231,2
273134516299509,20240316,2
273198016299655,20240706,2
273178516299794,20241103,2
273043716300656,20240811,2
272976516300571,20240804,2
273010716300703,20240623,2
272990916300473,20240609,2
272926916298970,20240217,2
272975816300633,20240922,2
273028116300751,20241027,2
272973016298563,20240629,2
273170316299542,20240609,2
273160016299438,20240511,2
273085816300999,20240324,2
273180516299815,20241006,2
272973016298563,20240824,2
273198116299656,20241201,2
273011216298721,20240623,2
272946716300340,20240512,2
272923016302436,20240106,2
273180316301691,20240728,2
273006916298512,20240204,2
272927116298561,20241102,2
272971516298549,20240121,2
273235016299911,20240114,2
272951516298373,20240420,2
273113116301153,20240303,2
273005916310531,20240108,2
272998816310099,20240101,2
273100016315201,20240408,2
273176516301656,20240414,2
273039616298869,20240225,2
273171216299549,20241208,2
272981816298640,20231223,2
273135316301401,20240825,2
273105516299137,20241208,2
273037516298852,20240210,2
273121216319134,20240501,2
273006916298512,20231217,2
273180516299815,20241214,2
272971516298549,20240901,2
273083716300980,20240526,2
273213616315791,20231225,2
273138516315181,20240408,2
273239016299935,20240511,2
273200016301557,20231231,2
273049016302649,20240107,2
273026616300740,20240421,2
273094316299283,20240721,2
273107316299149,20241026,2
273080616299027,20241013,2
273073716298968,20240120,2
273141916299418,20241117,2
273142716299425,20240512,2
273095616301212,20240414,2
273083116299037,20240921,2
273102016299349,20240428,2
273064216298884,20240519,2
273224516299825,20240414,2
273027416300747,20231224,2
273130116299181,20240831,2
273201216301617,20240107,2
273043316300652,20240609,2
272938916300275,20240414,2
273057916300894,20240211,2
272978316300588,20241201,2
273135716299517,20240107,2
273141416301314,20240602,2
273233416301765,20241110,2
273077316300937,20240630,2
273116816301181,20231217,2
273148416301281,20240512,2
273141916299418,20240428,2
273072916300908,20231210,2
273032116300771,20240616,2
273115216299242,20231230,2
273039616298869,20231223,2
272989016298460,20240414,2
272971716298550,20240706,2
273224316301701,20240428,2
272947516298341,20240217,2
273151616301327,20241020,2
273079516299015,20240420,2
273177716301667,20240317,2
273233816301768,20240623,2
273165016301373,20240728,2
273129616301105,20240811,2
273250316300030,20231230,2
273206916301566,20240407,2
273038416298860,20241123,2
273080716300968,20240804,2
273246716299997,20240922,2
273200516301561,20240908,2
273231816299879,20240302,2
273176516301656,20240915,2
272945316298323,20240721,2
273159416301329,20241124,2
273094716301206,20240707,2
272969216298538,20240331,2
273072516300904,20241027,2
273183016301484,20231217,2
273115116301167,20240526,2
273242716299971,20231210,2
272927716299859,20240519,2
273048616300696,20240714,2
273058816314906,20240101,2
273142916299427,20240210,2
273201516301620,20241027,2
273060116314306,20231226,2
273094216301202,20231217,2
272949316300358,20240324,2
272940216298276,20240714,2
272936516300255,20240421,2
273109516301086,20240128,2
273097616301091,20240630,2
273238216299927,20240810,2
273027516298769,20240525,2
273248116301868,20240721,2
273134216301395,20240211,2
273092516301141,20241208,2
272966016315371,20231225,2
272973616300556,20240721,2
273068216298918,20241117,2
273198116299656,20240616,2
273080616299027,20240623,2
273239016299935,20241124,2
273206916301566,20231210,2
273163216301356,20240630,2
273237516301787,20231217,2
273207516299690,20240804,2
273098116299313,20240825,2
273072316298954,20240525,2
273099816299335,20241109,2
273045716298686,20240303,2
272971516298549,20240706,2
273181416301471,20240428,2
273107316299149,20240128,2
273160616299444,20240728,2
273011216298721,20231230,2
273190016299730,20240622,2
272989916300465,20240929,2
273038416298860,20241019,2
273045416298683,20240414,2
273065616300852,20240204,2
273094316299283,20240504,2
273044416300662,20240211,2
273206916301566,20241027,2
273076416298988,20240824,2
273073716298968,20240406,2
273233816301768,20240505,2
272992016300482,20240121,2
273152816299567,20241020,2
272927616299502,20240120,2
272942316300303,20240616,2
272945116298322,20240810,2
272976416300570,20240915,2
272989016298460,20240804,2
273170516299545,20240921,2
272982616300631,20241208,2
273132216301126,20240908,2
272945116298322,20240407,2
273010416300700,20240121,2
273045416298683,20240915,2
273102016299349,20241110,2
273010216300698,20240421,2
273010416300700,20240721,2
272992716298497,20240121,2
273233416301765,20240317,2
272927816299197,20240804,2
273185016301504,20241020,2
273179616299805,20241102,2
272992416298493,20240317,2
273188416299718,20240713,2
273039616298869,20240511,2
273133816301392,20240128,2
273170516299545,20240324,2
273115216299242,20240427,2
273159916301335,20240225,2
273188416299718,20240428,2
273234016301770,20240818,2
273115916299250,20240106,2
272922416299881,20240316,2
273240016301807,20240630,2
272924116302546,20240104,2
273040816300837,20240526,2
272939816300282,20241208,2
273135716299517,20240728,2
272948716298352,20240504,2
272930016319104,20231227,2
273235916315771,20240408,2
273233416301765,20231217,2
272982516300630,20240128,2
273188616301600,20240505,2
272974016298572,20231230,2
272990816300472,20240526,2
272944716300325,20241208,2
273245016299984,20240601,2
273113016301152,20240609,2
273020516314414,20231228,2
273229616299857,20240811,2
273248516301872,20240225,2
273052216301026,20241201,2
273215816303261,20240106,2
273016216318984,20231225,2
272974916298580,20240727,2
273046116298690,20241110,2
272980316300608,20240818,2
273249516301882,20240114,2
273085116300993,20240519,2
273200516301561,20240331,2
273073716298968,20240330,2
273097616301091,20240204,2
273230016299862,20240106,2
273026616300740,20241103,2
272926616298547,20240728,2
273040716298880,20240211,2
272981116298633,20240714,2
273201216301617,20240317,2
273165416299482,20240504,2
273008816300773,20241117,2
273159616301332,20240616,2
273172116301383,20231217,2
273084216299049,20231217,2
272940816300290,20240915,2
273131516299192,20240817,2
273034216298825,20240225,2
273251016300037,20240316,2
273079516299015,20240825,2
272943316300311,20240721,2
272976416300570,20240804,2
273052816301030,20240310,2
273028116300751,20241208,2
273032016298806,20240407,2
273115216299242,20231224,2
273104516299131,20241020,2
273085416299060,20231217,2
273096016299298,20240915,2
273047416298702,20240420,2
273076116300927,20240922,2
273171216299549,20241103,2
272926716299714,20240511,2
273037516298852,20240825,2
272978116300585,20241103,2
272991216298481,20231216,2
273130116299181,20240107,2
273201216301617,20240128,2
272992316298492,20240707,2
273081316299033,20231223,2
273188416299718,20240114,2
273098116299313,20240421,2
273075216298976,20240518,2
272968016300519,20241020,2
273252916301901,20240505,2
272958416298432,20240414,2
273125216315721,20240101,2
273006316310458,20240108,2
273170516299545,20241110,2
273182916301483,20241201,2
273010216300698,20240922,2
272926716299714,20240601,2
273049416301005,20240804,2
273092516301141,20240623,2
272978916298609,20241005,2
273213616315791,20231226,2
273198416301541,20241202,2
272940116298275,20241006,2
273027116298765,20241214,2
273079616300957,20240414,2
272927716299859,20240511,2
273199916301556,20240825,2
272927516298966,20241026,2
273079216299013,20240803,2
272940216298276,20231231,2
273034216298825,20240831,2
272941816298292,20241005,2
273007116300506,20241013,2
272940216298276,20240817,2
273097716301160,20240721,2
273033116298819,20240505,2
273182916301483,20240107,2
273188216301597,20240623,2
272954116314618,20240108,2
273207516299690,20240615,2
273046116298690,20240629,2
273210016319014,20240401,2
273070916298941,20240413,2
273251916315601,20240425,2
272971716298550,20240203,2
273043316300652,20240728,2
273076816298992,20240622,2
273076416298988,20240421,2
273219216319044,20231227,2
272927716299859,20240218,2
273036316298843,20240504,2
273134216301395,20240811,2
272945316298323,20240818,2
273032016298806,20240803,2
273165916299487,20240727,2
273159416301329,20240609,2
273242216299967,20240824,2
273132116299199,20240721,2
273092016301136,20240804,2
273083116299037,20240127,2
272927716299859,20240525,2
272930016319104,20240401,2
273152816299567,20241019,2
273091816299208,20240609,2
273201816299743,20241026,2
273236916314786,20240401,2
272958316300435,20240331,2
273135716299517,20241124,2
272927516298966,20240203,2
272973616300556,20240107,2
273229716299858,20240127,2
272935316298234,20240511,2
272930416313815,20240101,2
273152216301448,20241201,2
273204916301646,20240908,2
273170516299545,20241020,2
272938616298263,20240831,2
273044016300658,20241006,2
273036116300802,20240331,2
272973616300556,20241110,2
273170216301429,20240901,2
273115216299242,20240407,2
273038416298860,20231217,2
273204616301645,20240407,2
273049416301005,20240121,2
272989916300465,20240714,2
273201016301615,20240303,2
273231816299879,20241130,2
273180516299815,20240128,2
272923616302275,20240105,2
272940816300290,20240512,2
273142916299427,20240324,2
272953216300396,20240317,2
273045416298683,20240511,2
273076416298988,20240803,2
273231816299879,20241013,2
273200716301563,20240929,2
272980316300608,20240922,2
273036316298843,20240310,2
272927816299197,20240915,2
272922516299261,20240323,2
272980516300610,20240512,2
273035016300792,20231224,2
273104816301058,20241027,2
273113516299232,20240824,2
272943316300311,20240331,2
273169416299533,20240504,2
272958516298433,20231217,2
273188216301597,20240128,2
272989016298460,20240114,2
273065016300846,20240512,2
272994116300500,20240818,2
273152216301448,20240407,2
273094116299281,20240316,2
273117716301190,20240512,2
273170516299545,20240519,2
273010516300701,20241020,2
273007416298516,20240413,2
273246716299997,20241027,2
273099816299335,20240421,2
273012816298734,20241012,2
273034216298825,20231217,2
273250916301892,20241124,2
273225616301712,20231231,2
273106016301067,20240317,2
272976916300575,20240225,2
273195716316584,20231227,2
272958416298432,20240721,2
273210616301584,20241013,2
273251316301895,20241124,2
273246016299991,20240428,2
273068316298919,20240831,2
273113516299232,20240406,2
273059616315551,20240101,2
272958916300438,20240121,2
272952116300383,20241208,2
272994916315821,20231226,2
272943416300312,20240303,2
273182716301481,20241117,2
272942916300308,20240616,2
273231316299874,20240316,2
272960516318571,20231228,2
273235316299913,20240302,2
273198016299655,20240421,2
273132716301131,20240331,2
273198316299658,20240505,2
273197416301537,20240303,2
273251016300037,20240928,2
273180516299815,20240317,2
273242216299967,20231217,2
272991116300475,20240211,2
272992716298497,20241130,2
273216016303251,20240105,2
273190016299730,20240804,2
272942916300308,20240818,2
273204716299767,20240512,2
272926416299328,20240224,2
273204916301646,20240310,2
272980016300607,20240721,2
273036116300802,20240128,2
273098116299313,20240630,2
273215416301595,20231217,2
272988516298455,20241026,2
273169416299533,20240622,2
272977916298600,20240331,2
273093916299279,20240713,2
272926416299328,20240601,2
273041716298882,20240824,2
273032016298806,20240204,2
272992416298493,20240803,2
272943916298310,20240420,2
272940116298275,20240803,2
273116516301180,20240331,2
272922516299261,20241109,2
273133616301391,20240804,2
273093916299279,20241102,2
273064116298883,20240330,2
273245016299984,20240204,2
273250316300030,20240922,2
273230816301741,20240211,2
273141416301314,20240512,2
273198416301541,20240211,2
273085816300999,20240714,2
273151616301327,20231224,2
272927216298899,20240413,2
272974916298580,20241019,2
273038016300815,20240428,2
273163216301356,20240218,2
272990116300467,20240602,2
272944516300324,20240714,2
273133716299500,20240629,2
272987116315221,20240425,2
272974516300563,20241027,2
272948216298348,20240811,2
273047716298705,20240505,2
273178516299794,20240519,2
273098916299320,20240303,2
273086816314966,20240501,2
273133916299503,20240211,2
273152716301451,20240714,2
273135716299517,20240818,2
273047716298705,20231223,2
273229016299852,20240922,2
273072316298954,20240331,2
272969216298538,20240921,2
273133916299503,20240714,2
273113416301156,20240211,2
272944116298312,20240727,2
273031716298804,20240601,2
273170516299545,20240323,2
273228416318523,20240106,2
273237516301787,20240728,2
273109316301084,20231210,2
273047416298702,20231210,2
273116516301180,20240825,2
272939416300279,20240721,2
272936516300255,20241110,2
273201516301620,20231224,2
272992016300482,20240414,2
273216616301860,20240922,2
273037916300814,20241208,2
272956516298414,20240601,2
272982516300630,20241006,2
273165916299487,20240128,2
272943916298310,20240323,2
273251016300037,20240706,2
273054016315271,20231229,2
273076416298988,20240706,2
273047416298702,20240601,2
272927116298561,20240105,2
273070816298940,20240224,2
272927516298966,20241124,2
272975416298584,20241214,2
273095516299294,20240928,2
273229616299857,20241124,2
273249916300028,20240427,2
272987416318964,20240501,2
273177716301667,20241020,2
273065916298904,20240127,2
273038116298858,20241020,2
272927216298899,20240107,2
272945616300331,20240421,2
273036316298843,20240128,2
273183916299609,20240817,2
273081016300970,20240505,2
273207316301570,20240616,2
273095216301210,20240811,2
273116516301180,20240623,2
273037416298851,20240505,2
273141416301314,20241020,2
272973016298563,20240210,2
273097716301160,20240519,2
273210016319014,20231229,2
273065616300852,20240811,2
272944516300324,20240121,2
272939616298272,20240616,2
273162216313770,20231225,2
273081416299034,20240818,2
273037516298852,20241109,2
272989916300465,20240707,2
273095616301212,20240714,2
273155216314858,20240108,2
273131616299193,20241116,2
273118216314498,20231229,2
273134816299511,20240107,2
273037516298852,20240106,2
273083916300982,20240825,2
273107316299149,20240817,2
272989916300465,20231210,2
273115916299250,20240615,2
273180516299815,20240127,2
272977216298594,20240128,2
273080616299027,20240317,2
273229616299857,20240518,2
272925616302375,20240105,2
273216616301860,20231231,2
273027516298769,20241123,2
273006016314330,20240401,2
273068516300871,20231217,2
273165316299480,20240630,2
273246716299997,20240727,2
273043016300650,20241103,2
273179616299805,20240310,2
273258316316716,20231229,2
273235016299911,20240921,2
273207516299690,20240707,2
273012816298734,20240414,2
273033016298817,20240609,2
272949616298358,20240210,2
272939616298272,20240907,2
273142316301321,20240630,2
273107316299149,20240609,2
273010116298714,20240803,2
273245016299984,20240615,2
272945116298322,20240323,2
273084216299049,20240601,2
273085416299060,20240602,2
272926916298970,20241027,2
272963116318974,20240401,2
272973016298563,20240218,2
273116516301180,20240225,2
272990916300473,20240728,2
273132916301386,20240204,2
273142716299425,20240211,2
272977916298600,20241110,2
273235016299911,20231210,2
273076716300932,20240908,2
273048616300696,20240811,2
273116816301181,20241208,2
273036316298843,20240622,2
273068216298918,20240120,2
273229016299852,20241214,2
272975816300633,20231224,2
273108916301080,20240512,2
273040616300836,20240602,2
273027416300747,20240428,2
273027116298765,20240210,2
273102016299349,20240121,2
273054816301037,20240526,2
273247116300000,20240324,2
272938916300275,20240811,2
273132116299199,20240713,2
273181516299588,20240713,2
272926916298970,20241019,2
273083416300977,20240204,2
273085116300993,20240714,2
272974916298580,20240602,2
273152916299568,20240203,2
273229016299852,20240107,2
273113516299232,20240428,2
272951816300380,20241110,2
273060916315038,20240108,2
273160216301337,20240811,2
273044116300659,20240602,2
273116216301177,20240407,2
273239116301800,20240211,2
273040716298880,20240217,2
272976716300573,20240128,2
272992316298492,20240824,2
273150616301295,20240922,2
273245016299984,20240921,2
272952516300389,20240630,2
273040716298880,20240414,2
272935816300249,20240414,2
273150616301295,20241103,2
273226616301718,20240908,2
273132716301131,20240915,2
273097616301091,20240602,2
272978816298608,20240420,2
273215416301595,20241110,2
273131916301123,20240428,2
273201016301615,20241201,2
272978816298608,20240414,2
272956916300421,20231231,2
272974916298580,20240720,2
273167216301406,20240121,2
273250916301892,20240811,2
272988516298455,20241027,2
273165316299480,20240107,2
273206916301566,20241201,2
273083916300982,20240218,2
273096016299298,20240818,2
273194616314630,20240408,2
273098916299320,20231216,2
273115216299242,20241130,2
273034216298825,20240420,2
273169416299533,20240107,2
273165916299487,20240922,2
272976516300571,20241201,2
273235316299913,20240309,2
272948716298352,20241006,2
273046216300674,20240623,2
273234816299909,20231230,2
272942316300303,20240428,2
272926916298970,20231210,2
272955016300406,20240609,2
273104516299131,20240811,2
273176516301656,20231217,2
272926616298547,20241117,2
273026616300740,20241117,2
273124416312795,20231225,2
273057916300894,20240428,2
272981116298633,20240526,2
273235016299911,20240302,2
273250316300030,20240609,2
273198316299658,20240302,2
273178716299796,20240211,2
273024316300727,20240630,2
273188616301600,20240121,2
273222716314474,20240108,2
273069616300881,20240915,2
273247116300000,20240224,2
273250316300030,20240817,2
273170216301429,20240303,2
273079616300957,20240128,2
272922816303275,20240104,2
273201816299743,20241201,2
273129416301103,20240526,2
273069616300881,20240107,2
273215416301595,20240505,2
273045716298686,20240217,2
273080716300968,20241020,2
273113116301153,20240324,2
273126916301245,20240630,2
273038416298860,20241026,2
273084616300988,20240609,2
273226116301715,20241201,2
273160416301338,20240616,2
273140216301303,20240114,2
273204716299767,20240915,2
273072816300907,20241117,2
272923316302574,20240107,2
273064516300840,20241124,2
273240016301807,20240929,2
272935616298236,20240616,2
273069716298932,20240121,2
272930316318954,20240501,2
273027116298765,20241102,2
273252916301901,20240616,2
273079516299015,20240210,2
273052116299091,20240831,2
273099816299335,20240810,2
273189616301608,20240211,2
273215916301489,20240630,2
273165316299480,20231223,2
272927216298899,20240114,2
273135716299517,20240824,2
273116216301177,20240728,2
272927216298899,20240505,2
272975016298582,20231230,2
273131616299193,20240324,2
272971516298549,20240810,2
273092016301136,20240225,2
273017316300768,20240407,2
273045716298686,20241214,2
273231316299874,20240303,2
273242716299971,20240707,2
272945316298323,20241012,2
273233716299899,20240218,2
273247116300000,20241110,2
273152916299568,20240218,2
273047716298705,20240310,2
273068316298919,20241214,2
273159416301329,20240317,2
273197916299654,20240302,2
273044916300665,20240804,2
272975816300633,20240218,2
273064116298883,20240211,2
273246716299997,20240615,2
273034216298825,20240421,2
273042316300643,20240526,2
272992316298492,20240407,2
272973616300556,20241124,2
272956516298414,20241019,2
273058816314906,20240501,2
272924616302075,20240104,2
273095216301210,20241201,2
273049416301005,20240811,2
272973016298563,20240107,2
273044416300662,20240922,2
273085616300997,20240114,2
273159916301335,20240512,2
272952116300383,20241006,2
273077516300939,20241027,2
273069716298932,20241130,2
272935316298234,20240218,2
273049416301005,20240225,2
273222716314474,20240106,2
272938616298263,20240811,2
273116816301181,20240317,2
272931516316863,20231229,2
272939616298272,20240622,2
273120616315301,20240425,2
272974016298572,20240414,2
273070916298941,20240421,2
273034216298825,20231230,2
273183916299609,20240420,2
273079216299013,20240623,2
272979616300602,20240324,2
273132216301126,20241020,2
272969216298538,20241130,2
273010116298714,20240727,2
272991616298485,20240929,2
272927516298966,20241027,2
273012816298734,20240713,2
273251316301895,20240324,2
273095616301212,20240107,2
273098016299312,20241109,2
272947516298341,20231217,2
273248116301868,20240310,2
273142716299425,20240114,2
272969216298538,20240413,2
273076716300932,20240505,2
272956916300421,20240317,2
273134516299509,20240302,2
272926716299714,20240629,2
272944116298312,20240810,2
273215916301489,20241027,2
273152816299567,20240406,2
273182916301483,20240310,2
272956516298414,20240928,2
272978116300585,20240623,2
273232016301751,20241103,2
272952116300383,20241110,2
273028116300751,20240623,2
273172116301383,20240225,2
272922416299881,20240921,2
273091816299208,20240727,2
272989916300465,20240804,2
273132716301131,20241006,2
273032016298806,20240127,2
272990216300468,20240107,2
272976416300570,20240303,2
273012816298734,20241102,2
273160416301338,20240317,2
273239116301800,20240616,2
273250316300030,20240901,2
272969216298538,20240825,2
272981116298633,20241207,2
273152416299562,20231231,2
272989916300465,20241020,2
