Data,Natura,Denominazione,Denominazione Urbanistica Generica,Denominazione Urbanistica Ufficiale,Numero civico,Foglio,Mappale,Subalterno,Categoria,Classe,Consistenza,Rendita
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,58,C/6,3,14,47.72
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,59,C/6,3,14,47.72
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,60,C/6,3,14,47.72
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,41,C/6,2,17,49.17
12/22/2014 12:00:00 AM,Immobili Indisponibili,Immobile- Frazione Piccolini,via,Guido Ivaldi,3,28,91,1,A/4,2,1.5,49.58
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,don Luigi Persani,22,32,1467,2,A/4,2,1.5,49.58
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,don Luigi Persani,22,32,1467,10,A/4,2,1.5,49.58
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,don Luigi Persani,22,32,1467,11,A/4,2,1.5,49.58
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,don Luigi Persani,22,32,1467,12,A/4,2,1.5,49.58
12/22/2014 12:00:00 AM,Immobili Indisponibili,Centro Diurno E Poliambulatori- In Uso Smv,via,Egidio Sacchetti,1,52,3924,6,A/10,1,18.5,4920.54
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,13,C/2,2,125,497.09
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1162,23,C/7,,36,50.2
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1163,2,C/1,5,26,502.2
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Esposizioni,piazza,Calzolaio D'Italia,1,30,1136,5,B/5,2,8856,5031.12
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,35,C/6,2,18,52.06
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,40,C/6,2,18,52.06
12/22/2014 12:00:00 AM,Immobili Indisponibili,Appartamento,via,Cesare Seregni,18,19,474,8,C/6,1,21,52.06
12/22/2014 12:00:00 AM,Immobili Indisponibili,Centro Sportivo Comunale Santa Maria,via,Sergio Ramelli,,72,1385,2,D/6,,,52699.44
12/22/2014 12:00:00 AM,Immobili Indisponibili,Campo Di Calcio - Scuola Bramante,via,Valletta Fogliano,59,52,273,,Seminativo Irriguo,1,6680,53.47
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,15,A/3,3,115,534.53
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Crespi - Biblioteca Civica,corso,Camillo Benso Cavour,34,32,2153,,B/4,2,8682,5380.67
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,39,C/6,2,19,54.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzina Pertini,via,Leonardo da Vinci,15,35,947,2,C/1,3,39,555.91
12/22/2014 12:00:00 AM,Immobili Indisponibili,Macello Pubblico (Dismesso),piazza,Alessandro Volta,,30,1164,10,A/5,2,2.5,56.81
12/22/2014 12:00:00 AM,Immobili Indisponibili,Alloggio Custode Scuola,corso,Vittorio Emanuele secondo,25,32,1927,9,A/3,5,7,560.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,14,C/2,3,121,562.42
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palestra Della Scuola Media Besozzi,via,Bernardino Giusto,3,52,3260,2,D/6,,,56985.72
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,23,C/6,3,17,57.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,23,C/6,3,17,57.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,24,C/6,3,17,57.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,24,C/6,3,17,57.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,25,C/6,3,17,57.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,25,C/6,3,17,57.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,26,C/6,3,17,57.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,26,C/6,3,17,57.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,27,C/6,3,17,57.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,27,C/6,3,17,57.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,28,C/6,3,17,57.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,29,C/6,3,17,57.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,30,C/6,3,17,57.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,,51,1396,31,C/6,3,17,57.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,,51,1396,32,C/6,3,17,57.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,53,C/6,3,17,57.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,,51,1396,54,C/6,3,17,57.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,,51,1396,55,C/6,3,17,57.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Media Robecchi E Palestra Polisportiva,viale,della della Liberta',32,36,3748,3,D/6,,,57474.24
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Media Robecchi E Palestra Polisportiva,viale,della della Liberta',32,36,3748,5,D/6,,,5768.4
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1163,6,A/4,3,1.5,58.1
12/22/2014 12:00:00 AM,Immobili Indisponibili,Macello Pubblico (Dismesso),piazza,Alessandro Volta,,30,1164,11,C/1,6,26,584.11
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palestra Della Scuola Elementare Marazzani,via,Antpnio Gramsci,13,50,2031,4,C/4,2,420,585.66
12/22/2014 12:00:00 AM,Immobili Indisponibili,Immobile,via,Ernesto Boselli,25,38,776,1,C/2,1,173,589.69
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1163,19,C/2,2,15,59.65
12/22/2014 12:00:00 AM,Immobili Indisponibili,Bagni Pubblici E Sala Leoni,corso,Anita Garibaldi,15 - 17,30,1082,2,B/4,2,954,591.24
12/22/2014 12:00:00 AM,Immobili Indisponibili,Bagni Pubblici E Sala Leoni,corso,Anita Garibaldi,15 - 18,31,1083,3,B/5,3,955,592.24
12/22/2014 12:00:00 AM,Immobili Indisponibili,Centro Sportivo Comunale Santa Maria,via,Sergio Ramelli,,72,1385,,D/1,,,601.68
12/22/2014 12:00:00 AM,Immobili Indisponibili,Immobile Ad Uso Abitativo,via,Antonio Oroboni,32,36,3281,4,B/1,3,649,603.32
12/22/2014 12:00:00 AM,Immobili Indisponibili,Centro Socio-Educativo,viale,Francesco Petrarca,38,19,1870,4,B/1,2,779,603.48
12/22/2014 12:00:00 AM,Immobili Indisponibili,Centro Socio-Educativo,viale,Francesco Petrarca,38,19,1870,3,B/1,2,782,605.81
12/22/2014 12:00:00 AM,Immobili Indisponibili,Immobile Uso Caritas,viale,Artigianato,35,36,1892,,D/8,,,6083.86
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,corso,Pavia,,50,2375,16,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,17,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,18,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,18,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,19,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,19,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,20,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,20,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,21,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,21,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,22,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,22,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,,67,1436,23,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,,67,1436,24,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,,67,1436,25,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,26,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,27,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,28,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,29,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,30,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,31,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,50,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,51,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,52,C/6,3,18,61.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Comunale,corso,Vittorio Emanuele secondo,25,32,1927,13,B/4,2,988,612.31
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1162,20,C/6,2,22,63.63
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,1,A/4,2,2,66.11
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuole Elementari De' Amicis,viale,della Liberta',44,36,184,2,A/4,2,2,66.11
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Esposizioni,piazza,calzolaio d'Italia,1,30,1136,1,C/4,2,478,666.54
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1162,5,A/5,3,2.5,67.14
12/22/2014 12:00:00 AM,Immobili Indisponibili,Centro Socio-Educativo,viale,Francesco Petrarca,38,19,1870,5,B/1,2,872,675.53
12/22/2014 12:00:00 AM,Immobili Indisponibili,Campo Di Calcio Masera,via,Buccella,17,19,1840,,C/4,2,50,69.72
12/22/2014 12:00:00 AM,Immobili Indisponibili,Ex Scuola Elementare Sforzesca,strada,dei Ronchi,5,80,185,1,A/4,1,2.5,71.01
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Esposizioni,piazza,calzolaio d'Italia,1,30,1136,9,A/4,1,2.5,71.01
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Di Giustizia,via,san Pio quinto,,32,1881,7,B/7,,185,72.61
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,18,A/3,2,1.5,72.82
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Materna Frazione Piccolini,via,Gravellona,96,28,259,,B/5,1,1486,721.41
12/22/2014 12:00:00 AM,Immobili Indisponibili,Parcheggio Silos,via,Gian Giacomo Trivulzio,,30,1019,2,D/1,,,74.52
12/22/2014 12:00:00 AM,Immobili Indisponibili,Appartamento,via,Cesare Seregni,18,19,474,5,A/2,2,6,790.18
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Media Bussi,via,Pier Candido Decembrio,14,32,1927,12,A/3,5,10,800.51
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,2,A/4,2,2.5,82.63
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,7,A/4,2,2.5,82.63
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,8,A/4,2,2.5,82.63
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1162,19,A/4,2,2.5,82.63
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1163,23,A/4,2,2.5,82.63
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1162,22,C/7,,60,83.67
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Elementare Santa Maria,via,santa Maria,58,51,1390,3,B/5,2,1463,831.13
12/22/2014 12:00:00 AM,Immobili Indisponibili,Immobile Ad Uso Abitativo,via,Antonio Oroboni,32,36,3281,6,B/1,3,899,835.73
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Elementare Regina Margherita,piazza,Vittorio Veneto,1,35,928,6,A/4,1,3,85.22
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Elementare Regina Margherita,piazza,Vittorio Veneto,1,35,928,3,B/5,2,523,85.22
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Comunale,corso,Vittorio Emanuele secondo,25,32,1927,11,B/4,2,1375,852.16
12/22/2014 12:00:00 AM,Immobili Indisponibili,Parcheggio Pubblico,via,Gioacchino Rossini,,51,1034,,D/8,,,8640.32
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Materna Ed Asilo Nido Deomini,viale,Francesco secondo Sforza,5,30,107,,B/1,2,11155,8641.62
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caserma Vigili Urbani,via,san Giacomo,11,51,1304,,D/8,,,8950.68
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Di Giustizia,via,san Pio quinto,,32,1881,5,A/5,2,4,90.9
12/22/2014 12:00:00 AM,Immobili Indisponibili,Villaggio Accoglienza,via,Cimitero Morsella,,60,315,,B/1,2,1200,929.63
12/22/2014 12:00:00 AM,Immobili Indisponibili,Immobili Campo Robinson,via,lungoticino Lido,,16,537,,D/6,,4515,952.2
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cesarea,20,32,2582,1,A/4,3,2.5,96.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,don Luigi Persani,22,32,1467,3,A/4,3,2.5,96.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,don Luigi Persani,22,32,1467,4,A/4,3,2.5,96.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,vicolo,Deomini,8,32,2253,4,A/4,3,2.5,96.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,vicolo,Deomini,8,32,2253,5,A/4,3,2.5,96.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,vicolo,Deomini,8,32,2253,6,A/4,3,2.5,96.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,vicolo,Deomini,8,32,2253,7,A/4,3,2.5,96.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cesarea,20,32,2582,7,A/4,3,2.5,96.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,vicolo,Deomini,8,32,2253,9,A/4,3,2.5,96.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cesarea,20,32,2582,9,A/4,3,2.5,96.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,vicolo,Deomini,8,32,2253,10,A/4,3,2.5,96.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,vicolo,Deomini,8,32,2253,11,A/4,3,2.5,96.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,vicolo,Deomini,8,32,2253,12,A/4,3,2.5,96.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,vicolo,Deomini,8,32,2253,13,A/4,3,2.5,96.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,vicolo,Deomini,8,32,2253,14,A/4,3,2.5,96.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cesarea,20,32,2582,16,A/4,3,2.5,96.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1163,24,A/4,3,2.5,96.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Media Bussi,via,Pier Candido Decembrio,14,32,1927,3,B/5,3,14403,9670.03
12/22/2014 12:00:00 AM,Immobili Indisponibili,Archivio Moderno/ Protezione Civile,via,martiri delle Foibe,9/A,48,196,,D/7,,450,9823.01
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,4,A/4,2,3,99.16
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,5,A/4,2,3,99.16
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,10,A/4,2,3,99.16
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,11,A/4,2,3,99.16
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,13,A/4,2,3,99.16
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,14,A/4,2,3,99.16
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuole Elementari De' Amicis,viale,della Liberta',44,36,184,3,B/5,2,17457,9917.32
08/01/2018 12:00:00 AM,Immobili Disponibili,Appartamento via Gioacchino Rossini,via,Gioacchino Rossini,7,30,1030,8,A/3,3,5,284.05
08/01/2018 12:00:00 AM,Immobili Disponibili,Appartamento via Gioacchino Rossini,via,Gioacchino Rossini,7,30,1030,10,A/3,3,5,284.05
08/01/2018 12:00:00 AM,Immobili Disponibili,Box via Gioacchino Rossini,via,Gioacchino Rossini,7,30,1032,3,C/6,3,12,40.9
08/01/2018 12:00:00 AM,Immobili Disponibili,Box via Gioacchino Rossini,via,Gioacchino Rossini,7,30,1032,4,C/6,3,12,40.9
12/22/2014 12:00:00 AM,Immobili Disponibili,Cascina Fogliano,strada,Fogliano Inferiore,165 - 168,69,717,5,F/2,,,
12/22/2014 12:00:00 AM,Immobili Disponibili,Cascina Fogliano,strada,Fogliano Inferiore,165 - 168,69,717,6,F/2,,,
12/22/2014 12:00:00 AM,Immobili Disponibili,Cascina Colombarone,corso,Pavia,160,80,51,12,F2,,,
12/22/2014 12:00:00 AM,Immobili Disponibili,Sede Universita' secondoI Eta' - (Ex Ursus),via,san Giacomo,17,51,1146,2,B/5,4,1270,1049.44
12/22/2014 12:00:00 AM,Immobili Disponibili,Locali Sede A.S.T. - Cnr (Ex Ursus),via,Domenico Pisani,1,51,1181,1,D/7,,2068,12696
12/22/2014 12:00:00 AM,Immobili Disponibili,Cascina Colombarone,corso,Pavia,160,80,51,11,D/7,,,16684.2
12/22/2014 12:00:00 AM,Immobili Disponibili,Cascina Fogliano,strada,Fogliano Inferiore,165 - 168,68,1336,,D/8,,,1758.12
12/22/2014 12:00:00 AM,Immobili Disponibili,Caseggiato Di Abitazione Erp,via,cimitero Morsella,11,60,142,10,A/3,2,4,194.19
12/22/2014 12:00:00 AM,Immobili Disponibili,Caseggiato Di Abitazione Erp,via,cimitero Morsella,11,60,142,11,A/3,2,4,194.19
12/22/2014 12:00:00 AM,Immobili Disponibili,Caseggiato Di Abitazione Erp,via,cimitero Morsella,11,60,142,12,A/3,2,4,194.19
12/22/2014 12:00:00 AM,Immobili Disponibili,Caseggiato Di Abitazione Erp,via,cimitero Morsella,11,60,142,14,A/3,2,4,194.19
12/22/2014 12:00:00 AM,Immobili Disponibili,Caseggiato Di Abitazione Erp,via,cimitero Morsella,11,60,142,15,A/3,2,4,194.19
12/22/2014 12:00:00 AM,Immobili Disponibili,Caseggiato Di Abitazione Erp,via,cimitero Morsella,7,60,142,16,A/3,2,4,194.19
12/22/2014 12:00:00 AM,Immobili Disponibili,Caseggiato Di Abitazione Erp,via,cimitero Morsella,11,60,142,18,A/3,2,4,194.19
12/22/2014 12:00:00 AM,Immobili Disponibili,Caseggiato Di Abitazione Erp,via,cimitero Morsella,11,60,142,19,A/3,2,4,194.19
12/22/2014 12:00:00 AM,Immobili Disponibili,Caseggiato Di Abitazione Erp,via,cimitero Morsella,11,60,142,20,A/3,2,4,194.19
12/22/2014 12:00:00 AM,Immobili Disponibili,Cascina Fogliano,strada,Fogliano Inferiore,165 -168,69,717,2,A/2,1,17.5,1943.17
12/22/2014 12:00:00 AM,Immobili Disponibili,Caseggiato Di Abitazione Erp,via,Cimitero Morsella,11,60,142,13,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Disponibili,Caseggiato Di Abitazione Erp,via,Cimitero Morsella,7,60,142,17,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Disponibili,Locali Sede A.S.T. - Cnr (Ex Ursus),via,Domenico Pisani,1,51,1181,2,A/10,2,7.5,2324.06
12/22/2014 12:00:00 AM,Immobili Disponibili,Cascina Fogliano,strada,Fogliano Inferiore,165 - 168,69,717,4,D/8,,,2398.44
12/22/2014 12:00:00 AM,Immobili Disponibili,Caseggiato Di Abitazione Erp,via,Cimitero Morsella,11,60,142,9,A/3,2,5,242.73
12/22/2014 12:00:00 AM,Immobili Disponibili,Caserma Vigili Del Fuoco,via,Trieste,25,19,3594,1,B/1,2,4327,3352.08
12/22/2014 12:00:00 AM,Immobili Disponibili,Immobile Sede Ass. Alpini,via,Carlo Caldara,33,72,1131,,C/4,3,210,347.06
12/22/2014 12:00:00 AM,Immobili Disponibili,Cascina Fogliano,strada,Fogliano Inferiore,165 - 168,69,717,3,D/8,,,3982.68
12/22/2014 12:00:00 AM,Immobili Disponibili,Immobile Commerciale - Edicola E Pizzeria,corso,Pavia,24,50,2289,1,C/1,4,26,431.04
12/22/2014 12:00:00 AM,Immobili Disponibili,Locale Deposito,via,Saporiti,13,32,2062,3,A/5,2,2,45.45
12/22/2014 12:00:00 AM,Immobili Disponibili,Immobile Commerciale - Edicola E Pizzeria,corso,Pavia,24,50,2289,3,D/1,,,55.2
12/22/2014 12:00:00 AM,Immobili Disponibili,Locale Deposito,via,Saporiti,13,32,2062,13,C/2,2,14,55.67
12/22/2014 12:00:00 AM,Immobili Disponibili,Cascina Colombarone,corso,Pavia,160,80,51,8,A/4,2,17,561.91
12/22/2014 12:00:00 AM,Immobili Disponibili,Cascina Colombarone,corso,Pavia,160,80,51,10,A/4,2,17.5,578.43
12/22/2014 12:00:00 AM,Immobili Disponibili,Cascina Colombarone,corso,Pavia,160,80,51,9,A/4,2,18,594.96
12/22/2014 12:00:00 AM,Immobili Disponibili,Cascina Colombarone,corso,Pavia,160,80,51,7,A/4,2,18.5,611.48
12/22/2014 12:00:00 AM,Immobili Disponibili,Immobile Commerciale - Edicola E Pizzeria,corso,Pavia,24,50,2289,2,C/1,4,48,795.76
12/22/2014 12:00:00 AM,Immobili Disponibili,Appartamento,via,santa Maria,24,51,239,22,A/4,2,2.5,82.63
12/22/2014 12:00:00 AM,Immobili Disponibili,Caseggiato Di Abitazione Erp,via,Cimitero Morsella,11,60,142,8,A/10,1,3.5,930.91
12/22/2014 12:00:00 AM,Demaniale,Parcheggio Pubblico Da Cessione,via,santa Maria,31/11,51,1603,,Ente Urbano,,,
12/22/2014 12:00:00 AM,Demaniale,Archivio Storico- Palazzo Merula,via,Merula,40,32,164,,,,,
12/22/2014 12:00:00 AM,Demaniale,Cimitero Frazione Morsella,strada,cimitero Morsella,,60,232,,,,,
12/22/2014 12:00:00 AM,Demaniale,Tomba Bretti,via,del cimitero,,17,411,,,,,
12/22/2014 12:00:00 AM,Demaniale,Cimitero Frazione Piccolini,Cimitero,Frazione Piccolini,,29,A,,,,,
12/22/2014 12:00:00 AM,Demaniale,Cimitero Frazione Sforzesca,Cimitero,Frazione Sforzesca,,74,D,,,,,
