Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_voti
03/04/2018 12:00:00 AM,turno unico,Pavia,35,Senato della Repubblica,Il Popolo della Famiglia,2
03/04/2018 12:00:00 AM,turno unico,Pavia,36,Senato della Repubblica,Il Popolo della Famiglia,1
03/04/2018 12:00:00 AM,turno unico,Pavia,37,Senato della Repubblica,Il Popolo della Famiglia,1
03/04/2018 12:00:00 AM,turno unico,Pavia,38,Senato della Repubblica,Il Popolo della Famiglia,4
03/04/2018 12:00:00 AM,turno unico,Pavia,39,Senato della Repubblica,Il Popolo della Famiglia,3
03/04/2018 12:00:00 AM,turno unico,Pavia,40,Senato della Repubblica,Il Popolo della Famiglia,2
03/04/2018 12:00:00 AM,turno unico,Pavia,41,Senato della Repubblica,Il Popolo della Famiglia,0
03/04/2018 12:00:00 AM,turno unico,Pavia,42,Senato della Repubblica,Il Popolo della Famiglia,2
03/04/2018 12:00:00 AM,turno unico,Pavia,43,Senato della Repubblica,Il Popolo della Famiglia,6
03/04/2018 12:00:00 AM,turno unico,Pavia,44,Senato della Repubblica,Il Popolo della Famiglia,0
03/04/2018 12:00:00 AM,turno unico,Pavia,45,Senato della Repubblica,Il Popolo della Famiglia,8
03/04/2018 12:00:00 AM,turno unico,Pavia,46,Senato della Repubblica,Il Popolo della Famiglia,3
03/04/2018 12:00:00 AM,turno unico,Pavia,47,Senato della Repubblica,Il Popolo della Famiglia,1
03/04/2018 12:00:00 AM,turno unico,Pavia,48,Senato della Repubblica,Il Popolo della Famiglia,4
03/04/2018 12:00:00 AM,turno unico,Pavia,49,Senato della Repubblica,Il Popolo della Famiglia,2
03/04/2018 12:00:00 AM,turno unico,Pavia,50,Senato della Repubblica,Il Popolo della Famiglia,0
03/04/2018 12:00:00 AM,turno unico,Pavia,51,Senato della Repubblica,Il Popolo della Famiglia,2
03/04/2018 12:00:00 AM,turno unico,Pavia,52,Senato della Repubblica,Il Popolo della Famiglia,3
03/04/2018 12:00:00 AM,turno unico,Pavia,53,Senato della Repubblica,Il Popolo della Famiglia,0
03/04/2018 12:00:00 AM,turno unico,Pavia,54,Senato della Repubblica,Il Popolo della Famiglia,1
03/04/2018 12:00:00 AM,turno unico,Pavia,55,Senato della Repubblica,Il Popolo della Famiglia,1
03/04/2018 12:00:00 AM,turno unico,Pavia,56,Senato della Repubblica,Il Popolo della Famiglia,1
03/04/2018 12:00:00 AM,turno unico,Pavia,57,Senato della Repubblica,Il Popolo della Famiglia,0
03/04/2018 12:00:00 AM,turno unico,Pavia,58,Senato della Repubblica,Il Popolo della Famiglia,1
03/04/2018 12:00:00 AM,turno unico,Pavia,59,Senato della Repubblica,Il Popolo della Famiglia,3
03/04/2018 12:00:00 AM,turno unico,Pavia,60,Senato della Repubblica,Il Popolo della Famiglia,5
03/04/2018 12:00:00 AM,turno unico,Pavia,61,Senato della Repubblica,Il Popolo della Famiglia,2
03/04/2018 12:00:00 AM,turno unico,Pavia,62,Senato della Repubblica,Il Popolo della Famiglia,3
03/04/2018 12:00:00 AM,turno unico,Pavia,63,Senato della Repubblica,Il Popolo della Famiglia,4
03/04/2018 12:00:00 AM,turno unico,Pavia,64,Senato della Repubblica,Il Popolo della Famiglia,5
03/04/2018 12:00:00 AM,turno unico,Pavia,65,Senato della Repubblica,Il Popolo della Famiglia,3
03/04/2018 12:00:00 AM,turno unico,Pavia,66,Senato della Repubblica,Il Popolo della Famiglia,0
03/04/2018 12:00:00 AM,turno unico,Pavia,67,Senato della Repubblica,Il Popolo della Famiglia,4
03/04/2018 12:00:00 AM,turno unico,Pavia,68,Senato della Repubblica,Il Popolo della Famiglia,4
03/04/2018 12:00:00 AM,turno unico,Pavia,69,Senato della Repubblica,Il Popolo della Famiglia,4
03/04/2018 12:00:00 AM,turno unico,Pavia,70,Senato della Repubblica,Il Popolo della Famiglia,7
03/04/2018 12:00:00 AM,turno unico,Pavia,71,Senato della Repubblica,Il Popolo della Famiglia,3
03/04/2018 12:00:00 AM,turno unico,Pavia,72,Senato della Repubblica,Il Popolo della Famiglia,1
03/04/2018 12:00:00 AM,turno unico,Pavia,73,Senato della Repubblica,Il Popolo della Famiglia,4
03/04/2018 12:00:00 AM,turno unico,Pavia,74,Senato della Repubblica,Il Popolo della Famiglia,3
03/04/2018 12:00:00 AM,turno unico,Pavia,75,Senato della Repubblica,Il Popolo della Famiglia,7
03/04/2018 12:00:00 AM,turno unico,Pavia,76,Senato della Repubblica,Il Popolo della Famiglia,4
03/04/2018 12:00:00 AM,turno unico,Pavia,77,Senato della Repubblica,Il Popolo della Famiglia,1
03/04/2018 12:00:00 AM,turno unico,Pavia,78,Senato della Repubblica,Il Popolo della Famiglia,2
03/04/2018 12:00:00 AM,turno unico,Pavia,79,Senato della Repubblica,Il Popolo della Famiglia,0
03/04/2018 12:00:00 AM,turno unico,Pavia,80,Senato della Repubblica,Il Popolo della Famiglia,0
03/04/2018 12:00:00 AM,turno unico,Pavia,81,Senato della Repubblica,Il Popolo della Famiglia,0
03/04/2018 12:00:00 AM,turno unico,Pavia,82,Senato della Repubblica,Il Popolo della Famiglia,0
03/04/2018 12:00:00 AM,turno unico,Pavia,83,Senato della Repubblica,Il Popolo della Famiglia,0
03/04/2018 12:00:00 AM,turno unico,Pavia,1,Senato della Repubblica,Civica Popolare,3
03/04/2018 12:00:00 AM,turno unico,Pavia,2,Senato della Repubblica,Civica Popolare,5
03/04/2018 12:00:00 AM,turno unico,Pavia,3,Senato della Repubblica,Civica Popolare,6
03/04/2018 12:00:00 AM,turno unico,Pavia,4,Senato della Repubblica,Civica Popolare,6
03/04/2018 12:00:00 AM,turno unico,Pavia,5,Senato della Repubblica,Civica Popolare,12
03/04/2018 12:00:00 AM,turno unico,Pavia,6,Senato della Repubblica,Civica Popolare,3
03/04/2018 12:00:00 AM,turno unico,Pavia,7,Senato della Repubblica,Civica Popolare,4
03/04/2018 12:00:00 AM,turno unico,Pavia,8,Senato della Repubblica,Civica Popolare,1
03/04/2018 12:00:00 AM,turno unico,Pavia,9,Senato della Repubblica,Civica Popolare,1
03/04/2018 12:00:00 AM,turno unico,Pavia,10,Senato della Repubblica,Civica Popolare,7
03/04/2018 12:00:00 AM,turno unico,Pavia,11,Senato della Repubblica,Civica Popolare,4
03/04/2018 12:00:00 AM,turno unico,Pavia,12,Senato della Repubblica,Civica Popolare,0
03/04/2018 12:00:00 AM,turno unico,Pavia,13,Senato della Repubblica,Civica Popolare,2
03/04/2018 12:00:00 AM,turno unico,Pavia,14,Senato della Repubblica,Civica Popolare,5
03/04/2018 12:00:00 AM,turno unico,Pavia,15,Senato della Repubblica,Civica Popolare,8
03/04/2018 12:00:00 AM,turno unico,Pavia,16,Senato della Repubblica,Civica Popolare,5
03/04/2018 12:00:00 AM,turno unico,Pavia,17,Senato della Repubblica,Civica Popolare,1
03/04/2018 12:00:00 AM,turno unico,Pavia,18,Senato della Repubblica,Civica Popolare,1
03/04/2018 12:00:00 AM,turno unico,Pavia,19,Senato della Repubblica,Civica Popolare,5
03/04/2018 12:00:00 AM,turno unico,Pavia,20,Senato della Repubblica,Civica Popolare,1
03/04/2018 12:00:00 AM,turno unico,Pavia,21,Senato della Repubblica,Civica Popolare,1
03/04/2018 12:00:00 AM,turno unico,Pavia,22,Senato della Repubblica,Civica Popolare,0
03/04/2018 12:00:00 AM,turno unico,Pavia,23,Senato della Repubblica,Civica Popolare,4
03/04/2018 12:00:00 AM,turno unico,Pavia,24,Senato della Repubblica,Civica Popolare,2
03/04/2018 12:00:00 AM,turno unico,Pavia,25,Senato della Repubblica,Civica Popolare,4
03/04/2018 12:00:00 AM,turno unico,Pavia,26,Senato della Repubblica,Civica Popolare,5
03/04/2018 12:00:00 AM,turno unico,Pavia,27,Senato della Repubblica,Civica Popolare,5
03/04/2018 12:00:00 AM,turno unico,Pavia,28,Senato della Repubblica,Civica Popolare,7
03/04/2018 12:00:00 AM,turno unico,Pavia,29,Senato della Repubblica,Civica Popolare,5
03/04/2018 12:00:00 AM,turno unico,Pavia,30,Senato della Repubblica,Civica Popolare,1
03/04/2018 12:00:00 AM,turno unico,Pavia,31,Senato della Repubblica,Civica Popolare,3
03/04/2018 12:00:00 AM,turno unico,Pavia,32,Senato della Repubblica,Civica Popolare,3
03/04/2018 12:00:00 AM,turno unico,Pavia,33,Senato della Repubblica,Civica Popolare,4
03/04/2018 12:00:00 AM,turno unico,Pavia,34,Senato della Repubblica,Civica Popolare,4
03/04/2018 12:00:00 AM,turno unico,Pavia,35,Senato della Repubblica,Civica Popolare,3
03/04/2018 12:00:00 AM,turno unico,Pavia,36,Senato della Repubblica,Civica Popolare,2
03/04/2018 12:00:00 AM,turno unico,Pavia,37,Senato della Repubblica,Civica Popolare,4
03/04/2018 12:00:00 AM,turno unico,Pavia,38,Senato della Repubblica,Civica Popolare,7
03/04/2018 12:00:00 AM,turno unico,Pavia,39,Senato della Repubblica,Civica Popolare,3
03/04/2018 12:00:00 AM,turno unico,Pavia,40,Senato della Repubblica,Civica Popolare,2
03/04/2018 12:00:00 AM,turno unico,Pavia,41,Senato della Repubblica,Civica Popolare,0
03/04/2018 12:00:00 AM,turno unico,Pavia,42,Senato della Repubblica,Civica Popolare,1
03/04/2018 12:00:00 AM,turno unico,Pavia,43,Senato della Repubblica,Civica Popolare,0
03/04/2018 12:00:00 AM,turno unico,Pavia,44,Senato della Repubblica,Civica Popolare,4
03/04/2018 12:00:00 AM,turno unico,Pavia,45,Senato della Repubblica,Civica Popolare,7
03/04/2018 12:00:00 AM,turno unico,Pavia,46,Senato della Repubblica,Civica Popolare,1
03/04/2018 12:00:00 AM,turno unico,Pavia,47,Senato della Repubblica,Civica Popolare,0
03/04/2018 12:00:00 AM,turno unico,Pavia,48,Senato della Repubblica,Civica Popolare,2
03/04/2018 12:00:00 AM,turno unico,Pavia,49,Senato della Repubblica,Civica Popolare,2
03/04/2018 12:00:00 AM,turno unico,Pavia,50,Senato della Repubblica,Civica Popolare,2
03/04/2018 12:00:00 AM,turno unico,Pavia,51,Senato della Repubblica,Civica Popolare,1
03/04/2018 12:00:00 AM,turno unico,Pavia,52,Senato della Repubblica,Civica Popolare,0
03/04/2018 12:00:00 AM,turno unico,Pavia,53,Senato della Repubblica,Civica Popolare,2
03/04/2018 12:00:00 AM,turno unico,Pavia,54,Senato della Repubblica,Civica Popolare,9
03/04/2018 12:00:00 AM,turno unico,Pavia,55,Senato della Repubblica,Civica Popolare,2
03/04/2018 12:00:00 AM,turno unico,Pavia,56,Senato della Repubblica,Civica Popolare,1
03/04/2018 12:00:00 AM,turno unico,Pavia,57,Senato della Repubblica,Civica Popolare,2
03/04/2018 12:00:00 AM,turno unico,Pavia,58,Senato della Repubblica,Civica Popolare,4
03/04/2018 12:00:00 AM,turno unico,Pavia,59,Senato della Repubblica,Civica Popolare,8
03/04/2018 12:00:00 AM,turno unico,Pavia,60,Senato della Repubblica,Civica Popolare,5
03/04/2018 12:00:00 AM,turno unico,Pavia,61,Senato della Repubblica,Civica Popolare,2
03/04/2018 12:00:00 AM,turno unico,Pavia,62,Senato della Repubblica,Civica Popolare,2
03/04/2018 12:00:00 AM,turno unico,Pavia,63,Senato della Repubblica,Civica Popolare,1
03/04/2018 12:00:00 AM,turno unico,Pavia,64,Senato della Repubblica,Civica Popolare,9
03/04/2018 12:00:00 AM,turno unico,Pavia,65,Senato della Repubblica,Civica Popolare,2
03/04/2018 12:00:00 AM,turno unico,Pavia,66,Senato della Repubblica,Civica Popolare,3
03/04/2018 12:00:00 AM,turno unico,Pavia,67,Senato della Repubblica,Civica Popolare,1
03/04/2018 12:00:00 AM,turno unico,Pavia,68,Senato della Repubblica,Civica Popolare,6
03/04/2018 12:00:00 AM,turno unico,Pavia,69,Senato della Repubblica,Civica Popolare,0
03/04/2018 12:00:00 AM,turno unico,Pavia,70,Senato della Repubblica,Civica Popolare,1
03/04/2018 12:00:00 AM,turno unico,Pavia,71,Senato della Repubblica,Civica Popolare,2
03/04/2018 12:00:00 AM,turno unico,Pavia,72,Senato della Repubblica,Civica Popolare,0
03/04/2018 12:00:00 AM,turno unico,Pavia,73,Senato della Repubblica,Civica Popolare,3
03/04/2018 12:00:00 AM,turno unico,Pavia,74,Senato della Repubblica,Civica Popolare,4
03/04/2018 12:00:00 AM,turno unico,Pavia,75,Senato della Repubblica,Civica Popolare,2
03/04/2018 12:00:00 AM,turno unico,Pavia,76,Senato della Repubblica,Civica Popolare,6
03/04/2018 12:00:00 AM,turno unico,Pavia,77,Senato della Repubblica,Civica Popolare,4
03/04/2018 12:00:00 AM,turno unico,Pavia,78,Senato della Repubblica,Civica Popolare,5
03/04/2018 12:00:00 AM,turno unico,Pavia,79,Senato della Repubblica,Civica Popolare,0
03/04/2018 12:00:00 AM,turno unico,Pavia,1,Senato della Repubblica,Noi con l'Italia -UDC,0
03/04/2018 12:00:00 AM,turno unico,Pavia,2,Senato della Repubblica,Noi con l'Italia -UDC,3
03/04/2018 12:00:00 AM,turno unico,Pavia,3,Senato della Repubblica,Noi con l'Italia -UDC,7
03/04/2018 12:00:00 AM,turno unico,Pavia,4,Senato della Repubblica,Noi con l'Italia -UDC,7
03/04/2018 12:00:00 AM,turno unico,Pavia,5,Senato della Repubblica,Noi con l'Italia -UDC,7
03/04/2018 12:00:00 AM,turno unico,Pavia,6,Senato della Repubblica,Noi con l'Italia -UDC,4
03/04/2018 12:00:00 AM,turno unico,Pavia,7,Senato della Repubblica,Noi con l'Italia -UDC,9
03/04/2018 12:00:00 AM,turno unico,Pavia,8,Senato della Repubblica,Noi con l'Italia -UDC,7
03/04/2018 12:00:00 AM,turno unico,Pavia,9,Senato della Repubblica,Noi con l'Italia -UDC,4
03/04/2018 12:00:00 AM,turno unico,Pavia,10,Senato della Repubblica,Noi con l'Italia -UDC,5
03/04/2018 12:00:00 AM,turno unico,Pavia,11,Senato della Repubblica,Noi con l'Italia -UDC,11
03/04/2018 12:00:00 AM,turno unico,Pavia,12,Senato della Repubblica,Noi con l'Italia -UDC,4
03/04/2018 12:00:00 AM,turno unico,Pavia,13,Senato della Repubblica,Noi con l'Italia -UDC,5
03/04/2018 12:00:00 AM,turno unico,Pavia,14,Senato della Repubblica,Noi con l'Italia -UDC,4
03/04/2018 12:00:00 AM,turno unico,Pavia,15,Senato della Repubblica,Noi con l'Italia -UDC,0
03/04/2018 12:00:00 AM,turno unico,Pavia,16,Senato della Repubblica,Noi con l'Italia -UDC,4
03/04/2018 12:00:00 AM,turno unico,Pavia,17,Senato della Repubblica,Noi con l'Italia -UDC,5
03/04/2018 12:00:00 AM,turno unico,Pavia,18,Senato della Repubblica,Noi con l'Italia -UDC,3
03/04/2018 12:00:00 AM,turno unico,Pavia,19,Senato della Repubblica,Noi con l'Italia -UDC,10
03/04/2018 12:00:00 AM,turno unico,Pavia,20,Senato della Repubblica,Noi con l'Italia -UDC,3
03/04/2018 12:00:00 AM,turno unico,Pavia,21,Senato della Repubblica,Noi con l'Italia -UDC,5
03/04/2018 12:00:00 AM,turno unico,Pavia,22,Senato della Repubblica,Noi con l'Italia -UDC,6
03/04/2018 12:00:00 AM,turno unico,Pavia,23,Senato della Repubblica,Noi con l'Italia -UDC,2
03/04/2018 12:00:00 AM,turno unico,Pavia,24,Senato della Repubblica,Noi con l'Italia -UDC,6
03/04/2018 12:00:00 AM,turno unico,Pavia,25,Senato della Repubblica,Noi con l'Italia -UDC,8
03/04/2018 12:00:00 AM,turno unico,Pavia,26,Senato della Repubblica,Noi con l'Italia -UDC,4
03/04/2018 12:00:00 AM,turno unico,Pavia,27,Senato della Repubblica,Noi con l'Italia -UDC,7
03/04/2018 12:00:00 AM,turno unico,Pavia,28,Senato della Repubblica,Noi con l'Italia -UDC,17
03/04/2018 12:00:00 AM,turno unico,Pavia,29,Senato della Repubblica,Noi con l'Italia -UDC,3
03/04/2018 12:00:00 AM,turno unico,Pavia,30,Senato della Repubblica,Noi con l'Italia -UDC,9
03/04/2018 12:00:00 AM,turno unico,Pavia,31,Senato della Repubblica,Noi con l'Italia -UDC,7
03/04/2018 12:00:00 AM,turno unico,Pavia,32,Senato della Repubblica,Noi con l'Italia -UDC,3
03/04/2018 12:00:00 AM,turno unico,Pavia,33,Senato della Repubblica,Noi con l'Italia -UDC,2
03/04/2018 12:00:00 AM,turno unico,Pavia,34,Senato della Repubblica,Noi con l'Italia -UDC,2
03/04/2018 12:00:00 AM,turno unico,Pavia,35,Senato della Repubblica,Noi con l'Italia -UDC,3
03/04/2018 12:00:00 AM,turno unico,Pavia,36,Senato della Repubblica,Noi con l'Italia -UDC,5
03/04/2018 12:00:00 AM,turno unico,Pavia,37,Senato della Repubblica,Noi con l'Italia -UDC,2
03/04/2018 12:00:00 AM,turno unico,Pavia,38,Senato della Repubblica,Noi con l'Italia -UDC,7
03/04/2018 12:00:00 AM,turno unico,Pavia,39,Senato della Repubblica,Noi con l'Italia -UDC,5
03/04/2018 12:00:00 AM,turno unico,Pavia,40,Senato della Repubblica,Noi con l'Italia -UDC,4
03/04/2018 12:00:00 AM,turno unico,Pavia,41,Senato della Repubblica,Noi con l'Italia -UDC,0
03/04/2018 12:00:00 AM,turno unico,Pavia,42,Senato della Repubblica,Noi con l'Italia -UDC,0
03/04/2018 12:00:00 AM,turno unico,Pavia,43,Senato della Repubblica,Noi con l'Italia -UDC,3
03/04/2018 12:00:00 AM,turno unico,Pavia,44,Senato della Repubblica,Noi con l'Italia -UDC,2
03/04/2018 12:00:00 AM,turno unico,Pavia,45,Senato della Repubblica,Noi con l'Italia -UDC,2
03/04/2018 12:00:00 AM,turno unico,Pavia,46,Senato della Repubblica,Noi con l'Italia -UDC,2
03/04/2018 12:00:00 AM,turno unico,Pavia,47,Senato della Repubblica,Noi con l'Italia -UDC,0
03/04/2018 12:00:00 AM,turno unico,Pavia,48,Senato della Repubblica,Noi con l'Italia -UDC,0
03/04/2018 12:00:00 AM,turno unico,Pavia,49,Senato della Repubblica,Noi con l'Italia -UDC,0
03/04/2018 12:00:00 AM,turno unico,Pavia,50,Senato della Repubblica,Noi con l'Italia -UDC,1
03/04/2018 12:00:00 AM,turno unico,Pavia,51,Senato della Repubblica,Noi con l'Italia -UDC,8
03/04/2018 12:00:00 AM,turno unico,Pavia,52,Senato della Repubblica,Noi con l'Italia -UDC,2
03/04/2018 12:00:00 AM,turno unico,Pavia,53,Senato della Repubblica,Noi con l'Italia -UDC,5
03/04/2018 12:00:00 AM,turno unico,Pavia,54,Senato della Repubblica,Noi con l'Italia -UDC,7
03/04/2018 12:00:00 AM,turno unico,Pavia,55,Senato della Repubblica,Noi con l'Italia -UDC,2
03/04/2018 12:00:00 AM,turno unico,Pavia,56,Senato della Repubblica,Noi con l'Italia -UDC,4
03/04/2018 12:00:00 AM,turno unico,Pavia,57,Senato della Repubblica,Noi con l'Italia -UDC,2
03/04/2018 12:00:00 AM,turno unico,Pavia,58,Senato della Repubblica,Noi con l'Italia -UDC,3
03/04/2018 12:00:00 AM,turno unico,Pavia,59,Senato della Repubblica,Noi con l'Italia -UDC,5
03/04/2018 12:00:00 AM,turno unico,Pavia,60,Senato della Repubblica,Noi con l'Italia -UDC,8
03/04/2018 12:00:00 AM,turno unico,Pavia,61,Senato della Repubblica,Noi con l'Italia -UDC,6
03/04/2018 12:00:00 AM,turno unico,Pavia,62,Senato della Repubblica,Noi con l'Italia -UDC,2
03/04/2018 12:00:00 AM,turno unico,Pavia,63,Senato della Repubblica,Noi con l'Italia -UDC,2
03/04/2018 12:00:00 AM,turno unico,Pavia,64,Senato della Repubblica,Noi con l'Italia -UDC,5
03/04/2018 12:00:00 AM,turno unico,Pavia,65,Senato della Repubblica,Noi con l'Italia -UDC,1
03/04/2018 12:00:00 AM,turno unico,Pavia,66,Senato della Repubblica,Noi con l'Italia -UDC,5
03/04/2018 12:00:00 AM,turno unico,Pavia,67,Senato della Repubblica,Noi con l'Italia -UDC,1
03/04/2018 12:00:00 AM,turno unico,Pavia,68,Senato della Repubblica,Noi con l'Italia -UDC,1
03/04/2018 12:00:00 AM,turno unico,Pavia,69,Senato della Repubblica,Noi con l'Italia -UDC,6
03/04/2018 12:00:00 AM,turno unico,Pavia,70,Senato della Repubblica,Noi con l'Italia -UDC,6
03/04/2018 12:00:00 AM,turno unico,Pavia,71,Senato della Repubblica,Noi con l'Italia -UDC,6
03/04/2018 12:00:00 AM,turno unico,Pavia,72,Senato della Repubblica,Noi con l'Italia -UDC,5
03/04/2018 12:00:00 AM,turno unico,Pavia,73,Senato della Repubblica,Noi con l'Italia -UDC,1
03/04/2018 12:00:00 AM,turno unico,Pavia,74,Senato della Repubblica,Noi con l'Italia -UDC,4
03/04/2018 12:00:00 AM,turno unico,Pavia,75,Senato della Repubblica,Noi con l'Italia -UDC,7
03/04/2018 12:00:00 AM,turno unico,Pavia,76,Senato della Repubblica,Noi con l'Italia -UDC,5
03/04/2018 12:00:00 AM,turno unico,Pavia,77,Senato della Repubblica,Noi con l'Italia -UDC,6
03/04/2018 12:00:00 AM,turno unico,Pavia,78,Senato della Repubblica,Noi con l'Italia -UDC,5
03/04/2018 12:00:00 AM,turno unico,Pavia,79,Senato della Repubblica,Noi con l'Italia -UDC,0
03/04/2018 12:00:00 AM,turno unico,Pavia,80,Senato della Repubblica,Noi con l'Italia -UDC,0
03/04/2018 12:00:00 AM,turno unico,Pavia,81,Senato della Repubblica,Noi con l'Italia -UDC,1
03/04/2018 12:00:00 AM,turno unico,Pavia,82,Senato della Repubblica,Noi con l'Italia -UDC,1
03/04/2018 12:00:00 AM,turno unico,Pavia,83,Senato della Repubblica,Noi con l'Italia -UDC,0
03/04/2018 12:00:00 AM,turno unico,Pavia,1,Senato della Repubblica,Fratelli d'Italia,12
03/04/2018 12:00:00 AM,turno unico,Pavia,2,Senato della Repubblica,Fratelli d'Italia,20
03/04/2018 12:00:00 AM,turno unico,Pavia,3,Senato della Repubblica,Fratelli d'Italia,30
03/04/2018 12:00:00 AM,turno unico,Pavia,4,Senato della Repubblica,Fratelli d'Italia,16
03/04/2018 12:00:00 AM,turno unico,Pavia,5,Senato della Repubblica,Fratelli d'Italia,24
03/04/2018 12:00:00 AM,turno unico,Pavia,6,Senato della Repubblica,Fratelli d'Italia,28
03/04/2018 12:00:00 AM,turno unico,Pavia,7,Senato della Repubblica,Fratelli d'Italia,22
03/04/2018 12:00:00 AM,turno unico,Pavia,8,Senato della Repubblica,Fratelli d'Italia,17
03/04/2018 12:00:00 AM,turno unico,Pavia,9,Senato della Repubblica,Fratelli d'Italia,10
03/04/2018 12:00:00 AM,turno unico,Pavia,10,Senato della Repubblica,Fratelli d'Italia,20
03/04/2018 12:00:00 AM,turno unico,Pavia,11,Senato della Repubblica,Fratelli d'Italia,15
03/04/2018 12:00:00 AM,turno unico,Pavia,12,Senato della Repubblica,Fratelli d'Italia,25
03/04/2018 12:00:00 AM,turno unico,Pavia,13,Senato della Repubblica,Fratelli d'Italia,17
03/04/2018 12:00:00 AM,turno unico,Pavia,14,Senato della Repubblica,Fratelli d'Italia,24
03/04/2018 12:00:00 AM,turno unico,Pavia,15,Senato della Repubblica,Fratelli d'Italia,33
03/04/2018 12:00:00 AM,turno unico,Pavia,16,Senato della Repubblica,Fratelli d'Italia,15
03/04/2018 12:00:00 AM,turno unico,Pavia,17,Senato della Repubblica,Fratelli d'Italia,19
03/04/2018 12:00:00 AM,turno unico,Pavia,18,Senato della Repubblica,Fratelli d'Italia,1
03/04/2018 12:00:00 AM,turno unico,Pavia,19,Senato della Repubblica,Fratelli d'Italia,22
03/04/2018 12:00:00 AM,turno unico,Pavia,20,Senato della Repubblica,Fratelli d'Italia,20
03/04/2018 12:00:00 AM,turno unico,Pavia,21,Senato della Repubblica,Fratelli d'Italia,14
03/04/2018 12:00:00 AM,turno unico,Pavia,22,Senato della Repubblica,Fratelli d'Italia,13
03/04/2018 12:00:00 AM,turno unico,Pavia,23,Senato della Repubblica,Fratelli d'Italia,11
03/04/2018 12:00:00 AM,turno unico,Pavia,24,Senato della Repubblica,Fratelli d'Italia,26
03/04/2018 12:00:00 AM,turno unico,Pavia,25,Senato della Repubblica,Fratelli d'Italia,5
03/04/2018 12:00:00 AM,turno unico,Pavia,26,Senato della Repubblica,Fratelli d'Italia,24
03/04/2018 12:00:00 AM,turno unico,Pavia,27,Senato della Repubblica,Fratelli d'Italia,12
03/04/2018 12:00:00 AM,turno unico,Pavia,28,Senato della Repubblica,Fratelli d'Italia,15
03/04/2018 12:00:00 AM,turno unico,Pavia,29,Senato della Repubblica,Fratelli d'Italia,16
03/04/2018 12:00:00 AM,turno unico,Pavia,30,Senato della Repubblica,Fratelli d'Italia,17
03/04/2018 12:00:00 AM,turno unico,Pavia,31,Senato della Repubblica,Fratelli d'Italia,20
03/04/2018 12:00:00 AM,turno unico,Pavia,32,Senato della Repubblica,Fratelli d'Italia,27
03/04/2018 12:00:00 AM,turno unico,Pavia,33,Senato della Repubblica,Fratelli d'Italia,20
03/04/2018 12:00:00 AM,turno unico,Pavia,34,Senato della Repubblica,Fratelli d'Italia,22
03/04/2018 12:00:00 AM,turno unico,Pavia,35,Senato della Repubblica,Fratelli d'Italia,12
03/04/2018 12:00:00 AM,turno unico,Pavia,36,Senato della Repubblica,Fratelli d'Italia,19
03/04/2018 12:00:00 AM,turno unico,Pavia,37,Senato della Repubblica,Fratelli d'Italia,18
03/04/2018 12:00:00 AM,turno unico,Pavia,38,Senato della Repubblica,Fratelli d'Italia,23
03/04/2018 12:00:00 AM,turno unico,Pavia,39,Senato della Repubblica,Fratelli d'Italia,13
03/04/2018 12:00:00 AM,turno unico,Pavia,40,Senato della Repubblica,Fratelli d'Italia,23
03/04/2018 12:00:00 AM,turno unico,Pavia,41,Senato della Repubblica,Fratelli d'Italia,2
03/04/2018 12:00:00 AM,turno unico,Pavia,42,Senato della Repubblica,Fratelli d'Italia,11
03/04/2018 12:00:00 AM,turno unico,Pavia,43,Senato della Repubblica,Fratelli d'Italia,22
03/04/2018 12:00:00 AM,turno unico,Pavia,44,Senato della Repubblica,Fratelli d'Italia,12
03/04/2018 12:00:00 AM,turno unico,Pavia,45,Senato della Repubblica,Fratelli d'Italia,20
03/04/2018 12:00:00 AM,turno unico,Pavia,46,Senato della Repubblica,Fratelli d'Italia,11
03/04/2018 12:00:00 AM,turno unico,Pavia,47,Senato della Repubblica,Fratelli d'Italia,15
03/04/2018 12:00:00 AM,turno unico,Pavia,48,Senato della Repubblica,Fratelli d'Italia,9
03/04/2018 12:00:00 AM,turno unico,Pavia,49,Senato della Repubblica,Fratelli d'Italia,17
03/04/2018 12:00:00 AM,turno unico,Pavia,50,Senato della Repubblica,Fratelli d'Italia,20
03/04/2018 12:00:00 AM,turno unico,Pavia,51,Senato della Repubblica,Fratelli d'Italia,20
03/04/2018 12:00:00 AM,turno unico,Pavia,52,Senato della Repubblica,Fratelli d'Italia,16
03/04/2018 12:00:00 AM,turno unico,Pavia,53,Senato della Repubblica,Fratelli d'Italia,14
03/04/2018 12:00:00 AM,turno unico,Pavia,54,Senato della Repubblica,Fratelli d'Italia,38
03/04/2018 12:00:00 AM,turno unico,Pavia,55,Senato della Repubblica,Fratelli d'Italia,15
03/04/2018 12:00:00 AM,turno unico,Pavia,56,Senato della Repubblica,Fratelli d'Italia,10
03/04/2018 12:00:00 AM,turno unico,Pavia,57,Senato della Repubblica,Fratelli d'Italia,25
03/04/2018 12:00:00 AM,turno unico,Pavia,58,Senato della Repubblica,Fratelli d'Italia,18
03/04/2018 12:00:00 AM,turno unico,Pavia,59,Senato della Repubblica,Fratelli d'Italia,28
03/04/2018 12:00:00 AM,turno unico,Pavia,60,Senato della Repubblica,Fratelli d'Italia,23
