ANNO ATTO,TIPO ATTO,NUMERO DETERMINA,CIG,OGGETTO,PROCEDURA SCELTA,RESP PROCEDIMENTO,GARA DESERTA,RAG SOC AGGIUDICATARIO,CF PI AGGIUDICATARIO,DATA INIZIO,DATA FINE,IMPORTO AGGIUDICAZIONE,(none)
2014,DET,2342,5978175213,PROGETTO SVILUPPO TECNOLOGICO SISTEMA INFORMATIVO DEL COMUNE DI MONZA. ACQUISTO DI LICENZE CITRIX XENDESKTOP,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,EUGENIO RECALCATI,NO,S.A.P. S.R.L.,1276960133,,,72103.00,
2014,DET,2291,0226175582,IMPEGNO DI SPESA ED AFFIDAMENTO DEL SERVIZIO DI PULIZIA PRESSO L'AUTORIMESSA DELLA NUOVA SEDE DELLA POLIZIA LOCALE - VIA MARSALA  - PERIODO: 01.01.2015/31.03.2015,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA,NO,ati MIORELLI SERVICE SPA/EURO & PROMOS GROUP -,505590224,01/01/2015,31/03/2015,1198.26,
2014,DET,2297,5500104D64,APPALTO DEL SERVIZIO DI PRESTITO INTERBIBLIOTECARIO DI BRIANZABIBLIOTECHE,01-PROCEDURA APERTA,LAURA BRAMBILLA,NO,DETTO FATTO SOCIETA' COOPERATIVA SOCIALE,7659880152,01/02/2015,31/01/2018,308952.00,
2014,DET,2298,602648900D,APPALTO LAVORI DI MANUTENZIONE STRAORDINARIA DI COPERTURA SCUOLE - LOTTO 1 SCUOLA MEDIA PERTINI,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,ANGELO CANTU',NO,VALCOPERTURE S.R.L.,3418380162,,,120894.40,
2014,DET,2336,ZE1271ADC,SERVIZIO DI ASSISTENZA E CONSULENZA TELEFONICA DELLA PROCEDURA DENOMINATA IRIDE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,EUGENIO RECALCATI,SI,CEDAF SRL GRUPPO MAGGIOLI,2636220408,,,2037.42,
2014,DET,2346,6072764B60,FORNITURA DI LICENZE OFFICE 365,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,EUGENIO RECALCATI,NO,Telecom Italia SPA,488410010,,,117546.72,
2014,DET,2302,5159258263,IMPEGNO DI SPESA PER SERVIZIO DI PULIZIA PRESSO UFFICIO TUTELE E PUNTO ARTE. PERIODO: 01.01.2015/30.06.2016,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA,NO,PULIEXECUTIVE srl,7984820154,01/01/2015,30/06/2016,3698.88,
2014,DET,2323,Z9211AF13E,ESTENSIONE SERVIZIO IDEAZIONE REALIZZAZIONE E GESTIONE CAPODANNO IN PIAZZA 2014,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LAURA BRAMBILLA,NO,EVENTI SRL,2917590164,22/12/2014,02/01/2015,1220.00,
2014,DET,2304,51049111D3,NOLEGGIO VEICOLI PER SERVIZIO DI POLIZIA LOCALE,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,DI TOMMASO ANTONIO,NO,ARVAL SERVICE LEASE ITALIA SPA,,,,,
2014,DET,2351,ZD311AF11D,PROCEDURA AFFIDAMENTO REALIZZAZIONE IMMAGINE COORDINATA TURISTICA CITTA' DI MONZA,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LAURA BRAMBILLA,NO,PUBLITRUST SRL,762180966,22/12/2014,28/02/2015,8283.80,
2014,DET,2298,6026506E10,APPALTO LAVORI DI MANUTENZIONE STRAORDINARIA DI COPERTURA SCUOLE - LOTTO 2 SCUOLA MEDIA ARDIGO',04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,ANGELO CANTU',NO,TRIVELLA S.R.L.,8445450961,,,107311.65,
2014,DET,2298,6026512307,APPALTO LAVORI DI MANUTENZIONE STRAORDINARIA DI COPERTURA SCUOLE - LOTTO 3 SCUOLA PRIMARIA DON MILANI,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,ANGELO CANTU',NO,IMPERNOVO S.R.L.,1011350368,,,108250.61,
2014,DET,2357,Z05127610F,RIPARAZIONE BATTERIA PANDA ELETTRICA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,VALENTINA GUELPA,NO,CONSORZIO CEM AMBIENTE,3017130968,,,146.40,
,DLIQ,,Z370D2FC2E,SPESE DI FUNZIONAMENTO UFFICI E SERVIZI COMUNALI,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA,NO,SIMI,8008490156,09/06/2014,09/07/2014,670.00,
2014,DET,2354,Z23127963F,ACQUISTO REGALI DI RAPPRESENTANZA PER ANNO 2015,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,MARIO SPOTO,NO,Rosso Ciliegia - viale GB stucchi 66/20A 20900 Monza,3013470962,23/12/2014,23/12/2014,246.00,
2014,DET,2348,Z5212776CB,FORNITURA PIATTAFORMA USERVOICE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ALESSIA TRONCHI,NO,00,0,01/01/2015,31/12/2015,610.00,
2014,DET,2356,ZF31279862,IMPEGNO DI SPESA PER AGGIORNAMENTO SOFTWARE STATO CIVILE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,EUGENIO RECALCATI,,,,,,,
2014,DET,2367,Z6409AE885,INTEGRAZIONE PROROGA SERVIZIO PULIZIA DEL PALAZZETTO DEL CENTRO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,LAURA BRAMBILLA,NO,Miorelli service spa,00505590224-,01/01/2015,31/01/2015,1400.00,
2014,DET,2360,Z4c127628C,MANUTENZIONE PANDA ELETTRICA . ANNO 2015,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,CARLO MARIA NIZZOLA,NO,consorzio cem ambiente,3017130968,,,488.00,
2014,DET,2371,5795800D73,CONCESSIONE DEL SERVIZIO DI RIPRISTINO DELLE CONDIZIONI DI SICUREZZA E DI VIABILITA' STRADALE E DELLE ORIGINI AMBIENTALI MEDIANTE PULITURA DELLE STRADE COMUNALE E DELLE AREE DI PERTINENZA DANNEGGIATE DAL VERIFICARSI DI INCIDENTI STRADALI,01-PROCEDURA APERTA,ALESSANDRO CASALE,NO,ZINI ELIO DIVISIONE IMPIANTI S.R.L.,3099491205,,,,
2014,DET,2374,4803235ae7,IMPEGNO DI SPESA PER IL SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE PRESSO PLESSI SCOLASTICI ED EDIFICI COMUNALI - PERIODO: 01.01.2015/31.01.2015,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA,NO,FEMA SRL,7624250150,01/01/2015,31/01/2015,1527.34,
2014,DET,2375,z351281994,AFFIDAEMTNO SERVIZO DI RECUPERO LEGNO,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,CARLO MARIA NIZZOLA,NO,IL TRUCIOLO SRL,1823400138,16/12/2014,22/12/2014,1660.50,
2014,DET,2376,0,CESSIONE RIFIUTI PROVENIENTI DA RACCOLTA DIFFERENZIATA DI CARTA E CARTONE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,CARLO MARIA NIZZOLA,NO,F.LLI PALMIERI SRL,1499230157,16/12/2014,19/12/2014,120048.00,
2014,DET,2389,6024512094,LAVORI DI MANUTENZIONE STRAORDINARIA COPERTURA SCUOLA MEDIA PASCOLI,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,ANGELO CANTU',NO,Euro System s.r.l.,2451020164,,,131991.95,
,DLIQ,,3423129768,FORNITURA MANIFESTI PER CONSULTAZIONI ELETTORALI EUROPEE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA,NO,TRASSINI PRINTING,7078780967,01/02/2014,27/02/2014,287.50,
,DLIQ,,Z850EE8825,"LAVORI DI MANUTENZIONE STRAORDINARIA PER IL MANTENIMENTO DEGLI STANDARD DI SALUBRIETA' E SICUREZZA NELLE AULE SCOLASTICHE DELL'ISTITUTO COMPRENSIVO  ""SALVO D'ACQUISTO""",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,BIEMME DI BONANOMI MARCO ARMANDO,1340470135,31/03/2014,07/04/2014,770.00,
,DLIQ,,Z5C0D962B6,FORNITURA MATERIALE DI CANCELLERIA PER UFFICI COMUNALI,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,LUCA PONTIGGIA,NO,ERREBIAN SPA,8397809586,12/03/2014,17/03/2014,1368.14,
,DLIQ,,Z5E08CA599,ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,FERRAMENTA POZZI DI POZZI FLAVIA ANGELA,5743480963,02/01/2014,07/04/2014,193.98,
,DLIQ,,ZEF0F1A276,LAVORI DI MANUTENZIONE ORDINARIA DA CAPOMASTRO ED AFFINI PRESSO GLI EDIFICI PUBBLICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,IMP. EDIL VASCIO SAS DI IERARDI PIETRO & C.,12646170154,18/03/2014,16/04/2014,5560.00,
,DLIQ,,Z5C0D962B6,AFFIDAMENTO FORNITURA CANCELLERIA MEDIANTE ADESIONE A CONVENZIONE ARCA,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA,NO,ERREBIAN S.P.A.,2044501001,03/06/2014,30/06/2014,587.20,
,DLIQ,,Z0F0F1A1E5,LAVORI DI MANUTENZIONE ORDINARIA DA CAPOMASTRO ED AFFINI PRESSO GLI EDIFICI PUBBLICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,CAR-MET DI GASPARE BUFFA & C. SAS,2849930967,18/03/2014,16/04/2014,5647.00,
,DLIQ,,ZBD0F1759C,LAVORI DI MANUTENZIONE ORDINARIA DA CAPOMASTRO ED AFFINI PRESSO GLI EDIFICI PUBBLICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,STEMAX SAS DI LUIGI OLIMPO & C.,2044270961,18/03/2014,17/04/2014,10300.00,
,DLIQ,,Z5E08CA599,ACQUISTO DI BENI DI CONSUMO E/O MATERIE PRIME,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,FERRAMENTA POZZI DI POZZI FLAVIA ANGELA,5743480963,02/01/2014,03/03/2014,320.00,
,DLIQ,,Z100F1A325,LAVORI DI MANUTENZIONE ORDINARIA DA CAPOMASTRO ED AFFINI PRESSO GLI EDIFICI PUBBLICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,C. MONGUZZI SRL,827810961,18/03/2014,16/04/2014,7150.01,
,DLIQ,,ZC50F1A3E3,LAVORI DI MANUTENZIONE ORDINARIA EDILE ED AFFINI NELLE SCUOLE PRIMARIE DEL COMUNE DI MONZA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,MONZA SPURGHI SAS DI STEFANO OLIMPO & C.,8436670965,18/03/2014,23/04/2014,1878.80,
,DLIQ,,Z260F2C17D,MANUTENZIONE IMPIANTISTICA PRESSO GLI EDIFICI PUBBLICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,VI.SA SAS,6954130966,18/03/2014,14/04/2014,2319.42,
,DLIQ,,Z3E0F1CDF0,INTERVENTI DI MANUTENZIONE ORDINARIA PRESSO GLI EDIFICI PUBBLICI COMPRESI GLI EDIFICI SCOLASTICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,MAXEDIL SRL,3686150966,18/03/2014,16/04/2014,381.00,
,DLIQ,,Z4B0F17642,LAVORI DI MANUTENZIONE ORDINARIA EDILE ED AFFINI PRESSO GLI UFFICI GIUDIZIARI E DEL GIUDICE DI PACE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,VI.SA. SAS,6954130966,18/03/2014,17/04/2014,2658.38,
,DLIQ,,Z3E0F1CDF0,INTERVENTI DI MANUTENZIONE ORDINARIA PRESSO GLI EDIFICI PUBBLICI COMPRESI GLI EDIFICI SCOLASTICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,MAXEDIL SRL,3686150966,18/03/2014,16/04/2014,468.00,
,DLIQ,,Z3E0F1CDF0,INTERVENTI DI MANUTENZIONE ORDINARIA PRESSO GLI EDIFICI PUBBLICI GENERICI COMPRESI GLI EDIFICI SCOLASTICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,MAXEDIL SRL,3686150966,18/03/2014,16/04/2014,780.00,
,DLIQ,,Z380F17414,LAVORI DI MANUTENZIONE ORDINARIA EDILE ED AFFINI NELLE SCUOLE PRIMARIE DEL COMUNE DI MONZA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,STEMAX SAS DI LUIGI OLIMPO & C.,2044270961,18/03/2014,16/04/2014,1887.58,
,DLIQ,,ZBE0F173EB,LAVORI DI MANUTENZIONE ORDINARIA EDILE ED AFFINI NELLE SCUOLE PRIMARIE DEL COMUNE DI  MONZA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,CAR-MET DI GASPARE BUFFA & C. SAS,2849930967,24/03/2014,23/04/2014,4273.54,
,DLIQ,,ZCF0F1768A,LAVORI DI MANUTENZIONE ORDINARIA EDILE ED AFFINI PRESSO GLI UFFICI GIUDIZIARI E DEL GIUDICE DI PACE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,SELF CART DI FOSSATI ANTONIO & C. SNC,963450960,18/03/2014,16/04/2014,8500.00,
,DLIQ,,Z630F175DD,LAVORI DI MANUTENZIONE ORDINARIA EDILI ED AFFINI NELLE SCUOLE PRIMARIE DEL COMUNE DI MONZA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,VI.SA. SAS,6954130966,18/03/2014,17/04/2014,7640.32,
,DLIQ,,Z3E0F1CDF0,INTERVENTI DI MANUTENZIONE ORDINARIA PRESSO GLI EDIFICI PUBBLICI COMPRESI GLI EDIFICI SCOLASTICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,MAXEDIL SRL,3686150966,18/03/2014,16/04/2014,105.00,
,DLIQ,,Z3E0F1CDF0,INTERVENTI DI MANUTENZIONE ORDINARIA PRESSO GLI EDIFICI PUBBLICI GENERICI COMPRESI GLI EDIFICI SCOLASTICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,MAXEDIL SRL,3686150966,18/03/2014,16/04/2014,3859.95,
,DLIQ,,Z3E0F1CDF0,INTERVENTI DI MANUTENZIONE ORDINARIA PRESSO GLI EDIFICI PUBBLICI GENERICI COMPRESI GLI EDIFICI SCOLASTICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,MAXEDI SRL,3686150966,18/03/2014,16/04/2014,3219.00,
,DLIQ,,ZCF0F1768A,LAVORI DI MANUTENZIONE ORDINARIA EDILE ED AFFINI PRESSO GLI UFFICI GIUDIZIARI E DEL GIUDICE DI PACE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,SELF CART DI FOSSATI ANTONIO & C. SNC,963450960,18/03/2014,23/04/2014,3953.46,
,DLIQ,,Z460EE87D5,LAVORI DI MANUTENZIONE ORDINARIA EDILI ED AFFINI NELLE SCUOLE PRIMARIE DEL COMUNE DI MONZA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,IMPRESA ITALIA SNC DI FLAMINIO ANTONIO & C.,2346920966,18/03/2014,17/04/2014,2075.98,
,DLIQ,,Z3E0F1CDF0,INTERVENTI DI MANUTENZIONE ORDINARIA PRESSO GLI EDIFICI PUBBLICI GENERICI COMPRESI GLI EDIFICI SCOLASTICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,MAXEDIL SRL,3686150966,18/03/2014,16/04/2014,754.00,
,DLIQ,,ZB60E192B3,ACQUISTO BENI DI CONSUMO E/O MATERIE PRIME - UFFICIO IMPIANTISTICA EDIFICI ED IMPIANTI PUBBLICI E CONTROLLO UTENZE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,CAMBIELLI EDILFRIULI SPA,721560159,18/02/2014,24/02/2014,71.43,
,DLIQ,,ZB60E192B3,ACQUISTO BENI DI CONSUMO E/O MATERIE PRIME - UFFICIO IMPIANTISTICA EDIFICI ED IMPIANTI PUBBLICI E CONTROLLO UTENZE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,CAMBIELLI EDILFRIULI SPA,721560159,18/02/2014,24/02/2014,115.22,
,DLIQ,,ZAF0F2C419,LAVORI DI MANUTENZIONE ORDINARIA DA CAPOMASTRO ED AFFINI PRESSO FLI EDIFICI PUBBLICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,VT IMPIANTI SRL,723930962,18/03/2014,17/04/2014,5938.04,
,DLIQ,,Z800F2A3D2,MANUTENZIONE IMPIANTISTICA PRESSO GLI EDIFICI SCOLASTICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,EMMEGI SNC,2666370966,18/03/2014,15/04/2014,1547.59,
,DLIQ,,ZB00F2A308,MANUTENZIONE IMPIANTISTICA PRESSO LE SEDI DEGLI UFFICI GIUDIZIARI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,VT IMPIANTI SRL,723930962,18/03/2014,14/04/2014,3835.84,
,DLIQ,,ZEE0F2C2273,MANUTENZIONE IMPIANTISTICA PRESSO GLI EDIFICI PUBBLICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,STEMAX SAS,2044270961,18/03/2014,14/04/2014,7043.16,
,DLIQ,,ZF00F2C107,MANUTENZIONE IMPIANTISTICA PRESSO GLI EDIFICI SCOLASTICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,STEMAX SAS,2044270961,18/03/2014,14/04/2014,8648.70,
,DLIQ,,Z7B0F2C4CA,LAVORI DI MANUTENZIONE ORDINARIA  EDILE ED AFFINI NELLE SCUOLE PRIMARIE DEL COMUNE DI MONZA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,VT IMPIANTI SRL,723930962,18/03/2014,17/04/2014,10120.99,
,DLIQ,,ZCF0F2C2EB,MANUTENZIONE IMPIANTISTICA PRESSO GLI EDIFICI SCOLASTICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,VI.SA SAS,6954130966,18/03/2014,14/04/2014,6754.10,
,DLIQ,,Z470F2C385,LAVORI DI MANUTENZIONE ORDINARIA EDILE ED AFFINI PRESSO FLI UFFICI GIUDIZIARI E DEL GIUDICE DI PACE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,VT IMPIANTI SRL,723930962,18/03/2014,17/04/2014,1795.33,
,DLIQ,,Z860ECC17A,"LAVORI DI MANUTENZIONE ORDINARIA PRESSO PALESTRE SCOLASTICHE, IMPIANTI SPORTIVI E PISCINE",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,CAR-MET SAS,2849930967,18/03/2014,14/04/2014,2336.15,
,DLIQ,,X090375D24,SPESE PER PRESTAZIONI DI SERVIZI PER MANUTENZIONI STABILI IMPIANTI PISCINE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,IMP. EDIL VESCIO SAS,12646170154,02/01/2013,16/05/2013,776.28,
,DLIQ,,Z550ECC1FF,"LAVORI DI MANUTENZIONE ORDINARIA PRESSO PALESTRE SCOLASTICHE, IMPIANTI SPORTIVI E PISCINE",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,IMP. EDIL VESCIO SAS,12646170154,18/03/2014,14/04/2014,3547.56,
,DLIQ,,ZC00ECC071,"LAVORI DI MANUTENZIONE ORDINARIA PRESSO PALESTRE SCOLASTICHE, IMPIANTI SPORTIVI E PISCINE",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,VT IMPIANTI SRL,723930962,18/03/2014,14/04/2014,1822.51,
,DLIQ,,Z3E0ECC2A9,"LAVORI DI MANUTENZIONE ORDINARIA PRESSO PALESTRE SCOLASTICHE, IMPIANTI SPORTIVI E PISCINE",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,MONTI SAS,883050965,18/03/2014,14/04/2014,1298.17,
,DLIQ,,Z930ECC10F,"LAVORI DI MANUTENZIONE ORDINARIA PRESSO PALESTRE SCOLASTICHE, IMPIANTI SPORTIVI E PISCINE",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,STEMAX SAS,2044270961,18/03/2014,14/04/2014,1717.49,
,DLIQ,,ZE30D4C460,FORNITURA CARTA PER FOTOCOPIE PER CONSULTAZIONI ELETTORALI EUROPEE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,LUCA PONTIGGIA,NO,VALSECCHI GIOVANNI SRL,7997560151,01/01/2014,30/04/2014,2352.00,
,DLIQ,,ZE40F40B27,MANUTENZIONE IMPIANTISTICA PRESSO GLI EDIFICI SCOLASTICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,C.A.B. IMPIANTI SRL,2835800968,18/03/2014,16/04/2014,7040.51,
,DLIQ,,ZE10F3C9A2,MANUTENZIONE IMPIANTISTICA PRESSO GLI EDIFICI SCOLASTICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,MULTIMPIANTI SAS,2119110969,18/03/2014,14/04/2014,504.82,
,DLIQ,,Z230F68867,ACQUISTO BENI DI CONSUMO E/O MATERIE PRIME PER LE SEDI DI SEGGIO PER LE CONSULTAZIONI ELETTORALI DEL 25 MAGGIO 2014,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,CAMBIELLI EDILFRIULI SPA,721560159,18/04/2014,23/04/2014,304.45,
,DLIQ,,ZE10F3C9A2,MANUTENZIONE IMPIANTISTICA PRESSO GLI EDIFICI SCOLASTICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,MULTIMPIANTI SAS,2119110969,18/03/2014,14/04/2014,6240.67,
,DLIQ,,ZB60E192B3,ACQUISTO BENI DI CONSUMO E/O MATERIE PRIME - UFFICIO IMPIANTISTICA EDIFICI ED IMPIANTI PUBBLICI E CONTROLLO UTENZE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,CAMBIELLI EDILFRIULI SPA,721560159,10/02/2014,24/03/2014,4.54,
,DLIQ,,ZB60E192B3,ACQUISTO BENI DI CONSUMO E/O MATERIE PRIME - UFFICIO IMPIANTISTICA EDIFICI ED IMPIANTI PUBBLICI E CONTROLLO UTENZE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,G. SACCHI ELETTROFORNITURE,689730133,17/02/2014,10/03/2014,995.52,
,DLIQ,,ZB60E192B3,ACQUISTO BENI DI CONSUMO E/O MATERIE PRIME - UFFICIO IMPIANTISTICA EDIFICI ED IMPIANTI PUBBLICI E CONTROLLO UTENZE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,CAMBIELLI EDILFRIULI SPA,721560159,10/02/2014,24/03/2014,98.19,
,DLIQ,,ZB60E192B3,ACQUISTO BENI DI CONSUMO E/O MATERIE PRIME - UFFICIO IMPIANTISTICA EDIFICI ED IMPIANTI PUBBLICI E CONTROLLO UTENZE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,G. SACCHI ELETTROFORNITURE,689730133,17/02/2014,24/03/2014,52.23,
,DLIQ,,ZB60E192B3,ACQUISTO BENI DI CONSUMO E/O MATERIE PRIME - UFFICIO IMPIANTISTICA EDIFICI ED IMPIANTI PUBBLICI E CONTROLLO UTENZE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,G. SACCHI ELETTROFORNITURE,689730133,17/02/2014,24/03/2014,13.05,
,DLIQ,,ZB60E192B3,ACQUISTO BENI DI CONSUMO E/O MATERIE PRIME - UFFICIO IMPIANTISTICA EDIFICI ED IMPIANTI PUBBLICI E CONTROLLO UTENZE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,CAMBIELLI EDILFRIULI SPA,721560159,10/02/2014,24/03/2014,85.16,
,DLIQ,,ZB60E192B3,ACQUISTO BENI DI CONSUMO E/O MATERIE PRIME - UFFICIO IMPIANTISTICA EDIFICI ED IMPIANTI PUBBLICI E CONTROLLO UTENZE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GEOM. PAOLO VICENTIN,NO,CAMBIELLI EDILFRIULI SPA,721560159,10/02/2014,24/03/2014,62.74,
