anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2015,AUTORIZZAZIONE,9,03/16/2015 12:00:00 AM +0000,1387,,01/01/1900 12:00:00 AM +0000,,RICHIESTA TAGLIO PIANTE,2,
2019,AUTORIZZAZIONE PAESAGGISTICA,13,03/15/2019 12:00:00 AM +0000,1752,,01/01/1900 12:00:00 AM +0000,,RICHIESTA DI ACCERTAMENTO DI CAMPATIBILITA' PAESAGGISTICA,5,
2018,Comunicazione Inizio Lavori Asseverata,63,11/22/2018 12:00:00 AM +0000,7755,,01/01/1900 12:00:00 AM +0000,,opere interne di manutezione straordinaria e fusione u.i. senza cambio di destinazione d'uso,4,
2019,Comunicazione Inizio Lavori Asseverata,53,12/06/2019 12:00:00 AM +0000,7938,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE DI MANUTENZIONE STRAORDINARIA,5,
2018,Comunicazione Inizio Lavori Asseverata,2,01/22/2018 12:00:00 AM +0000,484,,01/01/1900 12:00:00 AM +0000,,Opere interne di manutenzione straordinaria per diversa distribuzione dei locali già realizzate,4,
2015,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,2,02/02/2015 12:00:00 AM +0000,524,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE FINALIZZATE ALL'UNIONE DI DUE UNITA' ALL'INTERNO DEL CENTRO COMMERCIALE,2,
2019,AUTORIZZAZIONE,30,06/17/2019 12:00:00 AM +0000,3993,,01/01/1900 12:00:00 AM +0000,,POSA DI N.1 CARTELLO STRADALE PUBBLICITARIO BIFACCIALE OPACO,5,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,20,06/12/2017 12:00:00 AM +0000,3452,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE PASSAGGIO CARRAIO PRIVATO E REALIZZAZIONE RECINZIONI,3,
2020,Comunicazione Inizio Lavori Asseverata,29,07/28/2020 12:00:00 AM +0000,5509,,01/01/1900 12:00:00 AM +0000,,cila opere interne di manutenzione straordinaria Via Lazzaretto 13,5,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,47,08/10/2018 12:00:00 AM +0000,5407,,01/01/1900 12:00:00 AM +0000,,rinnovo autorizzazione per mancata ultimazione opere interne e finiture - modeste modifiche in facciata,4,
2020,AUTORIZZAZIONE PAESAGGISTICA,7,02/14/2020 12:00:00 AM +0000,1113,,01/01/1900 12:00:00 AM +0000,,"MODIFICA DEI PROSPETTI MEDIANTE MODIFICA DELLE APERTURE ESISTENTI, RIFACIMENTO DEL COLORE DELLE FACCIATE",5,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,8,03/01/2017 12:00:00 AM +0000,1226,,01/01/1900 12:00:00 AM +0000,,"PULIZIA FACCIATE E RIFACIMENTO TINTEGGIATURA, SOSTITUZIONE PLUVIALI E INSTALLAZIONE LINEA VITA IN COPERTURA",3,
2015,AUTORIZZAZIONE PAESAGGISTICA,33,07/24/2015 12:00:00 AM +0000,3990,,01/01/1900 12:00:00 AM +0000,,MODIFICA INSEGNA E VETROFANIE PRESSO ESERCIZIO PUBBLICO ESISTENTE - RICHIESTA AUTORIZZAZIONE PAESAGGISTICA SEMPLIFICATA,3,
2019,AUTORIZZAZIONE PAESAGGISTICA,27,06/15/2019 12:00:00 AM +0000,3970,,01/01/1900 12:00:00 AM +0000,,VARIANTE AUTORIZZAZIONE PAESAGGISTICA PROT. N. 3937,5,
2018,Comunicazione Inizio Lavori Asseverata,23,04/21/2018 12:00:00 AM +0000,2812,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE DI RIVESTIMENTO A CAPPOTTO SU UNA PARETE E RIPOSIZIONAMENTO DELLA SERRANDA DELL'AUTORIMESSA INTERRATA,4,
2018,Comunicazione Inizio Lavori Asseverata,68,12/11/2018 12:00:00 AM +0000,8143,,01/01/1900 12:00:00 AM +0000,,LIEVE MODIFICHE DI PROSPETTI E AI TAVOLATI INTERNI IN EDIFICIO PRODUTTIVO ESISTENTE,4,
2019,PERMESSO DI COSTRUIRE,11,03/13/2019 12:00:00 AM +0000,1633,,01/01/1900 12:00:00 AM +0000,,permesso di costruir in sanatoria per modifiche ai tavolati interni e prospetti,5,
2017,Comunicazione Inizio Lavori Asseverata,31,09/06/2017 12:00:00 AM +0000,5066,,01/01/1900 12:00:00 AM +0000,,"OPERE DI MANUTENZIONE STRAORDINARIA ALLA COPERTURA CON POSA DI COIBENTAZIONE, SOSTITUZIONE LUCERNARI ESISTENTI, POSA DI NUOVO LUCERNARIO, LINEA VITA E NUOVO COMIGNOLO",4,
2016,Comunicazione Inizio Lavori Asseverata,38,11/02/2016 12:00:00 AM +0000,6741,,01/01/1900 12:00:00 AM +0000,,"FORMAZIONE NUOVI TAVOLATI E NUOVO SERVIZIO IGIENICO , MANUTENZIONE STRAORDINARIA IMPIANTO IDRO-SANITARIO",3,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,9,02/26/2020 12:00:00 AM +0000,1441,,01/01/1900 12:00:00 AM +0000,,"RIFACIMENTO MANTO DI COPERTURA DEL TETTO CON UTILIZZO DI MATERIALI DIVERSI, INSERIMENTO DI LUCERNARI E REALIZZAZIONE SCALA ESTERNA",5,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,12,03/13/2019 12:00:00 AM +0000,1673,,01/01/1900 12:00:00 AM +0000,,"SCIA RISANAMENTO DELLA COPERTURA, RESTAURO DELLA FACCIATA PRINCIPALE E DEL CAMPANILE, SOSTITUZIONE STRUTTURA PORTANTE DELLE CAMPANE",5,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,42,07/11/2018 12:00:00 AM +0000,4658,,01/01/1900 12:00:00 AM +0000,,SCIA IN SANATORIA MODIFICHE DEI TAVOLATI INTERNI,4,
2015,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,44,11/21/2015 12:00:00 AM +0000,6254,,01/01/1900 12:00:00 AM +0000,,CHIUSURA DI PORTICO ESISTENTE PER LA FORMAZIONE DI NUOVA VERANDA TRASFORMANDO LA SUPERFICIE NON RESIDENZIALE IN SUPERFICIE RESIDENZIALE DEFINITIVA,3,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,39,10/07/2017 12:00:00 AM +0000,5844,,01/01/1900 12:00:00 AM +0000,,lavori di adeguamento locale pubblico spettacolo,4,
2016,AUTORIZZAZIONE PAESAGGISTICA,33,09/19/2016 12:00:00 AM +0000,5718,,01/01/1900 12:00:00 AM +0000,,RICHIESTA AUTORIZZAZIONE PAESAGGISTICA IN VARIANTE COSTRUZIONE STACCIONATA E MANUFATTO PER RICOVERO ANIMALI,3,
2019,AUTORIZZAZIONE PAESAGGISTICA,17,04/16/2019 12:00:00 AM +0000,2576,,01/01/1900 12:00:00 AM +0000,,autorizzazione paesaggistica semplificata per posa transenne parapedonali contenente messaggi pubblicitari,5,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,9,02/26/2020 12:00:00 AM +0000,1441,,01/01/1900 12:00:00 AM +0000,,"RIFACIMENTO MANTO DI COPERTURA DEL TETTO CON UTILIZZO DI MATERIALI DIVERSI, INSERIMENTO DI LUCERNARI E REALIZZAZIONE SCALA ESTERNA",5,
2019,PERMESSO DI COSTRUIRE,54,12/12/2019 12:00:00 AM +0000,8157,,01/01/1900 12:00:00 AM +0000,,accertamento di compatibilità paesaggistica e di conformità urbanistica opere esterne ed interne in sanatoria realizzate in complesso immobiliare esistente,5,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,47,08/10/2018 12:00:00 AM +0000,5407,,01/01/1900 12:00:00 AM +0000,,rinnovo autorizzazione per mancata ultimazione opere interne e finiture - modeste modifiche in facciata,4,
2019,AUTORIZZAZIONE PAESAGGISTICA,31,07/18/2019 12:00:00 AM +0000,4853,,01/01/1900 12:00:00 AM +0000,,AMPLIAMENTO SUPERFICIE COMMERCIALE PER FORMAZIONE NUOVA SALA RISTORANTE - POSA DI VANO MONTACARICHI ESTERNO,5,
2015,DENUNCIA INIZIO ATTIVITA',37,09/02/2015 12:00:00 AM +0000,4578,,01/01/1900 12:00:00 AM +0000,,"OPERE INTERNE IN EDIFICI ESISTENTI PER REALIZZAZIONE CAMPO DI CALCETTO COPERTO, SPOGLIATOI, CLUB HOUSE - FORMAZIONE CAMPI DA PRATICA GOLF",3,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,37,10/03/2017 12:00:00 AM +0000,5723,,01/01/1900 12:00:00 AM +0000,,COSTRUZIONE SERRA IN STRUTTURA METALLICA A SERVIZIO DELL'ATTIVITA' AGRICOLA,4,
2018,PERMESSO DI COSTRUIRE,12,03/14/2018 12:00:00 AM +0000,1843,,03/05/2019 12:00:00 AM +0000,,INTERVENTO IN SANATORIA PER MODIFICHE AI PROSPETTI E AI TAVOLATI INTERNI (RIF. P.E. 23/14 SU),4,
2019,AUTORIZZAZIONE PAESAGGISTICA,51,11/12/2019 12:00:00 AM +0000,7392,,01/01/1900 12:00:00 AM +0000,,RICHIESTA DI AUTORIZZAZIONE PAESAGGISTICA SEMPLIFICATA PER REALIZZAZIONE POSTI AUTO IN AREA ESTERNA,5,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,15,05/18/2017 12:00:00 AM +0000,2996,,01/01/1900 12:00:00 AM +0000,,MODIFICHE DELLE CARATTERISTICHE TRASMISSIVE DI IMPIANTO SRB SENZA VARIAZIONI STRUTTURALI- ART.87/BIS DEL D.LGS 259/2003 E S.M.I.,3,
2020,AUTORIZZAZIONE PAESAGGISTICA,3,01/27/2020 12:00:00 AM +0000,540,,01/01/1900 12:00:00 AM +0000,,AMPLIAMENTO ATTIVITA' SPORTIVA  - AGGIUNTA 9 BUCHE DA GOLF,5,
2017,Comunicazione Inizio Lavori Asseverata,31,09/06/2017 12:00:00 AM +0000,5066,,01/01/1900 12:00:00 AM +0000,,"OPERE DI MANUTENZIONE STRAORDINARIA ALLA COPERTURA CON POSA DI COIBENTAZIONE, SOSTITUZIONE LUCERNARI ESISTENTI, POSA DI NUOVO LUCERNARIO, LINEA VITA E NUOVO COMIGNOLO",4,
2019,AUTORIZZAZIONE PAESAGGISTICA,56,12/19/2019 12:00:00 AM +0000,8335,,01/01/1900 12:00:00 AM +0000,,realizzazione di nuovo edificio unifamiliare,5,
2017,Comunicazione Inizio Lavori Asseverata,16,05/20/2017 12:00:00 AM +0000,3021,,01/01/1900 12:00:00 AM +0000,,"FUSIONE DI DUE UNITA' IMMOBILIARI AD USO RESIDENZIALE E MANUTENZIONE STRAORDINARIA INTERNA, VIA STAZIONE 11,13",3,
2018,AUTORIZZAZIONE PAESAGGISTICA,43,07/13/2018 12:00:00 AM +0000,4738,,01/18/2019 12:00:00 AM +0000,,POSA IMPIANTO FOTOVOLTAICO SUL MANTO DELLA COPERTURA DI EDIFICIO PRODUTTIVO ESISTENTE,4,
2020,AUTORIZZAZIONE PAESAGGISTICA,23,06/10/2020 12:00:00 AM +0000,4168,,01/01/1900 12:00:00 AM +0000,,ABBATTIMENTO DI N.4 ALBERI E MESSA A DIMORA DI N.4 NUOVI IMPIANTI DI COMPENSAZIONE,5,
2015,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,32,07/22/2015 12:00:00 AM +0000,3908,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA E MODIFICHE INTERNE IN LOCALI A DESTINAZIONE COMMERCIALE,3,
2016,DENUNCIA INIZIO ATTIVITA',40,11/04/2016 12:00:00 AM +0000,6838,,01/01/1900 12:00:00 AM +0000,,COMPLETAMENTO EDIFICIO RESIDENZIALE,3,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,23,06/27/2017 12:00:00 AM +0000,3766,,01/01/1900 12:00:00 AM +0000,,RIMOZIONE TERRAPIENO E FORMNAZIONE MURO DI CONTENIMENTO A CONFINE LUNGO IL LATO OVEST DELL'AREA DI PERTINENZA,3,
2017,Comunicazione Inizio Lavori Asseverata,48,11/15/2017 12:00:00 AM +0000,6777,,01/01/1900 12:00:00 AM +0000,,RIFACIMENTO DEL BAGNO,4,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,21,04/16/2018 12:00:00 AM +0000,2660,,01/01/1900 12:00:00 AM +0000,,ADEGUAMENTO SPAZIO COMMERCIALE CON FORMAZIONE NUOVI SERVIZI IGIENICI E DEPOSITO. FRAZIONAMENTO E FUSIONE UNITA' RESIDENZIALE ESISTENTE. ADEGUAMENTO SERVIZI IGIENICI ESISTENTI IN ATTIVITA' PRODUTTIVA,4,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,26,05/04/2018 12:00:00 AM +0000,3066,,01/01/1900 12:00:00 AM +0000,,INTERVENTI DI MANUTENZIONE STRAORDINARIA (PESANTE) CHE RIGUARDANO LE PARTI STRUTTURALI DELL'EDIFICIO,4,
2018,AUTORIZZAZIONE PAESAGGISTICA,65,12/03/2018 12:00:00 AM +0000,7966,,01/01/1900 12:00:00 AM +0000,,posa trincee a servizio attività agricola,4,
2016,DENUNCIA INIZIO ATTIVITA',16,04/01/2016 12:00:00 AM +0000,1998,,01/01/1900 12:00:00 AM +0000,,RINFORZO STRUTTURALE BALLATOI SCALE CONDOMINIALI,3,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,43,10/26/2017 12:00:00 AM +0000,6342,,01/01/1900 12:00:00 AM +0000,,"VARIANTE IN CORSO D'OPERA - DEMOLIZIONE TAVOLATI INTERNI PRIMO PIANO, MODIFICA INGRESSO PIANO RIALZATO, PICCOLE MODIFICHE DI TAVOLATI INTERNI E SCALA AL PIANO RIALZATO",4,
2015,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,50,12/31/2015 12:00:00 AM +0000,6930,,01/01/1900 12:00:00 AM +0000,,COMPLETAMENTO DEI LAVORI PREVISTI DALLA P.E. 07/08 NON ULTIMATI NEI TERMINI,3,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,26,05/04/2018 12:00:00 AM +0000,3066,,01/01/1900 12:00:00 AM +0000,,INTERVENTI DI MANUTENZIONE STRAORDINARIA (PESANTE) CHE RIGUARDANO LE PARTI STRUTTURALI DELL'EDIFICIO,4,
2015,AUTORIZZAZIONE PAESAGGISTICA,45,11/23/2015 12:00:00 AM +0000,6266,,01/01/1900 12:00:00 AM +0000,,ACCERTAMENTO DI CONFORMITA' PAESAGGISTICA PER DIFFORMITA' NELLA REALIZZAZIONE DI RECINZIONE NEI PRESSI DELLA CABINA METANO - (P.E. DI RIF. 55/15 SU),3,
2016,Comunicazione Inizio Lavori Asseverata,27,07/19/2016 12:00:00 AM +0000,4666,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI ALL'EDIFICIO ESISTENTE,3,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,64,11/23/2018 12:00:00 AM +0000,7782,,01/01/1900 12:00:00 AM +0000,,CAMBIO DI DESTINAZIONE D'USO CON OPERE INTERNE NELL'AMBITO DELLA STESSA CATEGORIA FUNZIONALE: AMPLIAMNETO PALESTRA AL PIANO SEMINTERRATO,4,
2020,Comunicazione Inizio Lavori Asseverata,29,07/28/2020 12:00:00 AM +0000,5509,,01/01/1900 12:00:00 AM +0000,,cila opere interne di manutenzione straordinaria Via Lazzaretto 13,5,
2017,AUTORIZZAZIONE PAESAGGISTICA,24,07/03/2017 12:00:00 AM +0000,3911,,01/01/1900 12:00:00 AM +0000,,MODIFICHE DI PROSPETTI E DI FACCIATE IN UNITA' COMMERCIALE ESISTENTE,3,
2016,AUTORIZZAZIONE,17,04/02/2016 12:00:00 AM +0000,2027,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE INSEGNE COMMERCIALI,3,
2019,AUTORIZZAZIONE,48,11/02/2019 12:00:00 AM +0000,7176,,01/01/1900 12:00:00 AM +0000,,RICHIESTA DI VOLTURA DELL'AUTORIZZAZIONE ALLO SCARICO ACQUE REFLUE PROVENIENTI DA DISTRIBUTORE CARBURANTI KUWAIT,5,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,9,04/11/2017 12:00:00 AM +0000,2249,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE TAVOLATI NELLA CANTINA B6 CON REALIZZAZIONE DI UNA CONTROPARETE SULLE MURATURE PERIMETRALI. MODIFICA POSIZIONAMENTO PORTA TRA BOX E LOCALE CANTINA,3,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,16,03/22/2019 12:00:00 AM +0000,1918,,01/01/1900 12:00:00 AM +0000,,SEGNALAZIONE ESECUZIONE LAVORI PER ATTIVITA' EDILIZIA LIBERA RIFACIMENTO MANTO DI COPERTURA DEL TETTO,5,
2018,AUTORIZZAZIONE PAESAGGISTICA,57,10/17/2018 12:00:00 AM +0000,6769,,12/05/2018 12:00:00 AM +0000,,SISTEMAZIONE DEL PIAZZALE ESTERNO RETROSTANTE VILLA SAN GIUSEPPE,4,
2016,Comunicazione Inizio Lavori Asseverata,27,07/19/2016 12:00:00 AM +0000,4666,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI ALL'EDIFICIO ESISTENTE,3,
2016,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,44,11/14/2016 12:00:00 AM +0000,7044,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE DI SERVIZI TECNICI,3,
2017,Comunicazione Inizio Lavori Asseverata,49,11/28/2017 12:00:00 AM +0000,7071,,01/01/1900 12:00:00 AM +0000,,"COSTRUZIONE DI PARTE DI TAVOLATO PER DIVIDERE L'AUTORIMESSA ANNESSA ALL'ABITAZIONE, ELIMINAZIONE PORTA DI ACCESSO LOCALE SGOMBERO E ALLARGAMENTO PORTA AL PIANO RIALZATO",4,
2016,Comunicazione Inizio Lavori Asseverata,27,07/19/2016 12:00:00 AM +0000,4666,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI ALL'EDIFICIO ESISTENTE,3,
2017,Comunicazione Inizio Lavori Asseverata,16,05/20/2017 12:00:00 AM +0000,3021,,01/01/1900 12:00:00 AM +0000,,"FUSIONE DI DUE UNITA' IMMOBILIARI AD USO RESIDENZIALE E MANUTENZIONE STRAORDINARIA INTERNA, VIA STAZIONE 11,13",3,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,15,03/17/2018 12:00:00 AM +0000,1965,,01/01/1900 12:00:00 AM +0000,,POSA DI PENSILINA IN CASCINA VALERA,4,
2015,DENUNCIA INIZIO ATTIVITA',37,09/02/2015 12:00:00 AM +0000,4578,,01/01/1900 12:00:00 AM +0000,,"OPERE INTERNE IN EDIFICI ESISTENTI PER REALIZZAZIONE CAMPO DI CALCETTO COPERTO, SPOGLIATOI, CLUB HOUSE - FORMAZIONE CAMPI DA PRATICA GOLF",3,
2019,AUTORIZZAZIONE,48,11/02/2019 12:00:00 AM +0000,7176,,01/01/1900 12:00:00 AM +0000,,RICHIESTA DI VOLTURA DELL'AUTORIZZAZIONE ALLO SCARICO ACQUE REFLUE PROVENIENTI DA DISTRIBUTORE CARBURANTI KUWAIT,5,
2020,AUTORIZZAZIONE PAESAGGISTICA,34,09/02/2020 12:00:00 AM +0000,6237,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE NUOVA APERTURA LOCALE BOX PER MAGGIORE ILLUMINAZIONE,5,
2015,AUTORIZZAZIONE PAESAGGISTICA,22,06/04/2015 12:00:00 AM +0000,2942,,01/01/1900 12:00:00 AM +0000,,"Accertamento di conformita' ai sensi art. 36 DPR 380/01 per opere seguite in assenza di titolo abilitativo, capannone esistente in Anzano del Parco via Provinciale 26",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,16,03/22/2019 12:00:00 AM +0000,1918,,01/01/1900 12:00:00 AM +0000,,SEGNALAZIONE ESECUZIONE LAVORI PER ATTIVITA' EDILIZIA LIBERA RIFACIMENTO MANTO DI COPERTURA DEL TETTO,5,
2016,Comunicazione Inizio Lavori Asseverata,21,06/08/2016 12:00:00 AM +0000,3725,,01/01/1900 12:00:00 AM +0000,,"SOSTITUZIONE TUBI RISCALDAMENTO, POSA NUOVI PAVIMENTI INCOLLATI SU ESISTENTI, SOSTITUZIONE PORTE INTERNE, SOSTITUZIONE TUBAZIONI BAGNO E SANITARI",3,
2015,AUTORIZZAZIONE PAESAGGISTICA,19,05/25/2015 12:00:00 AM +0000,2745,,01/01/1900 12:00:00 AM +0000,,TRASFORMAZIONE PARTE DEL PIANO SEMINTERRATO DA LABORATORIO A PALESTRA E MODIFICHE AL PIANO TERRA IN EDIFICIO PRODUTTIVO/COMMERCIALE ESISTENTE,2,
2017,Comunicazione Inizio Lavori Asseverata,44,10/31/2017 12:00:00 AM +0000,6435,,01/01/1900 12:00:00 AM +0000,,"SOSTITUZIONE PORTE AD 1 ANTA CON PORTE SCORREVOLI, ADEGUAMENTO IMPIANTO ELETTRICO, RIFACIMENTO LOCALE BAGNO, SOSTITUZIONE PAVIMENTAZIONE E RIVESTIMENTO, SOSTITUZIONE SERRAMENTI CON UGUALE MATERIALE (LEGNO) E SAGOMA",4,
2020,Comunicazione Inizio Lavori Asseverata,29,07/28/2020 12:00:00 AM +0000,5509,,01/01/1900 12:00:00 AM +0000,,cila opere interne di manutenzione straordinaria Via Lazzaretto 13,5,
2019,AUTORIZZAZIONE PAESAGGISTICA,7,02/27/2019 12:00:00 AM +0000,1292,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE MANTO DI COPERTURA IN FIBROAMIANTO CON NUOVO MANTO IN PANNELLI PREFABBRICATI COIBENTATI IN ALLUMINIO PREVERNICIATO,5,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,58,12/30/2019 12:00:00 AM +0000,8504,,01/01/1900 12:00:00 AM +0000,,ACCORPAMENTO DI DUE UNITA' ABITATIVE IN UNA UNITA' - MODIFICHE INTERNE,5,
2015,AUTORIZZAZIONE PAESAGGISTICA,26,06/10/2015 12:00:00 AM +0000,3034,,01/01/1900 12:00:00 AM +0000,,INSTALLAZIONE PANNELLI SOLARI TERMICI CENTRO SPORTIVO,2,
2019,AUTORIZZAZIONE PAESAGGISTICA,13,03/15/2019 12:00:00 AM +0000,1752,,01/01/1900 12:00:00 AM +0000,,RICHIESTA DI ACCERTAMENTO DI CAMPATIBILITA' PAESAGGISTICA,5,
2020,AUTORIZZAZIONE PAESAGGISTICA,34,09/02/2020 12:00:00 AM +0000,6237,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE NUOVA APERTURA LOCALE BOX PER MAGGIORE ILLUMINAZIONE,5,
2019,Comunicazione Inizio Lavori Asseverata,53,12/06/2019 12:00:00 AM +0000,7938,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE DI MANUTENZIONE STRAORDINARIA,5,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,14,03/17/2018 12:00:00 AM +0000,1964,,01/01/1900 12:00:00 AM +0000,,posa di pensilina in cascina valera,4,
2018,PERMESSO DI COSTRUIRE,12,03/14/2018 12:00:00 AM +0000,1843,,03/05/2019 12:00:00 AM +0000,,INTERVENTO IN SANATORIA PER MODIFICHE AI PROSPETTI E AI TAVOLATI INTERNI (RIF. P.E. 23/14 SU),4,
2019,PERMESSO DI COSTRUIRE,11,03/13/2019 12:00:00 AM +0000,1633,,01/01/1900 12:00:00 AM +0000,,permesso di costruir in sanatoria per modifiche ai tavolati interni e prospetti,5,
2017,AUTORIZZAZIONE PAESAGGISTICA,35,09/21/2017 12:00:00 AM +0000,5399,,01/01/1900 12:00:00 AM +0000,,POSA DI PENSILINE,4,
2019,AUTORIZZAZIONE,46,11/02/2019 12:00:00 AM +0000,7177,,01/01/1900 12:00:00 AM +0000,,RICHIESTA AUTORIZZAZIONE PAESAGGISTICA SEMPLIFICATA PER POSA ARMADIO PER TELECOMUNICAZIONE A LATO STRADA COMUNALE,5,
2018,AUTORIZZAZIONE PAESAGGISTICA,13,03/17/2018 12:00:00 AM +0000,1966,,02/05/2019 12:00:00 AM +0000,,REALIZAZIONE TETTOIA  - CANNA FUMARIA E MODIFICA DI UN'APERTURA,4,
2018,Comunicazione Inizio Lavori Asseverata,24,04/30/2018 12:00:00 AM +0000,2952,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA COPERTURA BOX AUTO ESISTENTE,4,
2017,Comunicazione Inizio Lavori Asseverata,31,09/06/2017 12:00:00 AM +0000,5066,,01/01/1900 12:00:00 AM +0000,,"OPERE DI MANUTENZIONE STRAORDINARIA ALLA COPERTURA CON POSA DI COIBENTAZIONE, SOSTITUZIONE LUCERNARI ESISTENTI, POSA DI NUOVO LUCERNARIO, LINEA VITA E NUOVO COMIGNOLO",4,
2019,AUTORIZZAZIONE PAESAGGISTICA,49,11/12/2019 12:00:00 AM +0000,7394,,01/01/1900 12:00:00 AM +0000,,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFICATA PER SOSTITUZIONE PORTONE D'INGRESSO CON UNO ACCESSO/SPAZIO VETRINA,5,
2018,Comunicazione Inizio Lavori Asseverata,62,11/21/2018 12:00:00 AM +0000,7735,,01/01/1900 12:00:00 AM +0000,,CILA PER MANUTENZIONE STRAORDINARIA OPERE INTERNE,4,
2017,DENUNCIA INIZIO ATTIVITA',4,02/08/2017 12:00:00 AM +0000,717,,01/01/1900 12:00:00 AM +0000,,"RISANAMENTO DELLA COPERTURA, RESTAURO DELLA FACCIATA PRINCIPALE E DEL CAMPANILE PARROCCHIA SAN MICHELE ARCANGELO",3,
2019,AUTORIZZAZIONE PAESAGGISTICA,24,05/25/2019 12:00:00 AM +0000,3430,,01/01/1900 12:00:00 AM +0000,,"RIFACIMENTO MANTO DI COPERTURA DEL TETTO CON MATERIALI DIVERSI, INSEIRMENTO DI LUCERNARI E REALIZZAZIONE SCALE ESTERNE",5,
2016,PERMESSO DI COSTRUIRE,42,11/07/2016 12:00:00 AM +0000,6867,,01/01/1900 12:00:00 AM +0000,,PERMESSO DI COSTRUIRE IN SANATORIA PER OPERE GIA' REALIZZATE E DIFFORMI DALLE PRATICHE EDILIZIE ASSENTITE,3,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,36,08/03/2019 12:00:00 AM +0000,5236,,01/01/1900 12:00:00 AM +0000,,INSTALLAZIONE PANNELLI SOLARI,5,
2015,AUTORIZZAZIONE PAESAGGISTICA,3,02/07/2015 12:00:00 AM +0000,637,,01/01/1900 12:00:00 AM +0000,,INSTALLAZIONE IMPIANTO FOTOVOLTAICO,2,
2020,AUTORIZZAZIONE PAESAGGISTICA,39,10/22/2020 12:00:00 AM +0000,7836,,01/01/1900 12:00:00 AM +0000,,formazione di strutture a tunnel per ricovero animali,5,
2017,Comunicazione Inizio Lavori Asseverata,47,11/10/2017 12:00:00 AM +0000,6688,,01/01/1900 12:00:00 AM +0000,,MODIFICHE INTERNE OLTRE A RIFACIMENTO COMPLETO BAGNO,4,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,9,04/11/2017 12:00:00 AM +0000,2249,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE TAVOLATI NELLA CANTINA B6 CON REALIZZAZIONE DI UNA CONTROPARETE SULLE MURATURE PERIMETRALI. MODIFICA POSIZIONAMENTO PORTA TRA BOX E LOCALE CANTINA,3,
