Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2017,,33,PROCESSO VERBALE DELLA SEDUTA DEL 30 AGOSTO 2017,,30/08/2017,Ufficio Segreteria e Affari Generali,,
2017,,52,APPROVAZIONE DEL  REGOLAMENTO DI GESTIONE  DEI RIFIUTI URBANI E ASSIMILATI SULL’INTERO IL TERRITORIO DELL’UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO,,20/12/2017,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2017,,51,"RATIFICA ALLA DELIBERAZIONE DI GIUNTA DELL'UNIONE N. 197 DEL 29/11/2017 AVENTE AD OGGETTO: ""VARIAZIONE N. 12 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2017-2019""",,20/12/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,50,"RATIFICA ALLA DELIBERAZIONE DI GIUNTA DELL'UNIONE N. 187 DEL 22/11/2017 AVENTE AD OGGETTO: ""VARIAZIONE N. 11 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2017-2019""",,20/12/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,210,"CONVENZIONE TRA L'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO E LA COOPERATIVA ALCE NERO PER L’UTILIZZO DI VOLONTARI OSPITATI NEL CENTRO DI ACCOGLIENZA MIGRANTI RICHIEDENTI ASILO DI SAN GIORGIO DI MANTOVA, PER LO SVOLGIMENTO DI LAVORI UTILI, VOLONTARI E GRATUITI",,13/12/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,209,"RINNOVO CONVENZIONE CON ASSOCIAZIONE DI PROMOZIONE SOCIALE LUDICO CULTURALE ""AMICI LUDICI"" ANNO 2018",,13/12/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,208,"RINNOVO CONCESSIONE AL GRUPPO TEATRALE ""PALCACCIO"" PER L'UTILIZZO DEI LOCALI DEL CENTRO CULTURALE SAN GIORGIO ANNO 2018 ",,13/12/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,207,ADEGUAMENTO DEL CONTRIBUTO SUL COSTO DI COSTRUZIONE PER L’ANNO 2018,,13/12/2017,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2017,,206,"CONCESSIONE CONTRIBUTO STRAODINARIO ALL' ASSOCIAZIONE  ""ASSOCIAZIONE DI VOLONTARIATO DI BIGARELLO""",,06/12/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,205,"CONVENZIONE CON L'ASSOCIAZIONE  DI VOLONTARIATO E PROTEZIONE CIVILE  ""VERGILIUS O.N.L.U.S""- INTEGRAZIONE CONTRIBUTO ECONOMICO PER SUPPORTO INIZIATIVE RIGUARDANTI LE BIBLIOTECHE DELL' UNIONE ",,06/12/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,204,APPROVAZIONE STUDIO DI FATTIBILITA' TECNICA ED ECONOMICA  PER L'INTERVENTO DI RIORGANIZZAZIONE LOCALI PRESSO IL MUNICIPIO DI BIGARELLO ,,06/12/2017,AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE,,
2017,,203,APPROVAZIONE DELLO SCHEMA DI ACCORDO TRA L'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO ED IL COMUNE DI CERESARA PER L'UTILIZZO DELLA GRADUATORIA DELLA SELEZIONE PUBBLICA PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO TECNICO CAT. D1 TEMPO INDETERMINATO.,,06/12/2017,Ufficio Finanziario-Personale-Tributi,,
2017,,202,"CONCESSIONE DI PATROCINIO E USO GRATUITO DELL'AUDITORIUM ALL'ASSOCIAZIONE ""CON VISTA SUL MONDO-ONLUS"" PER L'ORGANIZZAZIONE DI UN CONCERTO CON RACCOLTA FONDI",,06/12/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,201,"CONCESSIONE DI PATROCINIO GRATUITO ALL'ASSOCIAZIONE CINOFILA"" FRIENDS OF MINE"" PER L'INIZIATIVA ""FRIENDS 6 ZAMPE TOUR-PASSEGGIATA BENEFICA""  PRESSO FORESTA DELLA CARPANETA",,06/12/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,200,"CONCESSIONE DI PATROCINIO GRATUITO ALLA POLISPORTIVA SAN GIORGIO '90 PER L'ORGANIZZAZIONE DELL'EVENTO FESTA DI S. LUCIA CON SPETTACOLO DAL TITOLO ""CHICCHI DI NATALE""",,06/12/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,199,APPROVAZIONE ELENCO FESTE POPOLARI ANNO 2018,,29/11/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2017,,198,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) TRIENNALE 2017 – 2019,,29/11/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,197,VARIAZIONE N. 12 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2017-2019,,29/11/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,196,"PROROGA DELLA SCADENZA DELLA MANIFESTAZIONE DI INTERESSE PER L’INDIVIDUAZIONE DI SOGGETTI PRIVATI INTERESSATI AD ASSUMERE IN CONCESSIONE A TITOLO ONEROSO ED IN VIA NON ESCLUSIVA UN LOCALE NEGLI IMMOBILI DI PROPRIETÀ DEL COMUNE DI SAN GIORGIO DI MANTOVA SITI RISPETTIVAMENTE  IN PIAZZA REPUBBLICA, 9  E NELLE LOCALITÀ DI GHISIOLO E VILLANOVA DE BELLIS PER SVOLGERE ATTIVITÀ IN AMBITO SANITARIO",,29/11/2017,Ufficio Segreteria e Affari Generali,,
2017,,195,APPROVAZIONE TARIFFE PER L'UTILIZZO DEI CAMPI  PER IL GIOCO DEL CALCIO E DEI LOCALI DEL CENTRO POLIVALENTE SITUATI SUL TERRITORIO DEL COMUNE DI BIGARELLO,,29/11/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2017,,194,EROGAZIONE CONTRIBUTO STRAORDINARIO PER ACCOGLIENZA NUCLEI IN EMERGENZA ABITATIVA - ATTO DI INDIRIZZO,,29/11/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2017,,193,CONCESSIONE DI PATROCINIO E USO GRATUITO DELL'AUDITORIUM AD ASEP SRL PER CONVEGNO SULLA RISCOSSIONE COATTIVA,,29/11/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,192,ISCRIZIONE BAMBINI 0-3 ANNI  PRESSO GLI  ASILI NIDO COMUNALI  DELL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO - ATTO DI INDIRIZZO,,29/11/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2017,,191,ORGANIZZAZIONE DEL SERVIZIO SOCIALE TERRITORIALE ANNO 2018 - ATTO DI INDIRIZZO,,29/11/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2017,,49,PROCESSO VERBALE SEDUTA DEL 29 NOVEMBRE 2017,,29/11/2017,Ufficio Segreteria e Affari Generali,,
2017,,48,"ADESIONE  DELL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO ALLA CENTRALE UNICA DI COMMITTENZA PER LA GESTIONE DEGLI AFFIDAMENTI AVENTI AD OGGETTO I LAVORI, I SERVIZI E LE FORNITURE COSTITUITA NEL 2015 DAI COMUNI DI SAN GIORGIO DI MANTOVA, MARMIROLO E BIGARELLO",,29/11/2017,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2017,,47,APPROVAZIONE PIANO PER IL DIRITTO ALLO STUDIO 2017/2018,,29/11/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,46,LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI,,29/11/2017,Ufficio Segreteria e Affari Generali,,
2017,,190,ADESIONE AL SERVIZIO SPID GEL (SPID GATEWAY ENTI LOCALI) DI REGIONE LOMBARDIA PER L'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO E PER I COMUNI ADERENTI ALL'UNIONE,,22/11/2017,Ufficio Segreteria e Affari Generali,,
2017,,32,"APPROVAZIONE BUDGET 2017 SOCIETA' IN HOUSE PROVIDING ""A.SE.P. SRL""",,30/08/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,189,"ADESIONE ALL’INIZIATIVA REGIONALE PREVISTA CON DGR N. 7256 DEL 23 OTTOBRE 2017 “INIZIATIVE REGIONALI PER LA DIGITALIZZAZIONE DEGLI ENTI LOCALI”, PER L’ESTRAZIONE AUTOMATIZZATA DI DATASET E PER LA REALIZZAZIONE DI  FUNZIONI AUTOMATICHE O SEMIAUTOMATICHE PER PUBBLICARE I DATI SUL PORTALE REGIONALE WWW.DATI.LOMBARDIA.IT.",,22/11/2017,Ufficio Segreteria e Affari Generali,,
2017,,188,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (P.E.G.) FINANZIAIO TRIENNALE 2017-2019,,22/11/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,187,VARIAZIONE N. 11 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2017-2019,,22/11/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,186,"APPROVAZIONE PROPOSTA DI REALIZZAZIONE MOSTRA MERCATO ""PROFUMI DI FIORI ED ERBE"" - 14 E 15 APRILE 2018",,22/11/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2017,,185,"PARTECIPAZIONE AL"" BANDO VOLONTARIATO 2018"" DI FONDAZIONE CARIPLO, CSVNET LOMBARDIA, REGIONE LOMBARDIA IN QUALITA' DI ""ALTRO ENTE NON DESTINATARIO""",,22/11/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2017,,184,AFFIDAMENTO DEL SERVIZIO DI ORGANIZZAZIONE MERCATINO DI NATALE A SAN GIORGIO DI MANTOVA E COMUNICAZIONE EVENTI NATALIZI - ATTO DI INDIRIZZO,,22/11/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2017,,183,OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE DA PARTE DI GRUPPI/PARTITI POLITICI PER LO SVOLGIMENTO DI PROPAGANDA POLITICA ED ELETTORALE OD ALTRO. REGOLAMENTAZIONE.,,22/11/2017,AREA VIGILANZA - ATTIVITA' PRODUTTIVE,,
2017,,182,CONCESSIONE DI PATROCINIO GRATUITO ALLA PARROCCHIA DI SAN GIORGIO MARTIRE E VILLANOVA MAIARDINA PER ORGANIZZAZIONE DEL MERCATINO DI NATALE 2017,,22/11/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,181,CONCESSIONE DI PATROCINIO GRATUITO ALL'A.S.D. ITALIAN DEFENCE ACADEMY PER STAGE TECNICO DI KICKBOX DEL 02.02.2018,,22/11/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,180,APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DEFINITIVO “RIQUALIFICAZIONE INTERSEZIONE SP. 28 - VIA MATTEOTTI” IN COMUNE DI SAN GIORGIO DI MANTOVA – CUP C64E17000450004 - FINALIZZATO ALLA DEFINIZIONE DEGLI ESPROPRI DELLE AREE NECESSARIE ALL'ESECUZIONE DELL'INTERVENTO ,,22/11/2017,AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE,,
2017,,179,"CONCESSIONE DI PATROCINIO GRATUITO A PORTA APERTA COOP SOC. ONLUS PER L'ORGANIZZAZIONE DELL'EVENTO ""APERITIVO IN ROSSO-STOP VIOLENZA SULLE DONNE""",,15/11/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,178,CONCESSIONE PATROCINIO E USO GRATUITO DELLA SALA BARACCHI DEL CENTRO CULTURALE ALL'ASD SAN GIORGIO NEVE PER EVENTO INFORMATIVO DI CARATTERE SPORTIVO,,15/11/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,177,CONCESSIONE DI PATROCINIO E CONTRIBUTO ALL'ASSOCIAZIONE SAN GIORGIO SOLIDALE PER L'ORGANIZZAZIONE DEL CONCERTO DI NATALE 2017 PRESSO PARROCCHIA DI SAN GIORGIO MARTIRE,,15/11/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,176,ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2018/2020 E PROGRAMMA BIENNALE DEI SERVIZI E FORNITURE 2018-2019,,11/11/2017,AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE,,
2017,,175,"APPROVAZIONE CONVENZIONE “VERIFICHE PA” CON CAMERA DI COMMERCIO PER L’ADESIONE AI SERVIZI DI VERIFICA DELLE AUTOCERTIFICAZIONI D’IMPRESA, CONSULTAZIONE/ESTRAZIONE DEGLI ELENCHI PEC E FASCICOLO DI IMPRESA EROGATI A TITOLO GRATUITO",,11/11/2017,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2017,,174,CONCESSIONE DI PATROCINIO E USO GRATUITO DELL'AUDITORIUM ALL'ASS. OLTREMANTOVA PER LA REALIZZAZIONE DEL CONCERTO CON ORCHESTRA D'ARCHI E FIATI,,11/11/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,173,"ADESIONE ALL’EVENTO DI CONTEMPORARY VISIONS-VIDEOART IN LOOP ""ASSOCIAZIONE AIAPI - ASSOCIAZIONE INTERNAZIONALE ARTI PLASTICHE ITALIA"" ",,11/11/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,172,PIANO DEL FABBISOGNO DI PERSONALE 2017-2019  - 3^ MODIFICA,,08/11/2017,Ufficio Finanziario-Personale-Tributi,,
2017,,171,AMBITO DI TRASFORMAZIONE ASSIMILABILE ALLA PROGRAMMAZIONE INTEGRATA “ATAPI 01 – TORRE NORD – STRALCIO N° 1” IN COMUNE DI BIGARELLO – ADOZIONE AI SENSI DELL’ART. 14 DELLA L.R. 11 MARZO 2005 N° 12 E S.M.I.,,08/11/2017,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2017,,170,"CONTRIBUTO ECONOMICO A FAVORE DELLA COOP.SOC. PORTA APERTA PER L'ORGANIZZAZIONE DELL'INIZIATIVA  DENOMINATA ""FESTE NATALIZIE AL CENTRO CULTURALE"" ANNO 2017",,08/11/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,169,"ATTO DI INDIRIZZO PER L’INDIVIDUAZIONE DI SOGGETTI PRIVATI INTERESSATI AD ASSUMERE IN CONCESSIONE A TITOLO ONEROSO ED IN VIA NON ESCLUSIVA UN LOCALE NEGLI IMMOBILI DI PROPRIETA' DEL COMUNE DI SAN GIORGIO DI MANTOVA SITI RISPETTIVAMENTE  IN PIAZZA REPUBBLICA, 9  E NELLE LOCALITA' DI GHISIOLO E VILLANOVA DE BELLIS PER SVOLGERE ATTIVITÀ IN AMBITO SANITARIO",,04/11/2017,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2017,,168,"CONCESSIONE DI PATROCINIO GRATUITO ALLA COOP SOCIALE PORTA APERTA PER L'ORGANIZZAZIONE DELLE INIZIATIVE ""HALLOVEEN 2017 E I POMERIGGI AL DRAKOBAR""",,25/10/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,45,PROCESSO VERBALE SEDUTA DEL 25 OTTOBRE 2017,,25/10/2017,Ufficio Segreteria e Affari Generali,,
2017,,44,"RATIFICA ALLA DELIBERAZIONE DI GIUNTA DELL'UNIONE N. 160 DEL 28/09/2017 AVENTE AD OGGETTO: ""VARIAZIONE N. 9 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2017-2019""",,25/10/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,43,"RATIFICA ALLA DELIBERAZIONE DI GIUNTA DELL'UNIONE  N. 156 DEL 23/09/2017  AVENTE AD OGGETTO ""VARIAZIONE N. 8 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2017-2019""",,25/10/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,42,"APPROVAZIONE DEL ""REGOLAMENTO PER L’ACCESSO E LA FRUIZIONE DEI SERVIZI DI REFEZIONE SCOLASTICA, PRESCUOLA, POST SCUOLA, TRASPORTO SCOLASTICO E CENTRI RICREATIVI""",,25/10/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2017,,41,"APPROVAZIONE DEL ""REGOLAMENTO PER LA DISCIPLINA DEL DIRITTO DI ACCESSO AI DATI, ALLE INFORMAZIONI E AI DOCUMENTI AMMINISTRATIVI"" ",,25/10/2017,Ufficio Segreteria e Affari Generali,,
2017,,40,LEGGE REGIONALE 10 MARZO 2017 N. 7 RECUPERO DEI VANI E LOCALI SEMINTERRATI ESISTENTI ADEMPIMENTI AI SENSI DELL ART. 4 E DELL ART. 2 COMMA 8 DELLA MEDESIMA LEGGE,,25/10/2017,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2017,,39,LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI,,25/10/2017,Ufficio Segreteria e Affari Generali,,
2017,,167,DGR X/6755/2017 CONTRIBUTO REGIONALE DI SOLIDARIETA' 2017 AGLI ASSEGNATARI DEI SERVIZI ABITATIVI PUBBLICI - PRESA D'ATTO DELLE RISORSE ECONOMICHE ASSEGNATE -  COSTITUZIONE DEL NUCLEO DI VALUTAZIONE E NOMINA DEL RESPONSABILE DI PROCEDIMENTO,,18/10/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2017,,166,"CONCESSIONE PATROCINIO GRATUITO E USO AUDITORIUM ALL'ASS. IL GELSO PER L'ORGANIZZAZIONE DELLA SERATA DENOMINATA ""CAMBIAMENTI CLIMATICI-CONSEGUENZE, AZIONI DI CONTRASTO SULLO SFONDO DELLA CONFERENZA DI PARIGI""",,18/10/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,165,AFFIDAMENTO DEL SERVIZIO DI ORGANIZZAZIONE EVENTI IN OCCASIONE DELLA GIORNATA CONTRO LA VIOLENZA ALLE DONNE - ATTO DI INDIRIZZO,,11/10/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2017,,164,"CONCESSIONE DI PATROCINIO E USO GRATUITO AUDITORIUM ALLA SOCIETA' COOP. PEGASO PER L'ORAGNIZZAZIONE DI UN CICLO DI INCONTRI/LABORATORIO ""QUANDO IN CASA C'E' UN ADOLESCENTE""",,11/10/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,163,"ATTIVAZIONE DI PROGETTO LAVORI SOCIALMENTE UTILI PER L’IMPIEGO DI LAVORATORI INSERITI NELLE LISTE DI MOBILITA’, DA DESTINARE ALL'AREA SERVIZI ALLA PERSONA.",,04/10/2017,Ufficio Finanziario-Personale-Tributi,,
2017,,162,"APPROVAZIONE CONVEZIONE CON ASS. ""DELFINO"" PER L'ATTUAZIONE DEL PROGETTO ""SCUOLA INTEGRATA"" ANNO SCOLASTICO 2017/18",,04/10/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,161,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) TRIENNALE 2017 – 2019,,28/09/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,160,VARIAZIONE N. 9 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2017-2019,,28/09/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,159,"CONCESSIONE DI PATROCINIO GRATUITO ALL'ASSOCIAZIONE SPORTIVA MC2 SPORT SRL EVENTO ""OPEN WEEK""",,28/09/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,38,PROCESSO VERBALE SEDUTA DEL 28 SETTEMBRE 2017,,28/09/2017,Ufficio Segreteria e Affari Generali,,
2017,,37,APPROVAZIONE CONTRATTO DI SERVIZIO CON LA SOCIETA' IN HOUSE SAN GIORGIO SERVIZI S.R.L.PER LA GESTIONE DEI SERVIZI SAD E DI SUPPORTO ALLA DOMICILIARITA’ NONCHÉ DI ATTIVITÀ LUDICO-RICREATIVE A FAVORE DI PERSONE ANZIANE E DI SUPPORTO OPERATIVO DI SERVIZI ATTIVATI A FAVORE DI SOGGETTI FRAGILI PER IL PERIODO 01.10.2017-31.12.2019 ,,28/09/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2017,,36,"RATIFICA ALLA DELIBERAZIONE DI GIUNTA DELL'UNIONE N. 148 DEL 09/09/2017 AVENTE AD OGGETTO: ""VARIAZIONE N. 7 AL BILANCIO FINANZIARIO TRIENNALE 2017-2019""",,28/09/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,35,"REVISIONE DELLE PARTECIPAZIONI EX ART. 24, D.LGS. 19 AGOSTO 2016, N. 175, COME MODIFICATO DAL D.LGS. 16 GIUGNO 2017, N. 100 – RICOGNIZIONE PARTECIPAZIONE POSSEDUTE",,28/09/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,34,LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI,,28/09/2017,Ufficio Segreteria e Affari Generali,,
2017,,158,"CONCESSIONE GRATUITA DI PATROCINIO E USO DELL'AUDITORIUM A PORTA APERTA  COOPERATIVA SOCIALE ONLUS PER ORGANIZZAZIONE INIZIATIVA ""MUSICAL 2017/18""",,27/09/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,157,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) TRIENNALE 2017 – 2019,,23/09/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,156,VARIAZIONE N. 8 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2017-2019.,,23/09/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,155,"APPROVAZIONE PROTOCOLLO D'INTESA TRA L'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO, ISTITUTO COMPRENSIVO SAN GIORGIO DI MANTOVA, ASSOCIAZIONE ""IL GELSO"" PER LA REALIZZAZIONE DEL PROGETTO ""ORTO DIDATTICO""",,23/09/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2017,,154,APPROVAZIONE SCHEMA DI CONVENZIONE FRA UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO  E LE SOCIETÀ SPORTIVE PER LA CONCESSIONE  IN ORARI EXTRA DIDATTICI DELLE PALESTRE ED ATTREZZATURE SCOLASTICHE RIENTRANTI NELLA DISPONIBILITÀ PATRIMONIALE DELL'UNIONE.,,23/09/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,153,"INTEGRAZIONE CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE ""CLUB VIRGILIANO"" PER SUPPORTO ORGANIZZATIVO EVENTI DELL'UNIONE",,13/09/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2017,,152,CONCESSIONE DI PATROCINIO GRATUITO ALL'ASD SCUOLA DI PATTINAGGIO MANTOVA PER CORSO DI PATTINAGGIO,,13/09/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,151,"CONCESSIONE DI PATROCINIO GRATUITO ALL'ASD BIGARELLESE 2015 PER IL ""1° TORNEO INTEGRATO DI BOCCE""",,13/09/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,150,"CONCESSIONE DI PATROCINIO GRATUITO ALL'ASSOCIAZIONE ""AMICO CANE&CO"" PER L'INIZIATIVA ""CORSO DI EDUCAZIONE PRATICA DEL NOSTRO CANE -AUTUNNO 2017""",,09/09/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,149,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) TRIENNALE 2017 – 2019,,09/09/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,148,VARIAZIONE N. 7 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2017-2019,,09/09/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,147,INDIVIDUAZIONE COMPONENTI DEL “GRUPPO AMMINISTRAZIONE PUBBLICA” E DEFINIZIONE DEL PERIMETRO DI CONSOLIDAMENTO PER L’ESERCIZIO 2016,,02/09/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,146,CONCESSIONE DI SPAZI ALLA SOC A.SE.P. SRL PER LO SVOLGIMENTO DEI CORSI AUTUNNO-INVERNO 2017-18,,02/09/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,145,"DETERMINAZIONE TARIFFE DEL SERVIZIO DI ASILO NIDO ""LA NAVE DEI BIMBI"" DI BIGARELLO - SETTEMBRE 2017/LUGLIO 2018",,30/08/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2017,,31,APPROVAZIONE REGOLAMENTO PER L’ATTUAZIONE DEL CONTROLLO ANALOGO SULLA SOCIETÀ IN HOUSE PROVIDING ASEP SRL,,30/08/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,30,"APPROVAZIONE DELLO STATUTO E DELLA CONVENZIONE EX ART. 30 DEL D.LGS. 267/2000 DELLA SOCIETA' IN HOUSE ""A.SE.P. SRL"" ",,30/08/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,29,LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI,,30/08/2017,Ufficio Segreteria e Affari Generali,,
2017,,143,"DEROGA ALL'ORARIO PER L'EFFETTUAZIONE OPERAZIONI DI SMONTAGGIO DELLE STRUTTURE APPRONTATE IN OCCASIONE DELLA MANIFESTAZIONE ""NOTTE BIANCA""",,23/08/2017,Ufficio Vigilanza,,
2017,,142,"QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER L'ANNO 2017 (ART. 159, COMMA 3, DEL D.LGS. 18 AGOSTO 2000 N. 267)",,23/08/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,141,"ACQUISTO QUOTE DELLA SOCIETA' IN HOUSE ""SAN GIORGIO SERVIZI SRL"" - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE",,16/08/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,140,NULLA OSTA PREVENTIVO ALLA MOBILITA' VOLONTARIA DELLA DIPENDENTE BIANCHINI SILVIA - DINIEGO - INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO ,,16/08/2017,Ufficio Finanziario-Personale-Tributi,,
2017,,139,AFFIDAMENTO DEL SERVIZIO DI ORGANIZZAZIONE EVENTO CENA DI GALA - 8 SETTEMBRE 2017 - ATTO DI INDIRIZZO,,10/08/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2017,,138,"AFFIDAMENTO DEL SERVIZIO DI ORGANIZZAZIONE DELL'EVENTO ""NOTTE BIANCA"" DEL 25 AGOSTO 2017 - ATTO DI INDIRIZZO",,10/08/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
