Categoria RSU,Indirizzo,Metri totali,Metri tassati,Inizio utenza,Fine utenza,stagionale,Cod. Ronchi,Cat. Ronchi
TARES - ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE,VIA VERDI,1400,1400,01/07/2016,,false,,TARES - ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE
TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI,VIA VERDI,200,200,01/07/2016,,false,,TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI
TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI,VIA VERDI,200,200,01/07/2016,,false,,TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . ),VIA ISAAC NEWTON,370,370,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA PAOLO VI,73,73,01/07/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GUIDO ROSSA,132,132,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . ),VIA TOMBA,16,16,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . )
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . ),VIA TOMBA,344,344,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CORTE ALTA,170,170,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ABITAZIONE A DISPOSIZIONE,VIA PILA VECCHIA,80,80,01/01/2016,,false,,TARES - ABITAZIONE A DISPOSIZIONE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PILA VECCHIA,212,212,30/12/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA UNGARETTI GIUSEPPE,166,166,01/03/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI,VIA G. FRANCHETTI,94,94,01/01/2017,,false,,TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA A. PETRARCA,142,142,01/07/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAMPOLONGO,266,266,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,PIAZZA ALBERTO DA GIUSSANO,93,93,01/01/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIACOMO LEOPARDI,272,272,01/01/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GALLI DON CINZIO,176,176,30/08/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA VIRGILIO,129,129,01/01/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MINZONI DON GIOVANNI,85,85,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA COLONNA,185,185,16/02/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA BOCCACCIO GIOVANNI,111,111,01/01/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',110,110,25/08/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ITALIA UNITA,196,196,23/01/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:PARRUCCHIERI -  . ),VIA ROMA,78,78,02/02/2017,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:PARRUCCHIERI -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MARCONI GUGLIELMO,80,80,01/01/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI PAOLO II,63,63,01/12/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MAZZINI GIUSEPPE,77,77,01/06/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,160,160,01/09/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA NUVOLARI TAZIO,63,63,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA FATTORI ACHILLE,92,92,01/01/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA FATTORI,208,208,01/01/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE,VIA COLONNA,3274,3274,01/01/2017,,false,,TARES - ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE
TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI,VIA MINZONI DON GIOVANNI,78,78,01/01/2017,,false,,TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA FOSCOLO UGO,54,54,15/04/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,50,50,01/01/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,107,107,06/02/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA VIRGILIO,124,124,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI PAOLO II,80,80,01/04/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MINZONI DON GIOVANNI,77,77,01/05/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,VIA MINZONI DON GIOVANNI,13,13,01/05/2017,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,VIA FRANCHETTI GIUSEPPE,19.85,19.85,01/07/2015,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA FRANCHETTI GIUSEPPE,52.04,52.04,01/07/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,VICOLO TORRE,24,24,01/02/2017,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
ABITAZIONE PRINCIPALE DI RESIDENTI,VICOLO TORRE,219,219,01/02/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,322,322,29/04/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA COLONNA,163,163,01/07/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ROMA,102,102,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEI BERSAGLIERI,115,115,01/07/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - EDICOLE - FARMACIE - TABACCAI - PLURILICENZE,PIAZZA GARIBALDI,49.94,49.94,01/07/2017,,false,,TARES - EDICOLE - FARMACIE - TABACCAI - PLURILICENZE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCHI,143,143,01/07/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - BAR - CAFFETTERIE - PASTICCERIE,VIA COLONNA,83,83,01/08/2017,,false,,TARES - BAR - CAFFETTERIE - PASTICCERIE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI PAOLO II,93,93,01/01/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - BANCHE E ISTITUTI DI CREDITO,VIA G. ROSSI,218,218,01/01/2015,,false,,TARES - BANCHE E ISTITUTI DI CREDITO
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:PARRUCCHIERI -  . ),VIA ROMA,69,69,31/12/2015,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:PARRUCCHIERI -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA TRENTINO ALTO ADIGE,131,131,01/01/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAVESE CESARE,84.15,84.15,01/12/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MONTALE EUGENIO,128,128,16/12/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CORT'ALTA,80,80,23/07/2014,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,PIAZZA DA GIUSSANO ALBERTO,89,89,31/12/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA COLONNA,116.75,116.75,01/01/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA PAOLO VI,50,50,01/01/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA BIGARELLO,350,350,01/01/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA VENETO,75,75,01/01/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA FRANCHETTI GIUSEPPE,98.27,98.27,15/06/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA FRANCHETTI GIUSEPPE,110,110,01/01/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PESCINE,178,178,07/09/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ABITAZIONE A DISPOSIZIONE,VIA PAROLARA,422,422,14/04/2017,,false,,TARES - ABITAZIONE A DISPOSIZIONE
TARES - ABITAZIONE A DISPOSIZIONE,VIA LEOPARDI GIACOMO,379,379,27/02/2016,,false,,TARES - ABITAZIONE A DISPOSIZIONE
TARES - ABITAZIONE A DISPOSIZIONE,VIA DONATORI AVIS-AIDO,287,287,17/08/2017,,false,,TARES - ABITAZIONE A DISPOSIZIONE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA PAOLO VI,87,87,15/03/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA COLONNA,100,100,01/12/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIUSEPPE MAZZINI,103,103,01/01/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,VIA GIACOMO LEOPARDI,25,25,01/01/2017,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,298,298,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA BERSAGLIERI DEI,219,219,01/01/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA PAOLO VI,55,55,01/11/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GAZZANI DANILO,90,90,01/01/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA PAOLO VI,77,77,15/07/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DALLA CHIESA CARLO ALBERTO,88,88,15/04/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,218,218,03/05/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA PAOLO VI,144.75,144.75,22/03/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DALLA CHIESA CARLO ALBERTO,80,80,01/01/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ORTOFRUTTA - PESCHERIE - FIORI - PIZZA AL TAGLIO,PIAZZA GARIBALDI GIUSEPPE,69.9,69.9,02/04/2017,,false,,TARES - ORTOFRUTTA - PESCHERIE - FIORI - PIZZA AL TAGLIO
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA NENNI PIETRO,109,109,01/01/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ROMA,159,159,05/07/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MARCONI GUGLIELMO,124.6,124.6,14/09/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ROSSA GUIDO,154,154,29/12/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MINZONI DON GIOVANNI,88,88,10/11/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - AZIENDE AGRICOLE,VIA PAROLARA,195,195,01/04/2018,,false,,TARES - AZIENDE AGRICOLE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MILANI DON LORENZO,81.8,81.8,01/01/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CORT'ALTA,120,120,01/06/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,VIA GIUSEPPE DI VITTORIO,56,56,27/01/2017,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MAZZINI GIUSEPPE,85,85,10/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA BOCCACCIO GIOVANNI,150,150,03/10/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIUSEPPE DI VITTORIO,158,158,27/01/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA NENNI PIETRO,102,102,24/06/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,121,121,01/09/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA FRANCHETTI GIUSEPPE,68.84,68.84,01/05/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MAZZINI GIUSEPPE,68,68,27/06/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCHI,162,162,20/06/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MAZZINI GIUSEPPE,95,95,27/10/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PILA VECCHIA,150,150,12/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI PAOLO II,71,71,04/12/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI PAOLO II,88,88,01/01/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA BIGARELLO,792,792,01/01/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GAZZANI DANILO,112,112,16/11/2014,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA FRANCHETTI GIUSEPPE,125,125,01/01/2014,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA NUVOLARI TAZIO,75,75,05/12/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,PIAZZA ALBERTO DA GIUSSANO,140,140,12/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ROMA,87,87,01/08/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',286,286,12/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MARCONI GUGLIELMO,164,164,03/09/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ROMA,98,98,01/01/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CERVI FRATELLI,130,130,12/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MORO ALDO,75,75,01/09/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA VIRGILIO,175,175,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',100,100,01/11/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DONATORI AVIS-AIDO,80,80,17/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MARCONI GUGLIELMO,155,155,01/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ROSSI GIUSEPPE,120,120,01/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MORO ALDO,83,83,01/06/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA FRANCHETTI GIUSEPPE,89,89,01/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MARCONI GUGLIELMO,162,162,01/10/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,PIAZZA GARIBALDI GIUSEPPE,120,120,23/09/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA NENNI PIETRO,46,46,18/05/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA NOVELLI NOVELLO,176,176,01/01/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MONTALE EUGENIO,240,240,01/01/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA UNGARETTI GIUSEPPE,158,158,01/01/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DONATORI AVIS-AIDO,315,315,19/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',102,102,01/01/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA PAOLO VI,71,71,09/10/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA PAOLO VI,60,60,29/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA NOVELLI NOVELLO,114,114,01/01/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',86.5,86.5,01/01/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA BOCCACCIO GIOVANNI,123,123,01/01/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,PIAZZA DA GIUSSANO ALBERTO,119,119,01/01/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA PAOLO VI,72,72,01/03/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA NENNI PIETRO,63,63,01/01/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI PAOLO II,76,76,19/12/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',89,89,01/01/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA NUVOLARI TAZIO,107,107,14/01/2014,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI PAOLO II,108,108,01/06/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,128,128,01/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PESCINE,85,85,01/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MORO ALDO,85,85,01/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA VIRGILIO,256,256,01/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ITALIA UNITA,128,128,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,225,225,01/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,146,146,01/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',144,144,01/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',225,225,01/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI PAOLO II,80,80,01/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MAZZINI GIUSEPPE,239,239,01/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MANZONI ALESSANDRO,88,88,01/08/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA NUVOLARI TAZIO,75,75,05/08/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA FOSCOLO UGO,62.52,62.52,01/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI PAOLO II,73,73,01/07/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,PIAZZA DA GIUSSANO ALBERTO,75,75,01/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA PAOLO VI,65,65,01/01/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VICOLO TORRE,86,86,30/09/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,PIAZZA DA GIUSSANO ALBERTO,97,97,01/02/2016,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA VENETO,131,131,01/06/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI PAOLO II,70,70,01/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',147,147,04/09/2014,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CORT'ALTA,151,151,01/07/2018,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
