anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2019,PERMESSO DI COSTRUIRE,18,11/04/2019 12:00:00 AM +0000,7677,578,01/24/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di ampliamento del fabbricato distinto in mappa al n. 17337 sezione SSI, con annesso terreno al mappale n. 6809 sezione SSI, siti in Loc. Monti di Treccione",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,01,01/10/2019 12:00:00 AM +0000,236,459,01/18/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di opere di manutenzione straordinaria nell'immobile distinto in mappa al n. 5163 - 734 (Fg. 3) sezione SAB, sito in Via Mulino Vecchio n. snc,",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,27,09/24/2019 12:00:00 AM +0000,6620,7243,10/17/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere interne di manutenzione straordinaria nell'immobile distinto in mappa al n. 912 sub 701 sezione REZ (fg.3), sito in Via Marena di Sopra n. 5.",2,
2020,Segnalazione Certificata di Agibilita`,10,07/20/2020 12:00:00 AM +0000,7639,7696,07/21/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all' immobile distinto al c.f. come segue: 
mappale n.ro 1655 sub 705 - 706 (ex sub1-701) uso residenziale sez REZ (Fg 6), sito in Via La Torre n. 7
",2,
2020,SCIA Sostitutiva,12,10/09/2020 12:00:00 AM +0000,9730,10494,11/06/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere interne ed esterne in variante alla SCIA n. 08/2019 alternativa al P.d.C. pervenuta al protocollo comunale in data 10.07.2019 prot. n.ro 4994 e relativa Autorizzazione Paesaggistica n. 10/2019 del 28.05.2019, compreso il recupero dei vani seminterrati ai sensi dell'art. 7 L.R. 10.03.2017 nellimmobile distinto in mappa ai n.ri 4002 - 167 sezione REZ (fg. 3), sito in Via al Pastor n. 2D",2,
2019,Segnalazione Certificata di Agibilita`,01,01/17/2019 12:00:00 AM +0000,411,4014,02/26/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' Immobile distinto al c.f. come segue: mappale n.ro 2540 sez REZ (Fg 5), sito in Via Piano n. 2
",2,
2019,Segnalazione Certificata di Agibilita`,02,01/29/2019 12:00:00 AM +0000,656,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' dell' immobile distinto al c.f. come segue: mappale n.ro 2230 sub 705 sez SAB (Fg 3), piano terzo, sito in Via Manzoni n. 1
",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,16,08/09/2018 12:00:00 AM +0000,5910,6201,08/29/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"installazione di dispositivo atto al risanamento delle murature perimetrali soggette a fenomeni di umidità di risalita capillare nell'immobile distinto in mappa al n.ro 1873 sezione REZ, sito in Via Marena n. 18.",1,
2023,Segnalazione Certificata di Agibilita`,13,09/26/2023 12:00:00 AM +0000,6998,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Immobile distinto al c.f. come segue: mappali n.ro 19528 sub.704 -706 sez  SSI  (Fg 17), sito in via Lucena n. 10
Proprietà: Sig. Vascotto Ettore Roberto Luigi
",2,
2019,Segnalazione Certificata di Agibilita`,13,10/11/2019 12:00:00 AM +0000,7084,7291,10/18/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: 
mappale n.ro 5523 sub 701 uso residenziale sez SAB (Fg 3), sito in Via Statale n. 104
",2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,28,12/16/2021 12:00:00 AM +0000,11359,11451,12/20/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di manutenzione straordinaria per modifiche interne, modifica aperture e posa di pannelli solari/fotovoltaici nell'immobile distinto in mappa al n. 1647 sub 701  sezione REZ (fg.3), sito in Via della Porta n. 4",2,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,01,03/11/2022 12:00:00 AM +0000,4470,5019,03/29/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere in variante al Permesso di Costruire n. 14/2019 del 12.09.2019 da realizzare nell'immobile distinto in mappa ai n.ri 361 - 362 sezione SSI, sito in Loc. Montuglio snc",2,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,19,09/16/2023 12:00:00 AM +0000,6730,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di ristrutturazione fabbricato nell'immobile distinto in mappa al n. 3617-3618 sezione REZ (fg. 3), sito in San Siro (CO), Strada Antica Regina n.0",2,
2019,SCIA Sostitutiva,01,02/22/2019 12:00:00 AM +0000,1321,3452,05/10/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"intervento di formazione di struttura metallica leggera priva di copertura al mappale n. 5292 sub 2 sezione SAB (fg. 3), in San Siro (Co), Via Regina Margherita n. 35",2,
2018,Segnalazione Certificata di Agibilita`,09,06/14/2018 12:00:00 AM +0000,4497,4605,06/19/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' PARZIALE relativa all'immobile distinto al c.f. come segue: mappale n.ro 20152 sub 2 sez  SSI (fg.17), APPARTAMENTO AL PIANO TERRA sito in Loc. Lucena snc.",1,
2020,SCIA Sostitutiva,04,03/06/2020 12:00:00 AM +0000,4350,4427,03/09/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,opere di manutenzione straordinaria per realizzazione nuovo bagno nell'immobile distinto in mappa al n. 5378 sub 703 sezione SAB (fg. 3) siti in Via L. Villa n. 3,2,
2022,CILA Superbonus,02,04/05/2022 12:00:00 AM +0000,5248,5585,04/15/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Modifiche esterne (formazione cappotto, installazione pannelli fotovoltaici, sostituzione infissi e persiane, modifica parapetto terrazzo) e modifica impianto di climatizzazione invernale nell'immobile distinto in mappa al n. 1693 sub 14 - 16 sezione REZ (Fg3), Via Contrada Larga n. 14",2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,22,10/15/2021 12:00:00 AM +0000,9732,9788,10/19/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA in variante al Permesso di Costruire n. 09/2017 del 26.06.2017 avente ad oggetto variante in c.o.  realizzazione cappotto, modifica colore, modifica aperure, posa canne fumarie e lucernari, isolamento copertura  modifiche interne al piano terra nell'immobile distinto in mappa al n. 477 sub 2 - 3 - 4 - 5 sezione REZ (fg. 3), sito in Via Veligato snc",2,
2021,PERMESSO DI COSTRUIRE,08,07/31/2021 12:00:00 AM +0000,8017,3168,01/26/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di costruzione di edificio residenziale al mappale n. 944 (Fg. 9) sezione SAB, sito in Via Ronchi snc",2,
2022,SCIA Sostitutiva,,12/12/2022 12:00:00 AM +0000,12029,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Realizzazione costruzione accessoria al mappale n. 20145 sezione SSI (fg 12), sito in San Siro (Co), Via San Martino n. 8",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,27,09/24/2019 12:00:00 AM +0000,6620,7243,10/17/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere interne di manutenzione straordinaria nell'immobile distinto in mappa al n. 912 sub 701 sezione REZ (fg.3), sito in Via Marena di Sopra n. 5.",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,18,08/28/2018 12:00:00 AM +0000,6175,8374,11/19/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di variante alla D.I.A. 17/2016  per opere di manutenzione straordinaria e di ampliamento degli immobili ai mappali n. 3402 - 3403 sezione SSI e formazione di costruzione accessoria ai mappali n. 19120 - 17387 sezione SSI, siti in Loc. Lucena snc.",1,
2021,Segnalazione Certificata di Agibilita`,02,04/03/2021 12:00:00 AM +0000,5031,6624,06/03/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' pervenuta al protocollo comunale in data 03.04.2021 e acclarata al n. 5031 e 5032
relativa all'immobile distinto al c.f. come segue: mappale n.ro 5606 sez SAB (Fg 3), sito in Frazione Pezzo -  Via Principale n. 70
",2,
2020,SCIA Sostitutiva,09,09/03/2020 12:00:00 AM +0000,8755,128,01/08/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Intervento di ristrutturazione edilizia e ampliamento dei fabbricati distinti in mappa ai n.ri 240 sub 1 - 241 sub 704 graffato al 242 sub 706 sezione REZ (Fg. 3), in Via Strada Vecchia Masunasc n. 2",2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,19,09/14/2021 12:00:00 AM +0000,8862,10533,11/16/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di opere di manutenzione straordinaria del fabbricato distinto al mappale n.  10890  sezione SSI (Fg. 13), sito in Via Mastena n. 1",2,
2021,SCIA Sostitutiva,08,04/17/2021 12:00:00 AM +0000,5443,7638,07/14/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere in variante alla Segnalazione Certificata di Inizio Attività in alternativa al Permesso di Costruire n. 02/2021 opere esterne da realizzare al mappale n. 1622 sezione Rezzonico, in Loc. Santa Maria, (oggi Via Statale n. 214).",2,
2020,SCIA Sostitutiva,07,07/29/2020 12:00:00 AM +0000,7926,10420,11/04/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Intervento di realizzazione parcheggi e sistemazione esterna al mappale n. 3620 sezione REZ (fg 9), sito in Via Marena snc.",2,
2021,SCIA Sostitutiva,12,07/08/2021 12:00:00 AM +0000,7480,7913,07/28/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Intervento di adeguamento igienico funzionale dell'immobile sito al mappale n.ro 265 - 183 sezione REZ (fg. 9), in Via Rezzonico n. 32",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,21,08/01/2019 12:00:00 AM +0000,5508,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere di manutenzione straordinaria nell'immobile distinto in mappa al n. 477 sub 2 - 3- 4 - 5 sezione REZ (Fg. 3) , sito in San Siro (Co), Via Statale n. 233/c",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,13,07/04/2018 12:00:00 AM +0000,4942,4998,07/05/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di modifica interne ed esterne nell'immobile distinto in mappa al n. 199 sub 1 e 2 sezione REZ (fg. 6), sito in Via Contrada Maggiore n. 2",1,
2018,Segnalazione Certificata di Agibilita`,05,04/16/2018 12:00:00 AM +0000,2925,3046,04/19/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA per agibilità mappale n.ro 770 sub 920 sez  SAB (fg.3) c.f., sito in Via Lario n. 1",1,
2019,SCIA Sostitutiva,06,04/16/2019 12:00:00 AM +0000,2837,4812,07/03/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA alternativa al PDC relativa all'intervento di sistemazione area esterna nell'immobile distinto in mappa al n. 7350 sub 702 - 703 sezione SSI, sito in Loc. Montuglio snc.",2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,04,02/09/2021 12:00:00 AM +0000,1012,1115,02/12/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di manutenzione straordinaria (chiusura finestra esistente e realizzazione nuova porta finestra, sostituzione serramenti) dell'immobile distinto in mappa al n. 2256 sub 704 sezione SAB (fg. 3), sito in Via Campei n. 7",2,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,16,12/29/2022 12:00:00 AM +0000,12552,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di modifiche esterne e diversa distribuzione spazi interni nell'immobile distinto in mappa al n. 4557 sub 701 e 702 sezione SSI (fg. 9), Via Mastena n. 71",2,
2018,SCIA Sostitutiva,07,08/09/2018 12:00:00 AM +0000,5916,6335,09/04/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di rifacimento copertura al mappale n. 8873 sezione SSI (fg. 12), sito Loc. Carcente snc.",1,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,02,05/04/2022 12:00:00 AM +0000,6103,6456,05/13/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Variante al Permesso di Costruire n. 03/2018 del 14.12.2018 e alla Segnalazione Certificata di Inizio Attività n. 12/2019 (pervenuta al protocollo comunale in data 04.06.2019 prot. n.ro 4112) avente ad oggetto la ristrutturazione edilizia degli immobili identificati ai mappali n. 717 sub 3 - 712 sub 703 sezione SAB (fg. 3), con annesso terreno ai mappali n. 5073 - 4657 - 5340 - 5343 - 5339 sezione SAB  siti Via Regina Margherita n. 16",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,24,08/23/2019 12:00:00 AM +0000,5962,6210,09/09/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di manutenzione straordinaria muro di contenimento del terreno distinto in mappa al n. 18926 sezione SSI (Fg. 9), sito in Piazza del Gelsomino  n. 2.",2,
2021,SCIA Sostitutiva,04,03/19/2021 12:00:00 AM +0000,4673,11306,12/15/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Costruzione autorimessa al mappale n. 3796 sezione SSI (fg. 15) sito in Loc. Gallio snc,2,
2020,Segnalazione Certificata di Agibilita`,06,06/04/2020 12:00:00 AM +0000,6328,9258,09/21/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: 
mappale n.ro 5524 uso residenziale sez SAB (Fg 3), sito in Via Orzee n. 3
",2,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,16,12/29/2022 12:00:00 AM +0000,12552,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di modifiche esterne e diversa distribuzione spazi interni nell'immobile distinto in mappa al n. 4557 sub 701 e 702 sezione SSI (fg. 9), Via Mastena n. 71",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,15,07/20/2018 12:00:00 AM +0000,5423,5438,07/21/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di ristrutturazione edilizia con cambio di destinazione d'uso nell'immobile distinto in mappa ai n.ri 3220  3221  3809 sezione REZ, sito in Loc. La Torre snc.",1,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,02,01/15/2018 12:00:00 AM +0000,347,490,01/18/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di rifacimento muro di confine e parapetto al mappale n. 186 sub 701 (Fg.3) sez. REZ, sito in Loc. Rezzonico snc.",1,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,22,10/15/2021 12:00:00 AM +0000,9732,9788,10/19/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA in variante al Permesso di Costruire n. 09/2017 del 26.06.2017 avente ad oggetto variante in c.o.  realizzazione cappotto, modifica colore, modifica aperure, posa canne fumarie e lucernari, isolamento copertura  modifiche interne al piano terra nell'immobile distinto in mappa al n. 477 sub 2 - 3 - 4 - 5 sezione REZ (fg. 3), sito in Via Veligato snc",2,
2019,Segnalazione Certificata di Agibilita`,05,05/27/2019 12:00:00 AM +0000,3870,3934,05/28/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: mappale n.ro 9170 sub 702 sez SSI (Fg 12), sito in Via San Martino n. 3


",2,
2019,SCIA Sostitutiva,08,07/10/2019 12:00:00 AM +0000,4994,5562,08/02/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di ristrutturazione edilizia dell'immobile distinto in mappa al n. 4002 sezione REZ (fg. 3) e formazione piscina al mappale n. 167 sezione REZ, in Via al Pastor n. 2D.",2,
2021,SCIA Sostitutiva,05,04/02/2021 12:00:00 AM +0000,5012,6010,05/06/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Modifiche delle aperture e formazione locale deposito interrato adiacente all'immobile distinto in mappa al n. 4005 sub 704 sezione REZ (fg 3), sito in Via Vecchia Statale n. 6",2,
2019,PERMESSO DI COSTRUIRE,01,01/02/2019 12:00:00 AM +0000,15,3260,05/03/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere in variante al progetto autorizzato con P.d.C. n. 01/2013 del 28.06.2013 e relativa Autorizzazione Paesaggistica n. 01/2013 del 28.06.2013 titolati: lavori di ristrutturazione edilizia dell'immobile sito in San Siro (Co), Via La Torre n. 12 ai mappali n. 1653 - 1654 sezione REZ.",2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,19,10/30/2020 12:00:00 AM +0000,10315,11080,11/30/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere di manutenzione straordinaria (rifacimento di parte della copertura e formazione cappotto) dell'immobile distinto in mappa ai n. 676 sub 7 e sub 8 sezione SAB (fg. 3), sito in Via Moletto n. 8",2,
2019,SCIA Sostitutiva,01,02/22/2019 12:00:00 AM +0000,1321,3452,05/10/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"intervento di formazione di struttura metallica leggera priva di copertura al mappale n. 5292 sub 2 sezione SAB (fg. 3), in San Siro (Co), Via Regina Margherita n. 35",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,04,03/13/2019 12:00:00 AM +0000,1833,1922,03/15/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di manutenzione straordinaria di edificio residenziale distinto in mappa ai n. 3473 - 4004 sezione REZ (fg. 3), sito in San Siro (Co), Via al Pastor n. 2.",2,
2018,Segnalazione Certificata di Agibilita`,11,07/25/2018 12:00:00 AM +0000,5511,5520,07/25/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all' immobile distinto al c.f. come segue: mappale n.ro 163 sub 701 sez  SAB (fg.3) sito in Via Nazario Sauro  n. 1
",1,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,33,11/05/2019 12:00:00 AM +0000,7700,7915,11/12/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di formazione di piattaforma elevatrice per superamento barriere architettoniche  nell'immobile distinto in mappa al n. 842 sezione SAB (fg.3), sito in Via Mulino Vecchio n. 9",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,08,04/13/2018 12:00:00 AM +0000,2908,3026,04/19/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Intervento di opere interne al piano terra in variante al Permesso di Costruire n. 14/2014 del 04.04.2015 nell'immobile distinto in mappa ai n.ri 12633 - 3962 - 3963 - 3954 sez. SSI, sito in loc. Lucena snc.",1,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,12,05/29/2018 12:00:00 AM +0000,3992,5050,07/09/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere esterne di manutenzione straordinaria nell'immobile distinto in mappa al n. 744 sub 701 sezione SAB (fg. 3), sito in San Siro (Co), Via Statale n. 55.",1,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,20,07/26/2019 12:00:00 AM +0000,5384,5414,07/29/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"modifiche interne, terza variante alla Denuncia di Inizio Attività registrata al n. 08/2012  nel fabbricato distinto in mappa ai n.ri 19918 - 2753 sezione SSI (Fg. 15) , sito in San Siro (Co), Via Piancee n. 4.",2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,08,04/02/2021 12:00:00 AM +0000,5014,5184,04/09/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Modifica aperture dell'immobile distinto in mappa al n. 4005 sub 703 sezione REZ (fg 3), sito in Via Vecchia Statale n. 6",2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,23,12/28/2020 12:00:00 AM +0000,11824,4306,03/08/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"modifiche aperture esterne, formazione balcone e creazione copertura in piode (variante al P.d.C. n. 18/2015 del 09.08.2016) nell'immobile distinto in mappa ai n.ri 754 - 756 - 1505 - 4230 sezione REZ, sito in Via della rosa 4 - 7.",2,
2019,PERMESSO DI COSTRUIRE,20,11/21/2019 12:00:00 AM +0000,8173,3861,02/21/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"1^ variante al Permesso di Costruire n. 13/2017 del 10.01.2019 avente ad oggetto ""demolizione e ricostruzione  di edificio esistente distinto in mappa al n. 2885 sez. REZ. (fg. 5) con cambio di destinazione d'uso e opere esterne in Comune di San Siro (Co), Via Santa Maria n. 3A",2,
2019,PERMESSO DI COSTRUIRE,14,08/07/2019 12:00:00 AM +0000,5677,6332,09/12/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di ampliamento dell'edificio esistente ai mappali n. 361 - 362 sezione SSI, in San Siro (Co), Loc. Montuglio snc.",2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,26,12/10/2021 12:00:00 AM +0000,11170,11183,12/10/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di formazione di portafinestra e modifiche interne nell'immobile distinto in mappa al n. 8500 sezione SSI, in Via Carcente n. 29",2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,03,01/28/2021 12:00:00 AM +0000,652,5166,04/09/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di variante alle opere autorizzate con PDC n. 13/2019 del 14.10.2019 avente ad oggetto la ristrutturazione con ampliamento volumetrico a destinazione residenziale degli immobili distinti in mappa ai n.ri 3775 - 3776 sezione REZ (fg. 3), siti in Via Rezzonico snc",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,30,10/09/2019 12:00:00 AM +0000,7013,562,01/24/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di rimozione pontili di varo ed attracco insistenti sul mappale n. 2103 (fg. 5) sezione REZ, siti in Via Statale snc.",2,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,13,08/01/2023 12:00:00 AM +0000,5765,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di realizzazione nuova finestra del bagno su fabbricato esistente nell'immobile distinto in mappa al n. 266 sub 701 sezione REZ (fg. 3) sito in San Siro (Co), Via Rezzonico n. 30",2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,06,03/04/2021 12:00:00 AM +0000,4229,5438,04/16/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di ristrutturazione dell'immobile distinto in mappa ai n.ri 2260 sub 2 - 2260 sub 3 (autorimessa) - 2260 sub 701 (centrale termica) sezione REZ (fg. 3), sito in Via Soriano n. 3",2,
2020,PERMESSO DI COSTRUIRE,08,10/27/2020 12:00:00 AM +0000,10195,11469,12/14/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Variante al Permesso di Costruire n. 05/2018 del 15.03.2019 e cambio di destinazione d'uso nell'immobile distinto al catasto fabbricati al fg. 3  n. 707 sezione SAB, sito in Via XXV Aprile snc",2,
2019,PERMESSO DI COSTRUIRE,21,11/28/2019 12:00:00 AM +0000,8415,6616,06/11/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Sanatoria per recupero dei locali seminterrati ai sensi della L.R. n. 7 del 10.03.2017, siti in San Siro (Co), Via  Statale n. 201 al mappale n. 19592 sub 9 sezione SSI (fg 13)

",2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,24,11/23/2021 12:00:00 AM +0000,10703,11544,12/22/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di opere di manutenzione straordinaria facciate, sistemazione area esterna e formazione ripostiglio nell'immobile distinto in mappa al n. 15868 sub 701 sezione SSI (fg. 12), sito in Piazza di San Martino e Santa Apollonia  n. 3",2,
2020,PERMESSO DI COSTRUIRE,05,06/17/2020 12:00:00 AM +0000,6779,11770,12/23/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"rifacimento copertura dell'immobile distinto al mappale n. 3803 sezione REZ (fg 3) e realizzazione pista di accesso insistente sui mappali n.  812 - 813 - 2864 sezione REZ (fg 3), siti in San Siro Via Marena snc",2,
2018,PERMESSO DI COSTRUIRE,05,11/19/2018 12:00:00 AM +0000,8358,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di ristrutturazione edilizia nell'immobile distinto in mappa al n. 707 (fg. 3)  sezione SAB, sito in Via XXV Aprile snc.",1,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,30,10/09/2019 12:00:00 AM +0000,7013,562,01/24/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di rimozione pontili di varo ed attracco insistenti sul mappale n. 2103 (fg. 5) sezione REZ, siti in Via Statale snc.",2,
2023,SCIA Sostitutiva,02,02/02/2023 12:00:00 AM +0000,916,3166,04/26/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Intervento di sostituzione copertura, tinteggiatura facciate, sostituzione serramenti ed oscuranti al mappale n. 964 sezione REZ (fg. 3), Via Terra di Rezzonico n. 42",2,
