route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
R17,272946916310590,16310590,,900187,0,,
S7,273247716303422,16303422,,24756,0,,
S1,272975116302352,16302352,,24039,0,,
RE6,273032716302517,16302517,,2635,0,,
RE2,272926116303186,16303186,,2246,0,,
S9,272938516302093,16302093,,24958,0,,
R25,273142316301321,16301321,,11265,0,,
R4,272988616302248,16302248,,10937,0,,
R36,273126916301245,16301245,,10674,0,,
S1,273114016302829,16302829,,24037,0,,
XP1,273228016310965,16310965,,900331,0,,
R4,273085316302704,16302704,,10936,0,,
S6,273039616298869,16298869,,24637,0,,
R4,273038116298858,16298858,,2658,0,,
S6,273242716299971,16299971,,24606,0,,
S11,273130916302800,16302800,,25023,0,,
S50,273130016302792,16302792,,25560,0,,
R3,273161616314005,16314005,,900933,0,,
R6,273150716302945,16302945,,10633,0,,
S2,273198116299656,16299656,,24245,0,,
XP2,273040516302568,16302568,,2959,0,,
R34,273076116300927,16300927,,10469,0,,
S4,273022416315831,16315831,,902784,0,,
S1,272944316302130,16302130,,24162,0,,
RE11,273165616303010,16303010,,2162,0,,
XP1,272947016311610,16311610,,900384,0,,
R3,273009916318931,16318931,,911914,0,,
S5,273142116302965,16302965,,24549,0,,
XP1,273221016311625,16311625,,900385,0,,
R25,272973816302344,16302344,,11291,0,,
R22,273212016316598,16316598,,910017,0,,
RE5,273248416303426,16303426,,2521,0,,
S13,273115816302840,16302840,,24313,0,,
XP1,273154916311445,16311445,,900368,0,,
R36,273044216302425,16302425,,10667,0,,
R14,273008916302448,16302448,,25855,0,,
RE13,273228916303304,16303304,,2356,0,,
S50,273107416302765,16302765,,25564,0,,
RE6,273223416303272,16303272,,2643,0,,
S11,272935016302067,16302067,,25064,0,,
R11,273172216303014,16303014,,10166,0,,
RE4,273114316302830,16302830,,2438,0,,
S5,272971016302324,16302324,,24516,0,,
R22,273014716316686,16316686,,910036,0,,
S11,272945116298322,16298322,,25259,0,,
R6,272977916298600,16298600,,10647,0,,
R38,273129716302790,16302790,,10867,0,,
XP1,272995116310890,16310890,,900326,0,,
S10,273243316303397,16303397,,25173,0,,
R23,272951916300381,16300381,,10234,0,,
S3,272961416313020,16313020,,900823,0,,
R1,272973416300555,16300555,,10102,0,,
S11,273184316303107,16303107,,25022,0,,
S4,273137516316104,16316104,,904760,0,,
R6,273098916299320,16299320,,10648,0,,
R17,273119116310278,16310278,,900141,0,,
R6,273084416302696,16302696,,10635,0,,
XP1,272997316311805,16311805,,900394,0,,
S10,272935216302069,16302069,,25158,0,,
R34,273117516301187,16301187,,10492,0,,
RE8,273085816300999,16300999,,2857,0,,
S50,273095716302867,16302867,,25567,0,,
R36,273201416303209,16303209,,10680,0,,
S8,273199216303146,16303146,,24881,0,,
R38,273248816303430,16303430,,10886,0,,
S11,272974916298580,16298580,,25273,0,,
S1,273250516303443,16303443,,24115,0,,
S13,272974116302346,16302346,,24373,0,,
R27,273194616314630,16314630,,901232,0,,
S5,272945216302136,16302136,,24590,0,,
S50,273163916302998,16302998,,25580,0,,
S11,273142716299425,16299425,,25271,0,,
S9,272989516302256,16302256,,24959,0,,
RE5,272974616302349,16302349,,2512,0,,
RE1,273048916309860,16309860,,900025,0,,
S4,273021016316064,16316064,,904744,0,,
S6,273109116302770,16302770,,24669,0,,
S6,273179616299805,16299805,,24603,0,,
R38,273070716302616,16302616,,10859,0,,
R1,273077416302660,16302660,,10141,0,,
R3,273221516314145,16314145,,900964,0,,
RE8,272952016302188,16302188,,2843,0,,
R25,273156916303070,16303070,,11293,0,,
XP1,272984316311640,16311640,,900386,0,,
S2,272935316298234,16298234,,24248,0,,
R2,273215416301595,16301595,,22661,0,,
RE8,272992316298492,16298492,,2858,0,,
R14,273101816302768,16302768,,25866,0,,
S2,273242216299967,16299967,,24232,0,,
RE4,272940516302103,16302103,,2442,0,,
S9,273108816301079,16301079,,24964,0,,
S50,273177116303241,16303241,,25588,0,,
R4,273180716303086,16303086,,10941,0,,
RE5,273075316298977,16298977,,2566,0,,
S4,273119316312420,16312420,,900733,0,,
S4,272931716315531,16315531,,902712,0,,
S4,273157116317927,16317927,,910610,0,,
R5,273249716303438,16303438,,10519,0,,
R5,273012416300716,16300716,,10512,0,,
S11,273152916299568,16299568,,25265,0,,
S11,273238916303364,16303364,,25020,0,,
S6,273069716298932,16298932,,24635,0,,
R16,273082116312120,16312120,,900657,0,,
XP2,273183816303104,16303104,,2950,0,,
RE8,273208416303174,16303174,,2824,0,,
R38,273045216302429,16302429,,10879,0,,
R6,273096016299298,16299298,,10649,0,,
S8,273036116300802,16300802,,24846,0,,
S8,273083416300977,16300977,,24867,0,,
RE3,273220316314019,16314019,,900934,0,,
R27,273110616315938,16315938,,904241,0,,
R13,273042816302417,16302417,,10328,0,,
S1,273112516301146,16301146,,24143,0,,
S9,273025516302488,16302488,,24980,0,,
XP1,273120116311715,16311715,,900391,0,,
RE6,273183916299609,16299609,,2608,0,,
S11,273099816299335,16299335,,25239,0,,
R17,273016416315321,16315321,,902126,0,,
R31,273132016302808,16302808,,10056,0,,
S9,273026516302490,16302490,,24983,0,,
R36,272938216302090,16302090,,10689,0,,
R38,273065916298904,16298904,,10897,0,,
R31,273079416302677,16302677,,10072,0,,
S5,273225316303289,16303289,,24571,0,,
S2,273007416298516,16298516,,24263,0,,
R22,272963116318974,16318974,,912026,0,,
R7,273054616301036,16301036,,10745,0,,
R14,273008716302498,16302498,,25818,0,,
S4,273119616316094,16316094,,904756,0,,
RE2,272924116302546,16302546,,2226,0,,
RE5,273164716303003,16303003,,2552,0,,
S1,273163616302995,16302995,,24172,0,,
S2,273165916299487,16299487,,24239,0,,
S50,273147616302925,16302925,,25579,0,,
R1,273133716299500,16299500,,10515,0,,
RE5,273202816303215,16303215,,2532,0,,
S5,273141416301314,16301314,,24528,0,,
R22,273220016309544,16309544,,900013,0,,
RE13,273184416303108,16303108,,2369,0,,
S6,272949616298358,16298358,,24632,0,,
S9,273036616302541,16302541,,24986,0,,
S2,273238216299927,16299927,,24262,0,,
RE3,273220616316558,16316558,,904987,0,,
R8,273152516303068,16303068,,10809,0,,
R5,273098216302881,16302881,,10529,0,,
R17,273058316310413,16310413,,900160,0,,
R6,273117216302848,16302848,,10600,0,,
RE5,273037416298851,16298851,,2570,0,,
R3,273161716319124,16319124,,912956,0,,
R22,272987016309742,16309742,,900031,0,,
S13,272936316302076,16302076,,24380,0,,
S8,273178116301670,16301670,,24879,0,,
S13,273080216302682,16302682,,24383,0,,
XP2,273035816302536,16302536,,2958,0,,
R3,273219416316498,16316498,,904974,0,,
R23,273113116301153,16301153,,10230,0,,
R2,273215316303137,16303137,,22639,0,,
S8,272974516300563,16300563,,24818,0,,
S1,272949916302169,16302169,,24041,0,,
R36,272991316302266,16302266,,10676,0,,
S40,273233416301765,16301765,,25462,0,,
S1,273109416302771,16302771,,24176,0,,
S50,272949416302164,16302164,,25594,0,,
S5,273069216302605,16302605,,24536,0,,
S3,273063716313785,16313785,,900883,0,,
S11,273042716302416,16302416,,25073,0,,
XP1,273118016310905,16310905,,900327,0,,
S8,273092516301141,16301141,,24851,0,,
R36,273165116303006,16303006,,10683,0,,
S13,273078716302672,16302672,,24370,0,,
XP1,272996916311355,16311355,,900360,0,,
R6,273242516303389,16303389,,10620,0,,
R31,272935516302070,16302070,,10044,0,,
R18,273064516300840,16300840,,10416,0,,
S12,273037516298852,16298852,,24292,0,,
S11,272943016302120,16302120,,25075,0,,
R27,273074716315920,16315920,,904229,0,,
R22,272987416318964,16318964,,912021,0,,
RE13,273159116302971,16302971,,2385,0,,
R7,273070516302614,16302614,,2697,0,,
R37,273040016300831,16300831,,10769,0,,
R1,273171816303062,16303062,,10129,0,,
R5,272942316300303,16300303,,10517,0,,
XP1,273218216310725,16310725,,900311,0,,
R23,273210716301585,16301585,,10237,0,,
S13,273150316302942,16302942,,24368,0,,
R4,273114716302832,16302832,,10926,0,,
R38,273204016303225,16303225,,10889,0,,
R3,273173916314215,16314215,,900977,0,,
S9,272950716302176,16302176,,24943,0,,
R7,273154116303080,16303080,,10728,0,,
R27,273063316315451,16315451,,902284,0,,
R14,273101616302872,16302872,,25823,0,,
S2,273107316299149,16299149,,24270,0,,
S11,272948316302156,16302156,,25046,0,,
S1,273250116303440,16303440,,24027,0,,
S3,272964616313080,16313080,,900827,0,,
R8,273129016302785,16302785,,10829,0,,
S40,273230916301742,16301742,,25426,0,,
S13,272957416302227,16302227,,24371,0,,
S4,273125116312630,16312630,,900769,0,,
RE5,273065816302582,16302582,,2576,0,,
R35,273050616302718,16302718,,10586,0,,
R28,273154416303084,16303084,,2925,0,,
RE6,273169716303045,16303045,,2636,0,,
S8,273094216301202,16301202,,24842,0,,
S4,273193416315591,16315591,,902730,0,,
R2,273049216302683,16302683,,22634,0,,
S6,273131116302802,16302802,,24620,0,,
R18,273112716301149,16301149,,10415,0,,
S9,273043316300652,16300652,,24929,0,,
S40,273188216301597,16301597,,25432,0,,
RE11,273182516303095,16303095,,2181,0,,
R35,273092916301193,16301193,,10562,0,,
R2,273097516302880,16302880,,22671,0,,
S4,273236116312825,16312825,,900793,0,,
S4,273090316315761,16315761,,902768,0,,
R23,272976716300573,16300573,,10229,0,,
R4,273129816299178,16299178,,2675,0,,
S1,272982416302402,16302402,,24168,0,,
S7,273052616302728,16302728,,24776,0,,
S7,273069316302606,16302606,,24769,0,,
S4,273121916312690,16312690,,900781,0,,
XP1,273060516310830,16310830,,900319,0,,
R1,273211316303184,16303184,,10128,0,,
RE6,272971716298550,16298550,,2660,0,,
R16,273212516314990,16314990,,901646,0,,
R6,273188416299718,16299718,,10610,0,,
S3,273139616313665,16313665,,900874,0,,
S50,273203116303218,16303218,,25584,0,,
S4,273058416312510,16312510,,900747,0,,
R28,273234316303341,16303341,,2936,0,,
RE2,272927816299197,16299197,,2280,0,,
R21,272954516302206,16302206,,25305,0,,
R14,273057916300894,16300894,,25869,0,,
R2,273151416303052,16303052,,22674,0,,
XP1,273063816310815,16310815,,900318,0,,
S8,273197916299654,16299654,,24801,0,,
S11,273170816303054,16303054,,25062,0,,
S1,273104916302750,16302750,,24167,0,,
S8,273233016303333,16303333,,24852,0,,
RE2,272924916303373,16303373,,2234,0,,
R3,273220916314257,16314257,,900985,0,,
R34,273224816303284,16303284,,10471,0,,
S8,272938616298263,16298263,,24800,0,,
RE5,273198616303142,16303142,,2545,0,,
S2,273073716298968,16298968,,24254,0,,
RE11,272947216302149,16302149,,2165,0,,
RE5,273131316302804,16302804,,2561,0,,
S2,273201816299743,16299743,,24258,0,,
R5,273232316303328,16303328,,10542,0,,
R6,272951516298373,16298373,,10606,0,,
S11,272942716302118,16302118,,25027,0,,
S9,273202916303216,16303216,,24963,0,,
S13,273182316303093,16303093,,24379,0,,
RE80,273243016303394,16303394,,25523,0,,
R16,273088316315461,16315461,,902649,0,,
R17,273092816310428,16310428,,900165,0,,
S9,273096516302873,16302873,,24975,0,,
RE6,273245816303409,16303409,,2626,0,,
S7,273081416299034,16299034,,24730,0,,
R38,273067616302591,16302591,,10876,0,,
RE4,272989016298460,16298460,,2427,0,,
S4,272983316312615,16312615,,900765,0,,
R22,273048716310054,16310054,,900082,0,,
RE7,272984516315401,16315401,,902169,0,,
R28,272944416302132,16302132,,2923,0,,
R3,273015916316266,16316266,,904928,0,,
RE11,273035116302530,16302530,,2177,0,,
S4,273157716316084,16316084,,904752,0,,
RE80,273099216302889,16302889,,25529,0,,
R37,273069416302607,16302607,,10770,0,,
R22,272931516316863,16316863,,910090,0,,
R11,273227016303300,16303300,,10176,0,,
R22,273213316319024,16319024,,912068,0,,
R35,273226216303293,16303293,,10574,0,,
R21,272949516302165,16302165,,25302,0,,
S4,273005716312645,16312645,,900771,0,,
R35,273073516302636,16302636,,10564,0,,
R16,273002616312150,16312150,,900663,0,,
R13,273109716302773,16302773,,10316,0,,
R5,272944816302133,16302133,,10525,0,,
R31,273148616301283,16301283,,10058,0,,
RE3,273155616314187,16314187,,900971,0,,
R31,273245016299984,16299984,,10095,0,,
S2,272948216298348,16298348,,24271,0,,
R22,273022216319034,16319034,,912074,0,,
S50,272935716302071,16302071,,25554,0,,
R38,273133916299503,16299503,,10899,0,,
RE6,273077716302662,16302662,,2686,0,,
S50,273072616302630,16302630,,25557,0,,
R6,273078916302674,16302674,,10612,0,,
R34,273230416303313,16303313,,10478,0,,
S11,273099316302890,16302890,,25080,0,,
R11,273150616301295,16301295,,10195,0,,
XP2,273241016303379,16303379,,2954,0,,
R25,273189616301608,16301608,,11277,0,,
S5,273150916302947,16302947,,24523,0,,
S1,273048316302453,16302453,,24175,0,,
S2,273142916299427,16299427,,24243,0,,
R17,273018716310128,16310128,,900117,0,,
RE3,273252616316362,16316362,,904951,0,,
R11,273047016302442,16302442,,10158,0,,
RE6,272982116302399,16302399,,2617,0,,
R37,273140516302953,16302953,,10756,0,,
S1,272952716302194,16302194,,24111,0,,
S1,272939416300279,16300279,,24129,0,,
S8,273080116300962,16300962,,24831,0,,
R4,273069116302604,16302604,,10933,0,,
S9,273203516303221,16303221,,24971,0,,
R37,272944716300325,16300325,,10781,0,,
R34,273180316301691,16301691,,10476,0,,
R17,273222416310308,16310308,,900145,0,,
S10,272988916302250,16302250,,25177,0,,
R8,273078316302668,16302668,,10835,0,,
S9,273208316303173,16303173,,24993,0,,
RE80,273093116302855,16302855,,25509,0,,
R27,272959616315441,16315441,,902269,0,,
XP1,273258916310920,16310920,,900328,0,,
S3,273090616312885,16312885,,900811,0,,
S1,273176916303240,16303240,,24182,0,,
R31,273093916299279,16299279,,10022,0,,
R13,273161316302985,16302985,,10334,0,,
S10,272940316302100,16302100,,25160,0,,
RE5,273232516303330,16303330,,2569,0,,
S5,273241916303386,16303386,,24511,0,,
R13,273201016301615,16301615,,10337,0,,
RE11,272938416302092,16302092,,2161,0,,
S5,273207016303163,16303163,,24538,0,,
S5,273127216299339,16299339,,24585,0,,
S3,273258116313695,16313695,,900876,0,,
R4,273129916302791,16302791,,10910,0,,
R3,273223116315146,16315146,,901921,0,,
R14,273169016303071,16303071,,25858,0,,
R21,273052716299096,16299096,,25306,0,,
S5,273225816303292,16303292,,24529,0,,
S7,273074016302639,16302639,,24729,0,,
S4,273174616315661,16315661,,902744,0,,
R8,273184016303105,16303105,,10801,0,,
S11,273079916302680,16302680,,25045,0,,
R41,273092216301138,16301138,,10966,0,,
RE2,272925716302628,16302628,,2242,0,,
R3,273213516319176,16319176,,914921,0,,
R22,273015416310084,16310084,,900084,0,,
S6,272947816302154,16302154,,24646,0,,
S11,273240916303378,16303378,,25031,0,,
RE6,273106716302762,16302762,,2619,0,,
R17,272998816310099,16310099,,900110,0,,
XP1,273086316310980,16310980,,900332,0,,
S11,272969516302317,16302317,,25058,0,,
R31,272971516298549,16298549,,10066,0,,
S9,273068516300871,16300871,,24932,0,,
RE8,272971116302325,16302325,,2814,0,,
RE8,272948816302160,16302160,,2812,0,,
S7,273081316299033,16299033,,24754,0,,
S11,272958616302236,16302236,,25085,0,,
R31,273079616300957,16300957,,10098,0,,
R31,273071116302618,16302618,,10049,0,,
S6,273248916303431,16303431,,24644,0,,
R2,273151216302980,16302980,,22670,0,,
R14,273217216303433,16303433,,25870,0,,
R4,273027616302496,16302496,,10935,0,,
R16,273014916312180,16312180,,900669,0,,
S2,272992716298497,16298497,,24236,0,,
R14,272929816302191,16302191,,25875,0,,
S30,273231516303322,16303322,,25378,0,,
S8,273012316300715,16300715,,24858,0,,
XP1,273162516311670,16311670,,900388,0,,
R23,273237616301788,16301788,,10241,0,,
R13,273070016302611,16302611,,10313,0,,
R6,273045316302430,16302430,,10640,0,,
S50,273160816299446,16299446,,25558,0,,
S9,272954616302207,16302207,,24903,0,,
RE2,272923116302701,16302701,,2216,0,,
R37,273080416302685,16302685,,10782,0,,
R6,273150216302941,16302941,,10622,0,,
R23,272939116300276,16300276,,10244,0,,
R3,273000016315086,16315086,,901910,0,,
S1,273245916303410,16303410,,24161,0,,
S4,273122316316074,16316074,,904748,0,,
R34,273046716302439,16302439,,10458,0,,
R31,273243416303398,16303398,,10089,0,,
S9,272990516302263,16302263,,24920,0,,
S6,272955116302211,16302211,,24618,0,,
XP1,273196116310740,16310740,,900312,0,,
S10,273185616303118,16303118,,25156,0,,
R31,273025016302484,16302484,,10028,0,,
R14,272929616302186,16302186,,25830,0,,
RE5,273177316303243,16303243,,2577,0,,
S4,273138316316109,16316109,,904762,0,,
S13,273073216302633,16302633,,24311,0,,
