Sezione,Foglio,Particella,Subalterno,Rendita,Consistenza,Categoria,Classe
,00008,004061,0005,8692.00,33.00,C06,08
,00007,006511,,1394.00,27.00,C02,04
,00009,003617,0001,2789.00,36.00,C06,01
,00010,000053,0011,16527.00,5.00,A04,07
,00006,003748,0003,60425.00,65.00,A07,07
,00007,001651,0522,3951.00,15.00,C06,08
,00007,005573,0002,4648.00,30.00,C06,05
,00007,003781,0002,4648.00,15.00,C06,09
,00009,006059,0047,23241.00,3.00,A02,06
,00010,006539,,6843.00,53.00,C02,09
,00009,006059,0167,434.00,4.00,C02,08
,00010,006263,0513,484.00,0.00,D02,
,00006,003549,0005,1549.00,12.00,C02,09
,00007,004082,0001,32537.00,7.00,A07,03
,00009,002001,,61329.00,95.00,A02,05
,00009,006059,0053,38734.00,5.00,A02,06
,00009,000952,0006,6507.00,21.00,C06,09
,00010,004678,0003,23757.00,4.00,A03,07
,00006,000965,0002,4519.00,7.00,A02,05
,00009,003494,0006,2665.00,12.00,C06,07
,00010,006263,0505,4214.00,16.00,C06,08
,00007,004100,0005,5004.00,19.00,C06,08
,00006,004523,0002,4648.00,15.00,C06,09
,00010,000657,0502,19894.00,107.00,C06,06
,00007,003282,0006,38734.00,5.00,A02,06
,00006,001259,0017,5531.00,21.00,C06,08
,00007,000359,0003,1678.00,13.00,C02,09
,00007,004072,0003,60425.00,65.00,A07,07
,00010,002045,0001,30368.00,6.00,A03,06
,00010,002685,0501,33466.00,9.00,A03,04
,00007,003800,0001,18902.00,6.00,A03,03
,00010,006011,0002,7106.00,32.00,C06,07
,00006,004514,0001,65848.00,85.00,A07,06
,00007,002397,0517,0.00,0.00,F01,
,00007,005592,0003,6399.00,59.00,C02,08
,00009,006059,0156,5268.00,20.00,C06,08
,00007,003334,0004,5004.00,19.00,C06,08
,00010,006738,0503,69722.00,75.00,A07,07
,00010,000560,0002,23241.00,3.00,A02,06
,00007,002397,0520,0.00,0.00,,
,00007,000432,0013,14874.00,45.00,A04,07
,00006,001636,0012,29696.00,5.00,A03,07
,00010,006109,0060,4214.00,16.00,C06,08
,00006,004201,0002,4219.00,19.00,C06,07
,00010,003645,0004,5578.00,18.00,C06,09
,00006,006062,0002,13944.00,75.00,C06,06
,00007,006708,0002,7773.00,35.00,C06,07
,00009,006439,0002,6218.00,28.00,C06,07
,00009,006059,0036,19367.00,25.00,A02,06
,00012,004431,0002,4450.00,0.00,D01,
,00012,004431,0001,4370.00,0.00,D01,
,00010,000052,0002,24403.00,45.00,A02,04
,00010,002168,0003,29696.00,5.00,A03,07
,00002,001812,0506,181664.00,105.00,A10,04
,00007,004337,0001,1394.00,15.00,C06,02
,00009,003409,0002,11341.00,61.00,C06,06
,00007,001956,0005,41962.00,65.00,A02,05
,00010,001537,0005,27269.00,6.00,A04,09
,00010,000066,0009,4886.00,22.00,C06,07
,00007,000157,0003,1288.00,29.00,C02,03
,00007,000345,0051,7127.00,23.00,C06,09
,00010,002655,,3068.00,132.00,C07,U
,00009,006059,0102,1162.00,15.00,A02,06
,00010,006327,0001,25336.00,0.00,D01,
,00010,006433,0002,3282.00,0.00,D01,
,00007,000265,0505,4478.00,17.00,C06,08
,00007,000265,0504,3951.00,15.00,C06,08
,00007,003599,0002,65848.00,85.00,A07,06
,00007,000265,0508,7902.00,30.00,C06,08
,00007,000265,0509,34861.00,75.00,A02,03
,00007,004337,0002,1394.00,15.00,C06,02
,00007,000157,0001,13428.00,5.00,A03,02
,00007,003874,0006,32537.00,6.00,A02,04
,00010,001668,0011,9296.00,25.00,A03,04
,00007,001651,0514,3951.00,15.00,C06,08
,00010,006263,0533,3424.00,13.00,C06,08
,00006,003321,0503,4958.00,16.00,C06,09
,00006,003410,0002,3553.00,16.00,C06,07
,00010,003213,,53453.00,9.00,A03,07
,00010,003453,0001,744.00,8.00,C06,02
,00010,002148,0002,141.00,13.00,C06,03
,00007,004114,0003,3564.00,23.00,C06,05
,00006,003756,0009,6507.00,15.00,A03,05
,00010,006109,0056,3951.00,15.00,C06,08
,00010,001619,0009,26727.00,45.00,A03,07
,00007,005551,0002,6662.00,30.00,C06,07
,00012,004430,0002,3230.00,0.00,D01,
,00010,001647,0508,141.00,13.00,C06,03
,00007,006560,,19367.00,5.00,A04,08
,00006,001503,0002,3347.00,36.00,C06,02
,00009,003438,0004,42608.00,55.00,A02,06
,00006,002240,0008,3951.00,15.00,C06,08
,00007,005923,0004,7902.00,30.00,C06,08
,00006,006334,0002,1162.00,3.00,A04,08
,00009,006059,0128,4214.00,16.00,C06,08
,00006,001386,0003,4462.00,24.00,C06,06
,00010,004678,0001,23757.00,4.00,A03,07
,00012,004430,0003,2180.00,0.00,D01,
,00005,001093,0001,35636.00,6.00,A03,07
,00008,000507,0007,29696.00,5.00,A03,07
,00006,003237,0502,13015.00,42.00,C06,09
,00010,006109,0059,3951.00,15.00,C06,08
,00011,006516,0007,3951.00,15.00,C06,08
,00012,005569,0001,0.00,0.00,,
,00010,002404,0502,14874.00,4.00,A03,04
,00010,002405,0512,0.00,0.00,,
,00010,005581,,14435.00,65.00,C06,07
,00010,003987,0003,15907.00,4.00,A02,02
,00007,006549,,2711.00,21.00,C02,09
,00009,003438,0005,42608.00,55.00,A02,06
,00010,006570,,4741.00,14.00,C06,08
,00010,000053,0009,30368.00,7.00,A03,05
,00007,004082,0501,11713.00,63.00,C06,06
,00002,001203,0002,7773.00,35.00,C06,07
,00007,003495,0002,13428.00,5.00,A03,02
,00008,000507,0006,7747.00,25.00,C06,09
,00008,004061,0006,8165.00,31.00,C06,08
,00010,006109,0007,816.00,4.00,A10,05
,00006,003376,0002,1177.00,53.00,C06,07
,00006,002202,0003,38605.00,65.00,A03,07
,00006,004175,0003,5888.00,19.00,C06,09
,00007,006448,,1549.00,12.00,C02,09
,00007,003359,0003,1209.00,13.00,C06,02
,00009,006059,0090,23241.00,3.00,A02,06
,00007,000247,0004,5268.00,34.00,C06,05
,00006,003057,0002,9482.00,36.00,C06,08
,00007,003822,0002,1394.00,15.00,C06,02
,00007,006587,,7623.00,41.00,C06,06
,00007,000105,,59263.00,85.00,,
,00010,006263,0540,6321.00,24.00,C06,08
,00006,006334,0001,15494.00,4.00,A04,08
,00010,006013,0003,58101.00,75.00,A07,06
,00007,003538,0004,19832.00,6.00,A04,07
,00009,003523,0002,13428.00,5.00,A03,02
,00007,000353,0003,4741.00,18.00,C06,08
,00010,002658,,9062.00,283.00,C02,01
,00007,003818,,4121.00,38.00,C02,08
,00009,006380,0002,51129.00,55.00,A07,07
,00010,002504,0501,40076.00,958.00,B01,U
,00009,006059,0133,4214.00,16.00,C06,08
,00009,001836,0001,4338.00,35.00,A04,01
,00007,002112,,15494.00,4.00,A04,08
,00007,004113,0011,6058.00,23.00,C06,08
,00009,006059,0123,6058.00,23.00,C06,08
,00010,003645,0005,6848.00,26.00,C06,08
,00006,003405,0501,100709.00,13.00,A02,06
,00006,003414,0001,69722.00,75.00,A07,07
,00010,002656,0002,1534.00,66.00,C03,01
,00010,002152,0001,54874.00,85.00,A02,05
,00010,003229,0503,106907.00,45.00,A10,06
,00009,002637,,93.00,40.00,C07,01
,00009,002420,0002,1782.00,23.00,C06,01
,00009,006059,0055,15494.00,2.00,A02,06
,00008,003111,0001,58101.00,75.00,A07,06
,00009,006059,0138,4214.00,16.00,C06,08
,00010,003341,0001,38347.00,55.00,A03,08
,00009,006059,0232,434.00,4.00,C02,08
,00009,006059,0238,434.00,4.00,C02,08
,00010,006373,0002,35636.00,6.00,A03,07
,00006,001831,0001,18179.00,4.00,A04,09
,00006,004515,0001,86765.00,16.00,A07,04
,00006,003085,0002,5268.00,20.00,C06,08
,00010,000585,0002,3718.00,12.00,C06,09
,00009,003513,0506,20917.00,45.00,A02,03
,00007,001944,0502,40671.00,75.00,A02,04
,00006,003995,0001,51517.00,95.00,A07,04
,00009,006059,0226,434.00,4.00,C02,08
,00009,006059,0083,27114.00,35.00,A02,06
,00010,001722,0017,3951.00,15.00,C06,08
,00007,000307,0004,29696.00,5.00,A03,07
,00007,003781,0501,4519.00,7.00,A02,05
,00007,000345,0038,61975.00,8.00,A02,06
,00007,000135,0002,1704.00,11.00,C06,05
,00009,006059,0044,27114.00,35.00,A02,06
,00007,001405,0002,54228.00,7.00,A02,06
,00007,002397,0505,0.00,0.00,F01,
,00007,003103,0005,52772.00,393.00,C03,11
,00009,003168,0002,29825.00,75.00,A02,02
,00010,001790,,29696.00,5.00,A03,07
,00006,006640,0001,65848.00,85.00,A02,06
,00009,006380,0003,595.00,32.00,C06,06
,00010,006109,0032,32537.00,35.00,A02,07
,00010,000083,0001,4755.00,27.00,C01,06
,00010,000874,0501,11155.00,60.00,C06,06
,00006,000965,0001,7995.00,36.00,C06,07
,00009,006059,0219,5531.00,21.00,C06,08
,00009,006059,0065,19367.00,25.00,A02,06
,00006,003321,0004,35506.00,55.00,A02,05
,00006,004514,0002,7551.00,34.00,C06,07
,00009,002160,0002,59393.00,10.00,A03,07
,00006,003410,0005,4462.00,48.00,,
,00009,006464,,8893.00,82.00,C02,08
,00009,006059,0013,42608.00,55.00,A02,06
,00006,004542,0002,7106.00,32.00,C06,07
,00009,005818,0501,62827.00,0.00,D01,
,00006,004809,,13557.00,35.00,A04,08
,00007,004113,0003,29696.00,5.00,A03,07
,00007,000307,0003,32666.00,55.00,A03,07
,00007,000389,,4958.00,4.00,A04,01
,00007,000298,0004,42608.00,55.00,A07,06
,00007,005455,0001,35248.00,65.00,A02,04
,00006,003045,0004,2231.00,24.00,C06,02
,00007,000350,0501,3951.00,15.00,C06,08
,00007,000359,0503,5268.00,20.00,C06,08
,00010,006109,0017,32537.00,35.00,A02,07
,00007,003311,0004,34861.00,5.00,A03,08
,00009,006023,,904.00,7.00,C02,09
,00007,003264,0004,1301.00,14.00,C06,02
,00007,003796,0002,2789.00,30.00,C06,02
,00007,003359,0004,15752.00,5.00,A03,03
,00006,003756,0006,7127.00,23.00,C06,09
,00006,001259,0009,47514.00,8.00,A03,07
,00010,003473,0005,6197.00,20.00,C06,09
,00006,000980,0002,1193.00,77.00,C06,05
,00010,006012,0002,6884.00,31.00,C06,07
,00007,004114,0004,29825.00,55.00,A02,04
,00010,000003,0003,20787.00,35.00,A03,07
,00009,006059,0109,5268.00,20.00,C06,08
,00010,003175,0001,13634.00,6.00,A03,01
,00010,000600,0002,23757.00,4.00,A03,07
,00010,006109,0016,37185.00,4.00,A02,07
,00008,000509,0005,3424.00,13.00,C06,08
,00007,001865,0001,9684.00,25.00,A04,08
,00009,006059,0193,4214.00,16.00,C06,08
,00006,001744,0001,4519.00,7.00,A02,05
,00009,005854,,0.00,0.00,F01,
,00007,003554,0001,0.00,0.00,,
,00007,003282,0002,34861.00,45.00,A02,06
,00006,002240,0005,27114.00,35.00,A02,06
,00009,001912,0001,22724.00,5.00,A04,09
,00009,003434,0004,3553.00,16.00,C06,07
,00010,001446,0501,20478.00,65.00,A03,03
,00009,003220,0502,65074.00,7.00,A07,07
,00010,001722,0009,3951.00,15.00,C06,08
,00009,006059,0084,1162.00,15.00,A02,06
,00009,006380,0008,55777.00,6.00,A07,07
,00006,002258,0502,4493.00,3.00,A04,02
,00010,005901,0502,0.00,0.00,F01,
,00009,006380,0007,6585.00,25.00,C06,08
,00007,006806,,0.00,0.00,F06,
,00009,003513,0504,23241.00,5.00,A02,03
,00010,004150,,47225.00,254.00,C06,06
,00012,004428,0002,42608.00,55.00,A02,06
,00007,005590,0502,13015.00,3.00,A03,05
,00007,003796,0004,30368.00,6.00,A03,06
,00006,006066,0017,5268.00,20.00,C06,08
,00008,000509,0501,12163.00,157.00,C02,06
,00007,003839,0501,0.00,0.00,F02,
,00006,001386,0007,18902.00,6.00,A03,03
,00009,004307,0502,3951.00,15.00,C06,08
,00005,003037,0006,41962.00,65.00,A02,05
,00009,003635,0002,1288.00,58.00,C06,07
,00006,006313,0002,3161.00,12.00,C06,08
,00010,001709,0004,41833.00,6.00,,
,00011,006516,0006,3951.00,15.00,C06,08
,00007,004075,0002,102258.00,11.00,A07,07
,00009,006059,0088,23241.00,3.00,A02,06
,00009,006059,0020,27114.00,35.00,A02,06
,00007,001651,0511,26727.00,45.00,A03,07
,00007,004100,0006,15235.00,118.00,C02,09
,00010,006109,0005,1530.00,75.00,A10,05
,00009,005431,0003,31607.00,85.00,A03,04
,00006,002205,0005,4214.00,16.00,C06,08
,00009,003503,0003,23757.00,4.00,A03,07
,00010,002376,,108456.00,14.00,A02,06
,00007,003554,0502,7101.00,55.00,C02,09
,00009,000814,0001,654144.00,0.00,D08,
,00006,001636,0501,15442.00,115.00,C03,11
,00009,006438,0002,7329.00,33.00,C06,07
,00007,005561,0006,6507.00,21.00,C06,09
,00007,001865,0002,12782.00,45.00,A04,06
,00010,006263,0517,460.00,0.00,D02,
,00009,005788,,0.00,0.00,F01,
,00010,006263,0538,6848.00,26.00,C06,08
,00007,005454,0002,9327.00,42.00,C06,07
,00007,006183,0003,2324.00,18.00,C02,09
,00011,000527,0001,3254.00,42.00,C06,01
,00006,003322,0005,85215.00,11.00,A02,06
,00010,001591,0005,3347.00,36.00,C02,07
,00007,006460,0002,7251.00,39.00,C06,06
,00009,006059,0154,5268.00,20.00,C06,08
,00009,002618,,34086.00,10.00,A07,01
,00005,002856,0004,387.00,5.00,C02,06
,00007,000359,0502,4519.00,35.00,C02,09
,00010,006109,0050,6058.00,23.00,C06,08
,00010,006013,0002,7995.00,36.00,C06,07
,00009,003490,0502,4555.00,42.00,C06,03
,00008,000509,0006,3424.00,13.00,C06,08
,00007,004074,0004,3796.00,3.00,A10,02
,00002,002428,,52834.00,155.00,A02,01
,00010,004670,0001,54228.00,7.00,A07,06
,00009,006059,0066,15494.00,2.00,A02,06
,00006,006066,0024,4214.00,16.00,C06,08
,00009,006059,0012,19367.00,25.00,A02,06
,00010,006109,0041,6321.00,24.00,C06,08
,00010,002045,0002,5996.00,27.00,C06,07
,00006,003045,0005,6585.00,25.00,C06,08
,00010,006109,0058,3951.00,15.00,C06,08
,00007,003454,0002,1952.00,21.00,C06,02
,00010,006015,0008,6884.00,31.00,C06,07
,00010,002174,0503,612.00,3.00,A10,05
,00006,001636,0010,29696.00,5.00,A03,07
,00009,003763,0004,9327.00,42.00,C06,07
,00007,003796,0003,2789.00,30.00,C06,02
,00007,005529,0509,8924.00,48.00,C06,06
,00006,004135,0002,6218.00,28.00,C06,07
,00009,006059,0214,5531.00,21.00,C06,08
,00006,001636,0502,20787.00,35.00,A03,07
,00007,003720,0001,35429.00,7.00,A03,06
,00007,001846,0501,54228.00,7.00,A02,06
,00007,003449,0001,14771.00,55.00,A03,02
,00009,000878,0003,19367.00,5.00,A04,08
,00009,006059,0106,19367.00,25.00,A02,06
,00007,003745,0501,26727.00,45.00,A03,07
,00009,006059,0057,27114.00,35.00,A02,06
,00010,001709,0003,41833.00,6.00,,
,00007,004114,0005,29825.00,55.00,A02,04
,00009,000917,0002,644.00,29.00,C06,07
,00010,000560,0006,5578.00,18.00,C06,09
,00010,003117,0501,451638.00,0.00,D10,
,00009,000459,0003,1065.00,0.00,D08,
,00010,001722,0504,32666.00,55.00,A03,07
,00009,001648,0007,13557.00,35.00,A04,08
,00008,000436,0005,1162.00,3.00,A04,08
,00009,006528,0001,8692.00,33.00,C06,08
,00007,004554,0501,32666.00,55.00,A03,07
,00002,000780,0003,16527.00,5.00,A04,07
,00009,000924,0004,11233.00,87.00,C02,09
,00005,002532,0008,23757.00,4.00,A03,07
,00005,002532,0006,14848.00,25.00,A03,07
,00010,004473,0502,5004.00,19.00,C06,08
,00006,004018,0501,73595.00,95.00,A02,06
,00010,000093,0002,4338.00,35.00,A04,01
,00009,006568,0001,12782.00,99.00,C02,09
,00007,000432,0008,4648.00,50.00,C02,07
,00007,004079,0501,73595.00,95.00,A02,06
,00007,006709,0002,7773.00,35.00,C06,07
,00010,002952,0003,92.00,0.00,D01,
,00006,003756,0007,2603.00,24.00,C02,08
,00010,006733,0002,7251.00,39.00,C06,06
,00010,006655,0001,4493.00,58.00,C07,08
,00010,000088,0008,3161.00,12.00,C06,08
,00007,002093,0003,30368.00,7.00,A03,05
,00002,001812,0515,7402052.00,0.00,D01,
,00007,000241,0006,54228.00,7.00,A02,06
,00007,003461,0501,8955.00,34.00,C06,08
,00006,004063,0005,4741.00,18.00,C06,08
,00013,000754,0501,1299642.00,0.00,D01,
,00010,004149,0503,0.00,0.00,F01,
,00010,002048,0004,30213.00,65.00,A02,03
,00007,004114,0002,3564.00,23.00,C06,05
,00010,004149,0504,0.00,0.00,F01,
,00007,006752,,66.00,0.00,D01,
,00009,006253,0501,0.00,0.00,F01,
,00009,006253,0007,4466.00,0.00,D01,
,00009,006253,0503,0.00,0.00,F01,
,00009,006253,0502,0.00,0.00,F01,
,00007,000324,0505,119298.00,0.00,D04,
,00006,006452,0550,0.00,0.00,F03,
,00006,006452,0553,0.00,0.00,F03,
,00006,006452,0551,0.00,0.00,F03,
,00006,006452,0552,0.00,0.00,F03,
,00007,003103,0503,581.00,45.00,C02,09
,00005,001586,0006,10226.00,45.00,A03,01
,00010,004149,0502,54228.00,7.00,A02,06
,00007,004038,0004,4028.00,13.00,C06,09
,00009,006604,0001,1386.00,0.00,E03,
,00009,000459,0002,1894161.00,0.00,D08,
,00007,000122,0501,0.00,0.00,F02,
,00007,006783,,0.00,0.00,F01,
,00006,004426,0502,0.00,0.00,F01,
,00007,006607,0002,7056.00,0.00,E03,
,00010,004673,0004,29051.00,45.00,A02,05
,00006,004759,0009,32279.00,5.00,A02,05
,00010,002486,,13221.00,4.00,A04,07
,00009,003129,,17327.00,55.00,A03,03
,00010,006654,,10226.00,33.00,C06,09
,00007,006607,0001,12096.00,0.00,E03,
,00002,001812,0510,2100.00,0.00,D01,
,00009,000811,0503,0.00,0.00,,
,00009,000459,0008,525.00,0.00,D08,
,00009,000459,0007,525.00,0.00,D08,
,00009,000459,0004,525.00,0.00,D08,
,00009,000459,0006,525.00,0.00,D08,
,00007,006757,,1808.00,14.00,C02,09
,00007,003745,0502,44544.00,75.00,A03,07
,00010,001624,0002,12602.00,4.00,A03,03
,00007,003745,0503,4777.00,37.00,C02,09
,00006,003410,0502,32666.00,55.00,A03,07
,00006,002866,0002,9482.00,51.00,C06,06
,00006,006617,0502,81342.00,105.00,A02,06
,00007,003745,0004,8986.00,29.00,C06,09
,00009,000459,0009,525.00,0.00,D08,
,00009,000459,0012,1068.00,0.00,D08,
,00009,000459,0005,525.00,0.00,D08,
,00007,006758,,0.00,0.00,F01,
,00007,006759,,0.00,0.00,F01,
,00006,001262,0501,0.00,0.00,F01,
,00006,001262,0503,0.00,0.00,F01,
,00006,001262,0502,0.00,0.00,F01,
,00010,003248,,5271.00,0.00,D01,
,00007,001389,0501,4038.00,0.00,D08,
,00007,000345,0041,0.00,0.00,F01,
,00011,000524,,293296.00,0.00,D08,
,00009,004133,,12559.00,0.00,D01,
,00010,004336,,4488.00,0.00,D01,
,00010,005702,,0.00,0.00,F01,
,00010,006741,,0.00,0.00,F01,
,00010,006740,,0.00,0.00,F01,
,00010,006732,,0.00,0.00,F01,
,00010,000032,0504,0.00,0.00,F01,
,00010,002263,,21474.00,0.00,D01,
,00010,002952,0001,157478.00,0.00,D01,
,00010,002952,0002,859.00,0.00,D01,
,00010,005901,0503,0.00,0.00,F01,
,00010,005901,0501,0.00,0.00,F01,
,00010,002262,,204517.00,0.00,D01,
,00007,002702,,6613.00,0.00,E09,
,00010,003225,0003,12643.00,68.00,C06,06
,00007,000147,0506,9761.00,105.00,A07,07
,00010,002405,0522,2417.00,13.00,C06,06
,00010,002405,0523,2417.00,13.00,C06,06
,00007,006693,,0.00,0.00,F01,
,00009,003517,,10737.00,0.00,D01,
,00005,001122,0503,0.00,0.00,F01,
,00006,006452,0517,30987.00,4.00,A02,06
,00006,006452,0516,34861.00,45.00,A02,06
,00009,004118,0002,61975.00,8.00,A02,06
,00009,004118,0001,7106.00,32.00,C06,07
,00007,001425,0507,0.00,0.00,F01,
,00007,002397,0508,0.00,0.00,F01,
,00010,000018,0502,0.00,0.00,F04,
,00007,000396,0001,38068.00,0.00,D01,
,00010,000025,0003,14771.00,55.00,A03,02
,00009,000878,0005,23241.00,6.00,A04,08
,00010,000003,0504,0.00,0.00,F01,
,00009,004305,0501,336213.00,0.00,D01,
,00009,004305,0503,202968.00,0.00,D01,
,00007,006054,,0.00,0.00,F01,
,00012,005602,0502,832322.00,0.00,D01,
,00009,002418,0002,141.00,13.00,C06,03
,00007,001613,0001,73208.00,135.00,A02,04
,00009,006059,0034,1162.00,15.00,A02,06
,00008,004309,,14446.00,0.00,D01,
,00009,002373,0003,789714.00,0.00,D01,
,00007,000324,0506,56.00,0.00,D01,
,00006,006316,0002,3161.00,12.00,C06,08
,00005,001122,0014,1246159.00,0.00,D08,
,00010,005771,,0.00,0.00,F01,
,00007,005925,,0.00,0.00,F01,
,00012,005601,0505,6658.00,0.00,D01,
,00012,005601,0501,4958.00,0.00,D01,
,00012,005601,0502,108456.00,0.00,D08,
,00009,006374,0001,5531.00,21.00,C06,08
,00006,004426,0001,0.00,0.00,,
,00010,004292,0502,8553.00,46.00,C06,06
,00007,000301,,141.00,13.00,C07,10
,00007,003835,,41962.00,65.00,A07,05
,00009,004229,,3228.00,25.00,C02,09
,00006,006452,0507,30987.00,4.00,A02,06
,00005,002532,0002,23757.00,4.00,A03,07
,00009,001730,0004,21304.00,55.00,A04,08
,00007,002332,0005,34086.00,75.00,A04,09
,00010,000072,0501,13557.00,35.00,A04,08
,00010,006109,0018,37185.00,4.00,A02,07
,00010,006559,0004,2231.00,24.00,C02,07
,00010,000032,0503,35248.00,65.00,A02,04
,00006,000961,0001,3796.00,7.00,A02,04
,00007,000353,0004,4741.00,18.00,C06,08
,00009,006059,0200,4214.00,16.00,C06,08
,00010,000032,0501,35248.00,65.00,A02,04
,00005,001122,0006,1162.00,15.00,A02,06
,00007,003952,0001,14848.00,25.00,A03,07
,00011,003424,0504,2603.00,14.00,C06,06
,00010,006109,0501,51129.00,55.00,A02,07
,00009,001475,0006,1116.00,12.00,C06,02
,00007,005434,,65848.00,85.00,A02,06
,00007,005686,0001,38605.00,65.00,A03,07
,00007,002091,0002,58101.00,9.00,A02,05
,00010,003225,0004,7592.00,70.00,C02,08
,00009,005868,,9482.00,102.00,C02,07
,00006,006066,0021,4741.00,18.00,C06,08
,00005,004349,,41575.00,7.00,A03,07
,00006,001035,0002,34861.00,9.00,A04,08
,00007,002091,0004,11589.00,44.00,C06,08
,00011,003424,0502,30368.00,6.00,A03,06
,00009,001979,0004,2995.00,2.00,A04,02
,00007,002398,0003,2386.00,55.00,A03,05
,00009,000952,0004,35636.00,6.00,A03,07
,00010,000849,0001,32537.00,7.00,A07,03
,00009,006254,0003,6884.00,31.00,C06,07
,00007,004113,0007,14848.00,25.00,A03,07
,00006,002233,0501,2324.00,18.00,C02,09
,00006,002883,0502,26727.00,45.00,A03,07
,00009,006059,0042,23241.00,3.00,A02,06
,00009,001710,0001,6146.00,35.00,A04,03
,00007,004377,0002,282.00,26.00,C07,10
,00007,000405,0501,19884.00,7.00,A04,06
,00005,001122,0012,15494.00,2.00,A02,06
,00005,002849,,8883.00,40.00,C06,07
,00010,002288,0002,6817.00,22.00,C06,09
,00007,001637,0006,1743.00,45.00,A04,08
,00010,000003,0502,2582.00,20.00,C02,09
,00007,003538,0003,18179.00,55.00,A04,07
,00010,000088,0006,9684.00,25.00,A04,08
,00010,002069,0005,51129.00,55.00,A02,07
,00007,004790,,7592.00,70.00,C02,08
,00007,005917,0501,58101.00,75.00,A02,06
,00010,006013,0001,54228.00,7.00,A07,06
,00007,003952,0003,2634.00,10.00,C06,08
,00007,002091,0003,3161.00,12.00,C06,08
,00005,003037,0005,34344.00,350.00,C04,07
,00007,000432,0010,19832.00,6.00,A04,07
,00009,003607,,7809.00,72.00,C06,03
,00007,000361,0001,3688.00,14.00,C06,08
,00006,006066,0013,50355.00,65.00,A02,06
,00010,006739,,0.00,0.00,F01,
,00010,002173,0002,7106.00,32.00,C06,07
,00007,003103,0010,1678.00,13.00,C02,09
,00007,000180,0003,5108.00,23.00,C06,07
,00007,002891,0002,9993.00,45.00,C06,07
,00007,003285,0003,14177.00,45.00,A03,03
,00007,000377,0002,69722.00,75.00,A07,07
,00009,001838,0002,13557.00,35.00,A04,08
,00007,006534,,10799.00,41.00,C06,08
,00009,006059,0113,5531.00,21.00,C06,08
,00005,004348,,41575.00,7.00,A03,07
,00002,001392,0501,3951.00,15.00,C06,08
,00007,000180,0004,2386.00,55.00,A03,05
,00010,003963,0504,8134.00,105.00,C02,06
,00010,002362,0501,50484.00,85.00,A03,07
,00007,000352,0003,7773.00,35.00,C06,07
,00006,001035,0003,27114.00,7.00,A04,08
,00009,003369,0502,1085.00,14.00,C06,01
,00011,003115,0501,48805.00,105.00,A02,03
,00009,006059,0146,4741.00,18.00,C06,08
,00010,003081,0001,711.00,16.00,C02,03
,00008,003577,0004,7773.00,35.00,C06,07
,00009,006059,0127,4214.00,16.00,C06,08
,00010,002483,0015,34861.00,5.00,A03,08
,00007,005917,0001,5268.00,20.00,C06,08
,00007,003471,0001,16113.00,6.00,A03,02
,00009,002260,0007,34706.00,8.00,A03,05
,00007,002211,0001,82416.00,101.00,C01,01
,00009,003444,0502,77469.00,10.00,A02,06
,00009,006442,0002,9482.00,36.00,C06,08
,00010,001871,0002,3744.00,25.00,A04,02
,00007,002758,0002,19367.00,5.00,A04,08
,00009,004308,0507,79.00,3.00,C06,08
,00010,002185,0002,27889.00,6.00,A02,03
,00006,006450,0009,34861.00,45.00,A02,06
,00009,006749,,0.00,0.00,F01,
,00010,000092,0501,4214.00,16.00,C06,08
,00007,000233,0002,8862.00,66.00,C03,11
,00007,002093,0004,4896.00,79.00,C02,05
,00010,002920,0002,1224.00,158.00,C02,06
,00010,000061,0006,12008.00,155.00,C02,06
,00010,001997,0011,6068.00,47.00,C02,09
,00010,006147,0501,6165386.00,0.00,D06,
,00006,004426,0004,41575.00,7.00,A03,07
,00006,002456,0002,19367.00,5.00,A04,08
,00010,002480,0007,7112.00,27.00,C06,08
,00007,006252,0003,6321.00,24.00,C06,08
,00009,006656,0503,2195.00,17.00,C02,09
,00009,003481,0007,23757.00,4.00,A03,07
,00010,006109,0064,4214.00,16.00,C06,08
,00010,000066,0003,8237.00,55.00,A04,02
,00006,001543,,5371.00,2.00,A06,01
,00007,001881,0501,29748.00,9.00,A04,07
,00005,001586,0005,4547.00,142.00,C02,01
,00009,003639,0001,3409.00,22.00,C06,05
,00007,003845,0501,0.00,0.00,F02,
,00007,000423,0007,10598.00,57.00,C06,06
,00007,001425,0511,19522.00,45.00,A03,05
,00008,004332,,3554.00,111.00,C02,01
,00011,001459,,2582.00,20.00,C02,09
,00006,001858,0003,58101.00,75.00,A02,06
,00009,006059,0199,4741.00,18.00,C06,08
,00010,002405,0518,23757.00,4.00,A03,07
,00007,004377,0001,1937.00,25.00,C06,01
,00006,006452,0525,5578.00,18.00,C06,09
,00010,001562,0505,92962.00,10.00,A07,07
,00009,003420,0003,6218.00,28.00,C06,07
,00010,003963,0501,37185.00,8.00,A02,03
,00009,006059,0027,15494.00,2.00,A02,06
,00007,006252,0005,6321.00,24.00,C06,08
,00007,006664,0001,4121.00,38.00,C06,03
,00007,006487,,581.00,45.00,C02,09
,00013,000754,0504,0.00,0.00,F04,
,00007,003471,0002,2045.00,22.00,C06,02
,00010,004292,0503,29825.00,75.00,A02,02
,00009,002811,,6058.00,23.00,C06,08
,00009,006059,0186,4741.00,18.00,C06,08
,00011,006516,0002,6321.00,24.00,C06,08
,00007,001613,0003,2603.00,14.00,C06,06
,00010,003225,0002,53453.00,9.00,A03,07
