Istituto Superiore / C.F.P.,Comune,Tipologia,Indirizzo,Articolazione,Anno Scolastico,Numero Iscritti,Note
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,percorso personalizzato per operatore grafico (via Zelioli),impostazione e realizzazione della stampa,2015/16,0,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,percorso personalizzato per operatore grafico (via Zelioli),impostazione e realizzazione della stampa,2014/15,0,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,percorso personalizzato per operatore grafico (via Zelioli),impostazione e realizzazione della stampa,2013/14,0,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,percorso personalizzato per operatore grafico (via Zelioli),impostazione e realizzazione della stampa,2012/13,0,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,percorso personalizzato per operatore grafico (via Zelioli),impostazione e realizzazione della stampa,2011/12,0,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,percorso personalizzato per operatore grafico (via Zelioli),impostazione e realizzazione della stampa,2010/11,0,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,percorso personalizzato per operatore grafico (via Grandi),impostazione e realizzazione della stampa,2021/22,0,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,percorso personalizzato per operatore grafico (via Grandi),impostazione e realizzazione della stampa,2020/21,0,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,percorso personalizzato per operatore grafico (via Grandi),impostazione e realizzazione della stampa,2019/20,0,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,percorso personalizzato per operatore grafico (via Grandi),impostazione e realizzazione della stampa,2018/19,0,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,percorso personalizzato per operatore grafico (via Grandi),impostazione e realizzazione della stampa,2017/18,0,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,percorso personalizzato per operatore grafico (via Grandi),impostazione e realizzazione della stampa,2016/17,0,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,percorso personalizzato per operatore grafico (via Grandi),impostazione e realizzazione della stampa,2015/16,3,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,percorso personalizzato per operatore grafico (via Grandi),impostazione e realizzazione della stampa,2014/15,5,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,percorso personalizzato per operatore grafico (via Grandi),impostazione e realizzazione della stampa,2013/14,0,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,percorso personalizzato per operatore grafico (via Grandi),impostazione e realizzazione della stampa,2012/13,0,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,percorso personalizzato per operatore grafico (via Grandi),impostazione e realizzazione della stampa,2011/12,0,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,percorso personalizzato per operatore grafico (via Grandi),impostazione e realizzazione della stampa,2010/11,0,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore grafico,impostazione e realizzazione della stampa,2021/22,21,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore grafico,impostazione e realizzazione della stampa,2020/21,22,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore grafico,impostazione e realizzazione della stampa,2019/20,18,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore grafico,impostazione e realizzazione della stampa,2018/19,18,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore grafico,impostazione e realizzazione della stampa,2017/18,19,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore grafico,impostazione e realizzazione della stampa,2016/17,14,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore grafico,impostazione e realizzazione della stampa,2015/16,16,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore grafico,impostazione e realizzazione della stampa,2014/15,17,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore grafico,impostazione e realizzazione della stampa,2013/14,8,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore grafico,impostazione e realizzazione della stampa,2012/13,12,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore grafico,impostazione e realizzazione della stampa,2011/12,24,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore grafico,impostazione e realizzazione della stampa,2010/11,19,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore agricolo,"coltivazione di piante erbacee, orticole e legnose in piano campo e in serra",2021/22,0,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore agricolo,"coltivazione di piante erbacee, orticole e legnose in piano campo e in serra",2020/21,12,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore agricolo,"coltivazione di piante erbacee, orticole e legnose in piano campo e in serra",2019/20,10,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore agricolo,"coltivazione di piante erbacee, orticole e legnose in piano campo e in serra",2018/19,9,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore agricolo,"coltivazione di piante erbacee, orticole e legnose in piano campo e in serra",2017/18,12,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore agricolo,"coltivazione di piante erbacee, orticole e legnose in piano campo e in serra",2016/17,6,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore agricolo,"coltivazione di piante erbacee, orticole e legnose in piano campo e in serra",2015/16,16,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore agricolo,"coltivazione di piante erbacee, orticole e legnose in piano campo e in serra",2014/15,10,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore agricolo,"coltivazione di piante erbacee, orticole e legnose in piano campo e in serra",2013/14,11,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore agricolo,"coltivazione di piante erbacee, orticole e legnose in piano campo e in serra",2012/13,18,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore agricolo,"coltivazione di piante erbacee, orticole e legnose in piano campo e in serra",2011/12,5,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore agricolo,"coltivazione di piante erbacee, orticole e legnose in piano campo e in serra",2010/11,12,nan
C.F.P. POLIVALENTE Lecco -  Consorzio Consolida soc. coop. soc.,Lecco,Istruzione e Formazione Professionale,operatore agricolo,"coltivazione di piante erbacee, orticole e legnose in piano campo e in serra - costruzione e manutenzione di aree verdi, parchi e giardini",2021/22,7,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,allestimento sala e somministrazione piatti e bevande,2021/22,2,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,allestimento sala e somministrazione piatti e bevande,2020/21,11,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,allestimento sala e somministrazione piatti e bevande,2019/20,2,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,allestimento sala e somministrazione piatti e bevande,2018/19,10,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,allestimento sala e somministrazione piatti e bevande,2017/18,10,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,allestimento sala e somministrazione piatti e bevande,2016/17,13,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,allestimento sala e somministrazione piatti e bevande,2015/16,16,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,allestimento sala e somministrazione piatti e bevande,2014/15,10,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,allestimento sala e somministrazione piatti e bevande,2013/14,24,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,allestimento sala e somministrazione piatti e bevande,2012/13,13,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,allestimento sala e somministrazione piatti e bevande,2011/12,8,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,allestimento sala e somministrazione piatti e bevande,2010/11,28,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2021/22,30,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2020/21,32,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2019/20,22,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2018/19,29,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2017/18,29,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2016/17,43,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2015/16,53,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2014/15,50,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2013/14,48,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2012/13,71,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2011/12,51,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2010/11,25,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2021/22,8,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2020/21,7,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2019/20,8,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2018/19,18,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2017/18,20,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2016/17,20,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2015/16,16,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2014/15,15,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2013/14,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2012/13,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2011/12,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2010/11,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2021/22,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2020/21,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2019/20,1,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2018/19,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2017/18,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2016/17,1,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2015/16,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2014/15,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2013/14,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2012/13,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2011/12,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore ai servizi di promozione e accoglienza,nan,2010/11,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore agricolo,silvicoltura e salvaguardia ambientale,2021/22,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore agricolo,silvicoltura e salvaguardia ambientale,2020/21,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore agricolo,silvicoltura e salvaguardia ambientale,2019/20,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore agricolo,silvicoltura e salvaguardia ambientale,2018/19,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore agricolo,silvicoltura e salvaguardia ambientale,2017/18,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore agricolo,silvicoltura e salvaguardia ambientale,2016/17,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore agricolo,silvicoltura e salvaguardia ambientale,2015/16,0,Dall'a.s. 2015/16 soppresso
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore agricolo,silvicoltura e salvaguardia ambientale,2014/15,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore agricolo,silvicoltura e salvaguardia ambientale,2013/14,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore agricolo,silvicoltura e salvaguardia ambientale,2012/13,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore agricolo,silvicoltura e salvaguardia ambientale,2011/12,0,nan
C.F.P. Alberghiero di Casargo A.P.A.F. - Agenzia Provinciale per le attività formative,Casargo,Istruzione e Formazione Professionale,operatore agricolo,silvicoltura e salvaguardia ambientale,2010/11,0,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2021/22,7,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2020/21,10,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2019/20,9,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2018/19,6,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2017/18,10,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2016/17,9,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2015/16,9,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2014/15,4,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2013/14,9,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2012/13,8,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2011/12,6,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2010/11,9,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore grafico,impostazione e realizzazione della stampa,2021/22,11,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore grafico,impostazione e realizzazione della stampa,2020/21,13,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore grafico,impostazione e realizzazione della stampa,2019/20,0,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore grafico,impostazione e realizzazione della stampa,2018/19,0,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore grafico,impostazione e realizzazione della stampa,2017/18,0,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore grafico,impostazione e realizzazione della stampa,2016/17,0,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore grafico,impostazione e realizzazione della stampa,2015/16,0,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore grafico,impostazione e realizzazione della stampa,2014/15,0,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore grafico,impostazione e realizzazione della stampa,2013/14,0,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore grafico,impostazione e realizzazione della stampa,2012/13,0,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore grafico,impostazione e realizzazione della stampa,2011/12,0,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore grafico,impostazione e realizzazione della stampa,2010/11,0,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle lavorazioni artistiche,decorazione degli oggetti,2021/22,0,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle lavorazioni artistiche,decorazione degli oggetti,2020/21,0,Dall'a.s. 2020/21 eliminato
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle lavorazioni artistiche,decorazione degli oggetti,2019/20,14,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle lavorazioni artistiche,decorazione degli oggetti,2018/19,18,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle lavorazioni artistiche,decorazione degli oggetti,2017/18,15,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle lavorazioni artistiche,decorazione degli oggetti,2016/17,15,nan
C.F.P. Ass.ne LA NOSTRA FAMIGLIA,Bosisio Parini,Istruzione e Formazione Professionale,percorso personalizzato - operatore delle lavorazioni artistiche,decorazione degli oggetti,2015/16,16,nan
