Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Data_approvazione,Area_proponente
2018,determinazione,292,NOMINA COMMISSIONE E SEGRETARIO VERBALIZZANTE CONCORSO ISTRUTTORE DIRETTIVO AMMINISTRATIVO CAT.D1.,07/11/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,293,SERVIZIO DI TRASPORTO SOCIALE MESE DI GIUGNO 2018. ACCERTAMENTO D'ENTRATA.,07/12/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,294,APPROVAZIONE STATO DI AVANZAMENTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI DI REALIZZAZIONE MARCIAPIEDE E NUOVO ATTRAVERSAMENTO PEDONALE RIALZATO IN VIA VITTORIO VENETO,07/13/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,295,AFFIDAMENTO INCARICO VERIFICHE PERIODICHE DEGLI ASCENSORI INSTALLATI PRESSO GLI IMMOBILI COMUNALI ALLA SOCIETA' EUROFINS MODULO UNO S.R.L.,07/13/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,296,"CONCESSIONE PATROCINIO A TITOLO ONEROSO PER ""COPPA DELLE REGIONI GIOVANILE"" DI TAMBURELLO IN RICORDO DI GIORGIO SANGALLI A CURA DELLA FEDERAZIONE ITALIANA PALLA TAMBURELLO. ASSUNZIONE IMPEGNO DI SPESA.",07/13/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,297,CONCORSO ISTRUTTORE DIRETTIVO AMMINISTRATIVO CAT. D1: APPROVAZIONE VERBALE CANDIATI AMMESSI ED ESCLUSI.,07/13/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,298,AFFIDAMENTO DELLA FORNITURA ED INSTALLAZIONE DI COMPONENTI E PEZZI DI RICAMBIO PER LE DOTAZIONI ANTINCENDIO DEGLI IMMOBILI COMUNALI,07/13/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,39,MODIFICA DELLA DISCIPLINA DELLA CIRCOLAZIONE STRADALE SU TUTTO IL TERRITORIO COMUNALE PER LAVORI DI EFFICIENTAMENTO E ADEGUAMENTO NORMATIVO DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE,07/14/2018 12:00:00 AM,Polizia Locale
2018,determinazione,299,AFFIDAMENTO DEI LAVORI PER LA SOSTITUZIONE DI SCAMBIATORE CORPO CALDAIA PRESSO LA PALESTRA DEL CENTRO SPORTIVO DI VIA GARIBALDI E DEL BOLLITORE DEGLI SPOGLIATOI DEL CAMPO CALCIO,07/17/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,300,"FORNITURA ENERGIA ELETTRICA PER IMMOBILI COMUNALI - RIMODULAZIONE E RIDUZIONE IMPEGNI DI SPESA ASSUNTI PER ADESIONE A CONVENZIONE CONSIP ""ENERGIA ELETTRICA 14 - LOTTO 2"" E CONVENZIONE CONSIP ""ENERGIA ELETTRICA 15 - LOTTO 3""",07/17/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,301,CANONI DEMANIALI PER USO AREE DEL DEMANIO IDRICO - IMPEGNO DI SPESA PER ANNO 2018,07/17/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,40,modifica,07/17/2018 12:00:00 AM,Polizia Locale
2018,determinazione,302,APPROVAZIONE PRIMO STATO DI AVANZAMENTO LAVORI AL 16/07/2018 E INTEGRAZIONE IMPEGNO DI SPESA PER LAVORI DI ASFALTATURA STRADE E MARCIAPIEDI COMUNALI,07/18/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,303,"INTEGRAZIONE IMPEGNO DI SPESA DI EURO 15.000,00 (QUINDICIMILA/00) PER POSTALIZZAZIONE E NOTIFICA DEI VERBALI DI ACCERTAMENTO DELLE VIOLAZIONI AL CODICE DELLA STRADA - CIG Z911787AF6",07/19/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,determinazione,304,ACCERTAMENTO C.O.S.A.P. POSTEGGI DEL MERCATO SETTIMANALE ANNO 2018,07/19/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,determinazione,305,"IMPEGNO DI SPESA PER PARZIALE COPERTURA SPESE PER GESTIONE CRE ATTIVATI PRESSO PARROCCHIA "" SAN GIORGIO"" E SCUOLA MATERNA ""REGINA MARGHERITA"".",07/19/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,306,IMPEGNO DI SPESA RELATIVO A COMPARTECIPAZIONE ECONOMICA RETTA DI RICOVERO PRESSO R.S.A. A FAVORE SOGGETTO DISABILE GRAVE.,07/19/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,307,SPESE CONDOMINIALI ANNO 2017 PER CONDOMINIO GIRASOLE - VIA PALMA IL VECCHIO 214 - IMPEGNO DI SPESA,07/20/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,308,"MIGLIORIE AL PROGETTO DI ""RIQUALIFICAZIONE VIA TRIESTE/VIA F.LLI CALVI  EX S.P. 157 TRA IL COMUNE DI BONATE SOPRA E IL COMUNE DI BONATE SOTTO"": IMPEGNO DI SPESA PER SPESE DI ISTRUTTORIA PROVINCIA DI BERGAMO",07/20/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,309,ASSUNZIONE IMPEGNO DI SPESA PER IMPLEMENTAZIONE IMPIANTO DI VIDEOSORVEGLIANZA,07/20/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,determinazione,310,IMPLEMENTAZIONE SISTEMA AUTOMATICO DI LETTURA TARGHE,07/20/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,determinazione,311,IMPEGNO DI SPESA PER RIMBORSO PAGAMENTO ECCEDENTE COSAP 2018 ALLA TITOLARED EL POSTEGGIO DEL MERCATO STTIMANALE N. 32 SIG.RA CONSONNI LUCIA,07/20/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,determinazione,312,RIPARAZIONE MANUTENZIONE E REVISIONE VEICOLO FORD FOCUS 1.8 TARGATO CE738TA IN DOTAZIONE ALLA POLIZIA LOCALE,07/20/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,313,DETERMINA A CONTRARRE PER AFFIDAMENTO LAVORI DI REALIZZAZIONE LINEE DI ALIMENTAZIONE E CONSEGUENTI MODIFICHE AI QUADRI ELETTRICI PER L'IMPIANTO DI VIDEOSORVEGLIANZA,07/20/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,314,ACCERTAMENTO DI ENTRATA PER DIRITTI DI PARTECIPAZIONE AL CONCORSO PER LA COPERTURA DI NR.1 POSTO DI ISTRUTTORE AMMINISTRATIVO CAT.D1.,07/23/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,315,ACCERTAMENTO D'ENTRATA PER UTILIZZO SALE DEL CENTRO SOCIOCULTURALE - MESE DI GIUGNO 2018,07/23/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,316,"AFFIDAMENTO INCARICO PROGETTAZIONE DEFINITIVA ED ESECUTIVA, DIREZIONE LAVORI, CONTABILITA', CERTIFICATO DI REGOLARE ESECUZIONE E COORDINAMENTO DELLA SICUREZZA DEI LAVORI DI COSTRUZIONE NUOVO PADIGLIONE PRESSO IL PARCO BROLO",07/24/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,42,Istituzione divieto di sosta e di circolazione parcheggio di via Trieste,07/26/2018 12:00:00 AM,Polizia Locale
2018,determinazione,317,SERVIZIO CENTRALIZZATO DI ABBONAMENTO A RIVISTE E PERIODICI PER LA BIBLIOTECA COMUNALE PER L'ANNO 2018. ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA DITTA LEGGERE SRL DI BERGAMO,07/27/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,318,"INTEGRAZIONE RETTE FREQUENZA SCUOLA MATERNA ""R. MARGHERITA"" FAMIGLIE MENO ABBIENTI MESE DI GIUGNO 2018. ASSUNZIONE IMPEGNO DI SPESA.",07/27/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,319,FORNITURA GRATUITA LIBRI DI TESTO PER ALUNNI DELLE SCUOLA PRIMARIA A.S. 2018/2019. ASSUNZIONE IMPEGNO DI SPESA.,07/27/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,320,"IMPEGNO DI SPESA INERENTE FORNITURA PASTI PER INIZIATIVA DENOMINATA ""ESTATE YOUNG 2018"".",07/27/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,321,ACCERTAMENTO EROGAZIONE LIBERALE AI SENSI DEL D.L. 83/2014 CONVERTITO DALLA LEGGE 106/2014 (ART BONUS),07/27/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,322,FORNITURA SECCHI IN PLASTICA PER RACCOLTA DIFFERENZIATA RIFIUTI - ACQUISTO VERDE (GPP) - D.M. 203/2003,07/27/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,323,AFFIDAMENTO LAVORI DI REALIZZAZIONE LINEE DI ALIMENTAZIONE E CONSEGUENTI MODIFICHE AI QUADRI ELETTRICI PER L'IMPLEMENTAZIONE DELL'IMPIANTO DI VIDEOSORVEGLIANZA,07/27/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,324,Affidamento fornitura  per l'acquisto di buste per concorsi.,07/30/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,325,IMPEGNO DI SPESA PER ACQUISTO PIANTANA E CAPICORDA PER ACCESSO SCALE UFFICIO TECNICO.,07/30/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,326,INTEGRAZIONE DELLA COMMISSIONE D'ESAME DEL CONCORSO PUBBLICO PER NR.1 POSTI DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CAT. D1 - NOMINA DEL MEMBRO AGGIUNTO ESPERTO PER LA VALUTAZIONE DELLE PROVE IN LINGUA STRANIERA,07/30/2018 12:00:00 AM,AFF. GENERALI
2018,Ordinanza,43,DISATTIVAZIONE SEMAFORO INTERSEZIONE TRA LA VIA F.LLI CALVI E LA VIA XXV APRILE PER LAVORI DI ASFALTATURA STRADE,07/31/2018 12:00:00 AM,Polizia Locale
2018,determinazione,327,"NUOVE CONCESSIONI, RINNOVI E SERVIZI CIMITERIALI - ACCERTAMENTI DI ENTRATA MESE DI LUGLIO 2018.",08/01/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,328,CAMBIO RAGIONE SOCIALE DITTA DISINBERG DI M. PELLEGRINELLI & C. S.N.C A DISINBERG DI M. PELLEGRINELLI & C. S.A.S. RIMANENDO INVARIATI TUTTI GLI ALTRI DATI,08/01/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,329,"AFFIDAMENTO INCARICO PER LA DIREZIONE LAVORI, LA CONTABIITA', IL COORDINAMENTO DELLA SICUREZZA E LA REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE PER L'OPERA DI RIFACIMENTO LOCULI PER RISANAMENTO IGIENICO SANITARIO E MESSA IN SICUREZZA - SECONDO LOTTO (CUP - G81H16000160004)",08/01/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,330,AFFIDAMENTO DEFINITIVO APPALTO DI LAVORI DI RIFACIMENTO LOCULI PER RISANAMENTO IGIENICO-SANITARIO E MESSA IN SICUREZZA - SECONDO LOTTO  (CUP G81H16000160004),08/03/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,44,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE IN VIA LOCATELLI E IN VIA MARCONI PER MANIFESTAZIONE CULTURALE E RELATIVI PROVVFEDIMENTI PER LA SICUREZZA DEL PUBBLICO E DEI PARTECIPANTI,08/03/2018 12:00:00 AM,Polizia Locale
2018,Ordinanza,45,ISTITUZIONE DIVIETO DI SOSTA CON RIMOZIONE FORZATA NEL PARCHEGGIO DI VIA A. LOCATELLI PER PULIZIA GENERALE,08/03/2018 12:00:00 AM,Polizia Locale
2018,determinazione,331,IMPEGNO DI SPESA RELATIVO A PARZIALE COPERTURA RETTA FREQUENZA R.S.A. A FAVORE ANZIANO DISABILE GRAVE - MESE DI AGOSTO 2018.,08/06/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,332,"CONVENZIONE CON LA PARROCCHIA ""SACRO CUORE DI GESU'"" DI BONATE SOTTO PER L'UTILIZZO DELL'IMPIANTO SPORTIVO ORATORIALE. ASSUNZIONE IMPEGNO DI SPESA PERIODO AGOSTO 2018 - MAGGIO 2021.",08/06/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,333,FORNITURA ROLL-UP PER PARTECIPAZIONE AL 9° CENSIMENTO I LUOGHI DELCUORE- SVINCOLO SOMMA IMPEGNATA.,08/06/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,334,DETERMINA A CONTRATTARE PER SERVIZIO DI COMUNICAZIONE COORDINATA RELATIVA ALLLA CNADIDATURA DELLA BASILICA DI SANTA GIULIA AL 9° CENSIMENTO FAI I LUOGHI DEL CUORE,08/06/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,335,"PROGETTO REGIONALE ""ICARO"" GESTIONE INTEGRATA ED INFORMATIZZATA DELL'EVENTO NASCITA. ASSUNZIONE IMPEGNO DI SPESA PERIODO 1 LUGLIO 2018-30 GIUGNO 2019.",08/06/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,336,AFFIDAMENTO DIRETTO DEL SERVIZIO DI COMUNICAZIONE COORDINATA PER LA CANDIDATURA DELLA BASILICA DI SANTA GIULIA AL 9° CENSIMENTO FAI I LUOGHI DELCUORE TRAMITE SINTEL ARCA REGIONE LOMBARDIA,08/06/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,337,"EVENTO CULTURALE E DEL TEMPO LIBERO ""MUSICA D'ESTATE"" - ASSUNZIONE IMPEGNO DI SPESA",08/06/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,338,BILANCIO DI PREVISIONE 2018 - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DEL MEDESIMO PROGRAMMA E DELLA STESSA MISSIONE.,08/06/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,339,LAVORI DI RIFACIMENTO MANTO DI COPERTURA DELLA CAPPELLA DEI SACERDOTI PRESSO IL CIMITERO COMUNALE - APPROVAZIONE CONTABILITA' FINALE E CERTIFICATO DI REGOLARE ESECUZIONE,08/07/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,46,DISCIPLINA DELLA CIRCOLAZIONE: ISTITUZIONE SENSO UNICO ALTERNATO REGOLATO DA IMPIANTO SEMAFORICO O DA MOVIERI IN VIA VITTORIO VENETO NEL TRATTO DI STRADA COMPRESO TRA L'INTERSEZIONE CON LA VIA PIAVE IL CIVICO 63,08/07/2018 12:00:00 AM,Polizia Locale
2018,determinazione,340,"FORNITURA MATERIALE DI PULIZIA ISTITUTO COMPRENSIVO ""C. LEVI"" DI BONATE SOTTO - SCUOLA PRIMARIA. ASSUNZIONE IMPEGNO DI SPESA.",08/08/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,341,CENSIMENTO PERMANENTE DELLA POPOLAZIONE 2018: APPROVAZIONE DELLA GRADUATORIA DI SELEZIONE DI RILEVATORI.,08/08/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,342,"CONTRIBUTO ALLA PARROCCHIA ""SACRO CUORE DI GESU'"" PER PARZIALE COPERTURA SPESE RELATIVE AD UTILIZZO SALE ORATORIO E CHIESA. ANNO 2018. ASSUNZIONE IMPEGNO DI SPESA.",08/08/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,343,"CONVENZIONE TRA IL COMUNE DI BONATE SOTTO E IL GRUPPO U.N.I.T.A.L.S.I. DI BONATE SOTTO PER LA PROMOZIONE DI ATTIVITA' A FAVORE DEGLI AMMALATI, ANZIANI E DISABILI RESIDENTI. ASSUNZIONE IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ANNO 2018.",08/08/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,344,CONCORSO PER N.1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CAT.D1 A TEMPO PIENO ED INDETERMINATO. APPROVAZIONE VERBALI COMMISSIONE E GRADUATORIA.,08/08/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,345,FORNITURA DI LASTRE IN MARMO ED ARREDI FUNEBRI PER CIMITERO COMUNALE - DETERMINAZIONE A CONTRARRE,08/08/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,346,"IMPEGNO DI SPESA RELATIVO AD ATTIVAZIONE ""DOTE COMUNE 2018"" DA INSERIRE PRESSO SCUOLA PRIMARIA -  ANNO SCOLASTICO 2018/2019.",08/09/2018 12:00:00 AM,AREA SOCIALE
2018,Ordinanza,48,DISCIPLINA DELLA CIRCOLAZIONE: ISTITUZIONE DEL DOPPIO SENSO DI CIRCOLAZIONE IN VIA BEATA CATERINA CITTADINI PER LAVORI DI ALLACCIAMENTO ALLA RETE GAS METANO,08/09/2018 12:00:00 AM,Polizia Locale
2018,determinazione,347,"IMPEGNO SPESA PER PUBBLICAZIONE AVVISO DI ADOZIONE PIANO ATTUATIVO ""RECORD S.P.A.""  IN VARIANTE AL PGT",08/13/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,348,REALIZZAZIONE NUOVA RECINZIONE CAMPO TAMBURELLO CENTRO SPORTIVO VIA GARIBALDI. APPROVAZIONE CERTIFICATO REGOLARE ESECUZIONE IMPRESA IDROCOVER SRL.,08/13/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,349,ACCERTAMENTO EROGAZIONE LIBERALE AI SENSI DEL D.L. 83/2014 CONVERTITO DALLA LEGGE 106/2014 (ART BONUS),08/13/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,350,"ACCERTAMENTO CONTRIBUTO DI COSTRUZIONE, OBLAZIONI E DIRITTI DI SEGRETERIA RELATIVI A PRATICHE EDILIZIE PRESENTATE NEL MESE DI LUGLIO 2018",08/13/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,49,"MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE NELLE VIE GARIBALDI, FOSCOLO, PETRARCA, TRIESTE, MARCONI E SAN SEBASTIANO PER MANIFESTAZIONE ORGANIZZATA DALLA CROCE ROSSA ITALIANA - COMITATO BERGAMO OVEST DI BONATE SOTTO",08/13/2018 12:00:00 AM,Polizia Locale
2018,determinazione,351,ACCORDO DI P.P.P. PER INTERVENTI DI ADEGUAMENTO NORMATIVO E DI MIGLIORAMENTO DELL'EFFICIENZA ENERGETICA DELL'IMPIANTO DI PUBBLICA ILLUMINAZIONE COMUNALE - AUTORIZZAZIONE AL SUBAPPALTO ALL'IMPRESA INDIVIDUALE VAILATI EDOARDO.,08/14/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,352,ACCERTAMENTO SPESE CONDOMINIALI 2017 VIA SANTA GIULIA,08/14/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,50,Modifiche temporanee alla circolazione stradale per la vori di riparazione rete idrica.,08/14/2018 12:00:00 AM,Polizia Locale
2018,determinazione,353,"APPROVAZIONE PROGETTO DI BONIFICA DELLA MATRICE AMBIENTALE SUOLO RELATIVO ALL'AREA EX VALLI & VALLI SPA DIVISIONE FORGES, VIA XXV APRILE 22",08/16/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,354,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE ADOTTATA DAL RESPONSABILE DELLA SPESA AI SENSI DELL'ART. 175 COMMA 5-QUATER DEL D.LGS. 267/2000 E S.M.I.,08/17/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,355,SISTEMAZIONE TRIBUNE DELL'AREA GIOCO DEL CAMPO TAMBURELLO DEL CENTRO SPORTIVO COMUNALE DI VIA G. GARIBALDI. APPROVAZIONE CERTIFICATO REGOLARE ESECUZIONE. IMPRESA MAZZOLENI MARCO.,08/17/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,356,ACQUISTO MATERIALE INERTE PER COPERTURA BUCHE PERICOLOSE IN VIA DELLA COSTITUZIONE,08/17/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,357,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE ADOTTATA DAL RESPONSABILE DELLA SPESA AI SENSI DELL'ART. 175 COMMA 5-QUATER DEL D.LGS. 267/2000 E S.M.I.,08/21/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,51,ORDINANZA DI INGIUNZIONE DI PAGAMENTO,08/21/2018 12:00:00 AM,Polizia Locale
2018,determinazione,358,"AVVIO DEL PROCEDIMENTO DI SELEZIONE OPERATORE ECONOMICO AL QUALE AFFIDARE LA MANUTENZIONE ""EDILE"" ORDINARIA IMMOBILI E STRADE COMUNALI NEL PERIODO SETTEMBRE - DICEMBRE 2018",08/22/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,359,IMPEGNO DI SPESA PER SOSTITUZIONE MODULO GPRS DELLA COLONNINA ALL'INGRESSO DEL CENTRO DI RACCOLTA DEI RIFIUTI,08/22/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,52,ORDINANZA DI INGIUNZIONE RIMOZIONE RIFIUTI,08/23/2018 12:00:00 AM,Polizia Locale
2018,determinazione,360,IMPEGNO DI SPESA PER ESERCITAZIONE DI TIRO,08/24/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,determinazione,361,"FORNITURA ENERGIA ELETTRICA PER IMMOBILI COMUNALI PER IL PERIODO DAL 01.06.2017 AL 31.05.2018 - RENDICONTO IMPORTI LIQUIDATI A FRONTE DELL'ADESIONE ALLA CONVENZIONE CONSIP ""ENERGIA ELETTRICA 14 - LOTTO 2""",08/24/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,53,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE PER MANIFESTAZIONE MUSICALE,08/24/2018 12:00:00 AM,Polizia Locale
2018,Ordinanza,54,ISTITUZIONE DIVIETO DI CIRCOLAZIONE E DIVIETO DI SOSTA IN VIA TRIESTE PER EVENTO DI PUBBLICO SPETTACOLO,08/24/2018 12:00:00 AM,Polizia Locale
2018,determinazione,362,ACCERTAMENTO D'ENTRATA RELATIVO A CONTRIBUTO RICEVUTO DALL'AZIENDA SPECIALE CONSORTILE PER I SERVIZI ALLA PERSONA RELATIVO AL F.S.R. 2017.,08/27/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,363,AFFIDAMENTO SERVIZIO DI SORVEGLIANZA INFRASTRUTTURE FESTA DI SETTEMBRE ORGANIZZATA DALL'AMMINISTRAZIONE COMUNALE.,08/27/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,364,SERVIZIO DI TRASPORTO SOCIALE MESE DI LUGLIO 2018: ACCERTAMENTO D'ENTRATA.,08/27/2018 12:00:00 AM,AFF. GENERALI
2018,Ordinanza,55,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE IN VIA G. GALILEI PER URGENTE RIPARAZIONE RETE IDRICA,08/27/2018 12:00:00 AM,Polizia Locale
2018,determinazione,365,SOTTOSCRIZIONE CONVENZIONE CON INFOCAMERE PER LA P.A. PER IL SERVIZIO DI ACCESSO MASSIVO INI PEC,08/28/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,determinazione,366,"IMPEGNO DI SPESA CON TIPOGRAFIA DELL'ISOLA S.N.C. PER ACQUISTO BLOCCHI VERBALI DI CONTESTAZIONE ALLE VIOLAZIONI DEL CODICE DELLA STRADA E PER ACQUISTO SEGNALETICA DI AVVISO SISTEMA DI RILEVAZIONE DELLE VIOLAZIONI A SEMAFORO ROSSO ""PARVC""",08/28/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,Ordinanza,56,"MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE IN PIAZZA DUCA D'AOSTA E NELLE VIE SAN GIORGIO, ROMA V. VENETO, TRIESTE, MARCONI, LOCATELLI, PETRARCA, FOSCOLO, PARCO ANMIL PER MANIFESTAZIONE ORGANIZZATA DALL'ASS. ANMIL DI BONATE SOTTO",08/28/2018 12:00:00 AM,Polizia Locale
2018,Ordinanza,57,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE IN VIA VITTORIO VENETO PER URGENTE RIPARAZIONE RETE IDRICA,08/28/2018 12:00:00 AM,Polizia Locale
2018,determinazione,367,FORNITURA E POSA COPRICALORIFERO IGNIFUGO PER SCUOLA SECONDARIA DI PRIMO GRADO C. LEVI VIA FAIDETTI,08/29/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,58,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE IN VIA A. MANZONI PER ASFALTATURA DEL TRATTO DI STRADA TRA IL BIVIO DEL PARCHEGGIO BASSO BREMBO E LA CASCINA NORIS,08/30/2018 12:00:00 AM,Polizia Locale
2018,Ordinanza,59,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE:ISTITUZIONE DIVIETO DI TRANSITO IN VIA S. ROCCO E IN VIA A. MORO A BONATE SOPRA PER MANIFESTAZIONE RELIGIOSA.,08/31/2018 12:00:00 AM,Polizia Locale
2018,Ordinanza,60,"MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE: ISTITUZIONE DIVIETO DI CIRCOLAZIONE NELLE VIE  S. PERTINI, PRINCIPE UMBERTO, EUROPA, DON VITALI DI BONATE SOPRA PER MANIFESTAZIONE RELIGIOSA",09/01/2018 12:00:00 AM,Polizia Locale
2018,determinazione,368,ASSUNZIONE IMPEGNO DI SPESA INTEGRATIVO PER CORSO DI DEGUSTAZIONE BIRRA - INTEGRAZIONE DETERMINAZIONE NR. 168/76 DEL 13 APRILE 2018,09/03/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,369,ACCERTAMENTO D'ENTRATA PER L'UTILIZZO DELLE SALETTE DEL CENTRO SOCIO CULTURALE- MESE DI LUGLIO 2018,09/03/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,370,"NUOVE CONCESSIONI, RINNOVI E SERVIZI CIMITERIALI. ACCERTAMENTO DI ENTRATA MESE DI AGOSTO 2018.",09/03/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,371,"CONCESSIONE PATROCINIO PER L' EVENTO ""PASSEGGIANDO SOTTO LA LUNA: MUSICA, DANZA, MODA IN UAN NOTTE DI FINE ESTATE"" - ASSUNZIONE IMPEGNO DI SPESA",09/03/2018 12:00:00 AM,AFF. GENERALI
2018,Ordinanza,61,"MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE PER LA MANIFESTAZIONE ""FESTA DI SETTEMBRE"" 2018 E RELATIVI PROVVEDIMENTI PER LA SICUREZZA DEL PUBBLICO E DEI PARTECIPANTI",09/03/2018 12:00:00 AM,Polizia Locale
2018,determinazione,372,APPROVAZIONE LISTE DI CARICO PRIMO RUOLO SUPPLETIVO TARI 2018 E TERZO RUOLO SUPPLETIVO TARI 2017 E LISTE DI SGRAVIO TARI 2018 E 2017,09/04/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,373,FORNITURA VESTIARIO ALTA VISIBILITA' E MATERIALE ANTINFORTUNISTICO AGLI OPERATORI COMUNALI,09/05/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,374,PROGRAMMA FESTA DI SETTEMBRE 8 E 9 SETTEMBRE 2018 - ASSUNZIONE IMPEGNO DI SPESA,09/05/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,375,ATTIVAZIONE LICENZA SOFTWARE GESTIONE COMMERCIO E ATTIVITA' PRODUTTIVE DELLA HALLEY INFORMATICA SRL - CIG Z2E24CA6C2,09/05/2018 12:00:00 AM,AFF. GENERALI
