Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2017,18/12/2017,23.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,13/12/2017,50.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,13/12/2017,32.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,27.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,06/12/2017,200.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,07/12/2017,113.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,11/12/2017,23.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,11/12/2017,34.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,11/12/2017,148.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,776.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,130.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,12/12/2017,44.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,13/12/2017,210.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,26.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,164.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,36.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,316.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,333.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,71.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,13/12/2017,751.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,13/12/2017,32.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,486.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,13/12/2017,155.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,13/12/2017,405.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,78.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,06/12/2017,104.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,07/12/2017,16.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,11/12/2017,33.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,11/12/2017,23.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,11/12/2017,242.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,221.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,61.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,12/12/2017,660.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,13/12/2017,64.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,157.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,47.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,332.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,2229.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,1273.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,243.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,13/12/2017,751.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,13/12/2017,166.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,55.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,13/12/2017,24.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,13/12/2017,324.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,18/12/2017,423.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,12/12/2017,36.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,13/12/2017,36.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,12/12/2017,36.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2016,16/12/2016,185.00,Unica soluzione,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2012,13/12/2012,-47.00,Saldo,false,,,true,false
2012,13/12/2012,47.00,Saldo,false,,,true,false
2017,03/01/2018,90.00,Saldo,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,10/01/2018,3705.00,Saldo,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,21/12/2017,36.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,24/01/2018,9965.00,Saldo,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,24/01/2018,23981.00,Acconto,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,31/01/2018,23981.00,Acconto,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,16/03/2018,444.00,Saldo,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,23/04/2018,192.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,23/04/2018,192.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,10/05/2018,10075.00,Saldo,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2017,10/05/2018,8937.00,Acconto,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/05/2018,185.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,16/05/2018,155.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,16/05/2018,200.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,22/05/2018,97.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,23/05/2018,24.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,23/05/2018,227.00,Unica soluzione,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,24/05/2018,53.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,29/05/2018,36.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,29/05/2018,56.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,30/05/2018,25.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,31/05/2018,28.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,31/05/2018,45.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,01/06/2018,65.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,01/06/2018,226.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,06/06/2018,71.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,06/06/2018,87.00,Non definito,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,08/06/2018,37.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,08/06/2018,34.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/06/2018,66.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/06/2018,27.00,Unica soluzione,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/06/2018,530.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,639.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,103.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,81.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/06/2018,37.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,63.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,393.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,341.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,308.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,430.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,333.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,38.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,680.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,79.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,102.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,119.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,116.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,520.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,78.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,220.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,125.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,49.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,27.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,56.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,49.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,82.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,69.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,16/06/2018,44.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,98.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,139.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,154.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,28.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,05/06/2018,98.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,05/06/2018,247.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,08/06/2018,175.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,08/06/2018,152.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/06/2018,451.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/06/2018,239.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,473.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,775.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,130.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/06/2018,30.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/06/2018,485.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,15.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,299.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,80.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,15.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,41.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,51.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,242.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,164.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,131.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,55.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,46.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,66.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,117.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,321.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,95.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,8.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,31.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,323.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,59.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,16.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,302.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,16/06/2018,182.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,64.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,16/06/2018,451.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,51.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,24.00,Unica soluzione,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,361.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,05/06/2018,56.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,06/06/2018,325.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,08/06/2018,33.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,08/06/2018,314.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/06/2018,64.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/06/2018,16.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/06/2018,530.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,74.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,128.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,155.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/06/2018,340.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,157.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,434.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,36.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,145.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,140.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,1273.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,50.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,399.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,263.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,96.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,179.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,63.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,129.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,166.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,37.00,Unica soluzione,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,11.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,56.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,49.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,51.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,292.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,212.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,78.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,509.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,40.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,113.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,43.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,8.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,05/06/2018,247.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,06/06/2018,404.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,07/06/2018,32.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,08/06/2018,72.00,Unica soluzione,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,08/06/2018,55.00,Unica soluzione,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/06/2018,661.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/06/2018,239.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,52.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,220.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,81.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/06/2018,252.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/06/2018,45.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,26.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,47.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,115.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,2230.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,56.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,280.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,265.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,44.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,96.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,23.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,22.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,23.00,Non definito,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,520.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,28.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,95.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,125.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,323.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,59.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,31.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,135.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,49.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,82.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,36.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,16/06/2018,44.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,122.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,31.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,06/06/2018,82.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,07/06/2018,153.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,08/06/2018,34.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,08/06/2018,27.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/06/2018,28.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,332.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,112.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,63.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/06/2018,37.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/06/2018,166.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,314.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,257.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,1013.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,68.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,684.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,38.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,162.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,6373.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,52.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,34.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,178.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,32.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,117.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/06/2018,136.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,133.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,125.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,56.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/06/2018,37.00,Unica soluzione,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,425.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,212.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,161.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,36.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,119.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,47.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,11.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,68.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/06/2018,491.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,125.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,06/06/2018,71.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,07/06/2018,47.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,08/06/2018,60.00,Unica soluzione,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,08/06/2018,42.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/06/2018,113.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/06/2018,145.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,46.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,485.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/06/2018,22.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/06/2018,21.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/06/2018,157.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
