Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2017,18/12/2017,380.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,225.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,1669.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,88.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,280.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,720.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,24.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,1080.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,134.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,57.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,283.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,907.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,284.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,2298.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,16/12/2017,6.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,185.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,120.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,28/12/2017,258.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,26/12/2017,67.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,20/12/2017,421.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,12/01/2018,48217.00,Unica soluzione,true,FILE MINISTERIALI,F24,false,false
2017,07/03/2018,319.00,Saldo,true,FILE MINISTERIALI,F24,false,false
2018,14/05/2018,97.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,21/05/2018,188.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2018,22/05/2018,29.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2018,29/05/2018,98.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,31/05/2018,578.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,01/06/2018,113.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,01/06/2018,19.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2018,04/06/2018,159.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,04/06/2018,48.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2018,05/06/2018,1078.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,05/06/2018,13.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2018,05/06/2018,323.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,13/12/2017,269.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,13/12/2017,25.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,796.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,185.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,1112.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,118.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,113.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,388.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,112.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,146.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,314.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,5545.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,13.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,61.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,16/12/2017,77.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,194.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,16/12/2017,38.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,16/12/2017,11.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,161.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,111.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,228.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,888.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,89.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,106.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,146.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,447.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,5385.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,96.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,115.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,398.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,84.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,5.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,172.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,187.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,198.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,207.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,959.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,18.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,132.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,3.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,360.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,545.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,313.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,396.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,991.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,171.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,94.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,208.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,1080.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,257.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,30.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,126.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,205.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,38.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,106.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,16/12/2017,6.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,73.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,109.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,19/12/2017,82.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,28/12/2017,259.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,03/01/2018,284.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,27/12/2017,84.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,21/12/2017,32.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,07/02/2018,544.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2018,11/05/2018,197.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,21/05/2018,281.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2018,23/05/2018,203.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,29/05/2018,169.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,31/05/2018,275.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2018,01/06/2018,19.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2018,04/06/2018,172.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2018,04/06/2018,47.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,05/06/2018,365.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,13/12/2017,92.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,13/12/2017,383.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,152.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,118.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,26.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,453.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,460.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,41.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,215.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,49.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,529.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,73.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,17262.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,224.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,88.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,203.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,46.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,16/12/2017,577.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,255.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,12.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,204.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,149.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,48.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,120.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,397.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,382.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,254.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,607.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,1073.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,254.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,399.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,2074.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,107.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,5115.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,360.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,396.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,1326.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,5574.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,130.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,191.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,273.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,282.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,235.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,191.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,314.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,304.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,68.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,332.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,768.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,197.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,3839.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,1583.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,417.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,16/12/2017,434.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,73.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,110.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,19/12/2017,4409.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,19/12/2017,109.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,02/01/2018,306.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,20/12/2017,177.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,20/12/2017,1339.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,17/01/2018,75529.00,Saldo,true,FILE MINISTERIALI,F24,false,false
2018,21/05/2018,206.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,22/05/2018,29.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2018,29/05/2018,81.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2018,31/05/2018,24.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,01/06/2018,282.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,01/06/2018,2389.00,Saldo,true,FILE MINISTERIALI,F24,false,false
2018,04/06/2018,577.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,04/06/2018,400.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,05/06/2018,55.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,05/06/2018,13.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,86.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,54.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,470.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,56.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,21.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,212.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,17439.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,67.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,17.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,703.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,180.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,103.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,19.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,17/12/2017,114.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,75.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,264.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,16.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,16/12/2017,206.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,245.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,149.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,1857.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,106.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,275.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,206.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,265.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,765.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,394.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,173.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,398.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,8153.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,148.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,33.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,1261.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,130.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,35.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,108.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,17.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,278.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,461.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,587.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,164.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,4.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,138.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,183.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,171.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,39.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,35.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,16/12/2017,349.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,471.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,62.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,19/12/2017,20.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,22/12/2017,77.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,21/12/2017,92.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,13/01/2018,805.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,20/04/2018,116.00,Saldo,true,FILE MINISTERIALI,F24,false,false
2018,14/05/2018,440.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,17/05/2018,260.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2018,24/05/2018,35.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,29/05/2018,145.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,31/05/2018,363.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,01/06/2018,267.00,Saldo,true,FILE MINISTERIALI,F24,false,false
2018,04/06/2018,535.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,04/06/2018,94.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,05/06/2018,44.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2018,05/06/2018,78.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,05/06/2018,24.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,06/06/2018,204.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,06/06/2018,113.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,06/06/2018,27.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,07/06/2018,268.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,93.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,19/12/2017,3904.00,Saldo,true,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,56.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,105.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,68.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,168.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,67.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,17.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,84.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,213.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,90.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,211.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,130.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,1135.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,17/12/2017,41.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,17/12/2017,49.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,84.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,16.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,47.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,1641.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,53.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,238.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,106.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,62.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,280.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,254.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,1972.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,52.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,137.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,45.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,156.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,345.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,142.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,99.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,116.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,158.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,388.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,231.00,Unica soluzione,true,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,1549.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,212.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,17.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,8.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,555.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,5758.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,208.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,13.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,41.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,127.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,62.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,429.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,800.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,16/12/2017,902.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,44.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,19/12/2017,153.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,02/01/2018,125.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,03/01/2018,186.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,22/12/2017,77.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,21/12/2017,92.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,20/04/2018,116.00,Saldo,true,FILE MINISTERIALI,F24,false,false
2018,15/05/2018,259.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,24/05/2018,80.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2018,30/05/2018,759.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,07/06/2018,145.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,01/06/2018,875.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,01/06/2018,267.00,Saldo,true,FILE MINISTERIALI,F24,false,false
2018,04/06/2018,67.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,04/06/2018,24.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,05/06/2018,126.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,05/06/2018,78.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,05/06/2018,54.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,06/06/2018,88.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,208.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,145.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,53.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,261.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,139.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,13.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,14/12/2017,35.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,430.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,356.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,213.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,90.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,211.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,78.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,589.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,17/12/2017,238.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,17/12/2017,229.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,16/12/2017,152.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,116.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,124.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,3934.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,283.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,43.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,291.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,56.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,15/12/2017,270.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,18/12/2017,496.00,Saldo,false,FILE MINISTERIALI,F24,false,false
