Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2016,,569,COSTI COPIE MACCHINE UFFICIO III^ TRIMESTRE / 2016 -DITTA TREND SERVIZI SRL.-,,10/17/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,568,ESECUZIONE DI INDAGINI E PRESTAZIONI VOLTE ALLA VERIFICA STRUTTURALE DEI SOLAI SCUOLA PRIMARIA - LIQUIDAZIONE QUOTA OGGETTO DEL CONTRIBUTO MIUR. DITTA TECNOINDAGINI SRL.-,,10/17/2016 12:00:00 AM,SERVIZIO LL.PP,,
2016,,567,ESECUZIONE DI INDAGINI E PRESTAZIONI VOLTE ALLA VERIFICA STRUTTURALE DEI SOLAI SCUOLA PRIMARIA - LIQUIDAZIONE QUOTA OGGETTO DI COFINANZIAMENTO A CARICO DI STANZIAMENTO COMUNALE. DITTA TECNOINDAGINI SRL.-,,10/17/2016 12:00:00 AM,SERVIZIO LL.PP,,
2016,,566,BOMBONATO COSTRUZIONI SRL  MANUTENZIONE SPONDA STRADA RONCHI,,10/17/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,565,BOMBONATO COSTRUZIONI SRL  MANUTENZIONI PRESSO ALLOGGI COMUNALI SALDO,,10/17/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,564,ENERGIE SOLIDALI SOC COOP SOCIALE ONLUS PICCOLE MANUTENZIONI SU IMMOBILI COMUNALI - SU IMPIANTI SPORTIVI - E SERVIZI DI IGIENE URBANA  MESE DI SETTEMBRE,,10/17/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,563,CANONI E TRAFFICO UTENZE TELEFONICHE SETTEMBRE 2016 - GREEN TELECOMUNICAZIONI SPA.-,,10/15/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,562,"CANONE INTERNET SPEED 4G,  5^ BIMESTRE / 2016  - VODAFONE ITALIA SPA.-",,10/15/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,561,CANONE TELEFONICO SCUOLA MEDIA - TELECOM ITALIA SPA.-,,10/15/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,560,CANONE NOLEGGIO MULTIFUNZIONE U.T. E STAMPANTE SEGR. 4° TRIM./2016   - BNP PARIBAS LEASING SOLUTIONS SPA.-,,10/15/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,559,CANONE NOLEGGIO MULTIFUNZIONE C/O UFF. SERVIZI SOCIALI  4° TRIM./2016  - BNP PARIBAS LEASE GROUP SA.-,,10/15/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,558,LIQUIDAZIONE RIMBORSO SPESE SINDACO.,,10/10/2016 12:00:00 AM,SERVIZIO SEGRETERIA,,
2016,,557,"COMPUTO GIORNI DI ASSENZA PER MALATTIA DEL DIPENDENTE LO GIUDICE ROBERTO- CORRETTA APPLICAZIONE DELL'ART.21, COMMA 7-BIS, DEL CCNL DEL 06/07/1995 E DELL'ART.10 DEL CCNL 14/09/2000.",,10/10/2016 12:00:00 AM,SERVIZIO SEGRETERIA,,
2016,,556,LIQUIDAZIONE CONTRIBUTO STRAORDINARIO FAM. B.E.,,10/10/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,555,FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA - PORTIOLI EMANUELA,,10/10/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,554,LIQUIDAZIONE ULTERIORI CONTRIBUTI AI SENSI DELLA DGR 4249/2015,,10/10/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,553,RETTA SETTEMBRE SOGLIANI - LA QUERCIA,,10/10/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,552,TRASPORTO DISABILI ALLA CASA DEL SOLE SETTEMBRE - SOL.CO. TRASPORTI,,10/10/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,551,RETTA RONDELLI SETTEMBRE - ISTITUTO OSPEDALIERO DI SOSPIRO,,10/10/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,550,ACCOGLIENZA MIGRANTE MINORE - ALCE NERO SOC.COOP. SOC. ONLUS,,10/10/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,549,ADIGEST SRL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI - MESE DI SETTEMBRE,,10/07/2016 12:00:00 AM,SERVIZIO ECOLOGIA,,
2016,,548,INDENNITA' DI FARMACIA RURALE 2016,,10/06/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,547,ONERI DELLA SICUREZZA ANNO SCOLASTICO 2015-2016 - EURORISTORAZIONE,,10/06/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,546,RETTA AGOSTO - CASA DI RIPOSO CESARE BERTOLI,,10/06/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,545,MATERIALE FACILE CONSUMO SCUOLA PRIMARIA - CENTROSCUOLA SRL,,10/06/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,544,TRASPORTO DISABILI ALLA QUERCIA AGOSTO - SAN GIORGIO AUTOSERVIZI,,10/06/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,543,FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA - PAMELA TURRA,,10/06/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,542,LIQUIDAZIONE FATTURA  ACQUISTO CARTRIDGE PER AFFRANCATRICE.,,10/06/2016 12:00:00 AM,AREA AFFARI GENERALI,,
2016,,541,MANTOVA AMBIENTE SRL SERVIZIO DI SMALTIMENTO RIFIUTI RSU - MESE DI AGOSTO,,10/05/2016 12:00:00 AM,SERVIZIO ECOLOGIA,,
2016,,540,ABBONAMENTO ALLA GAZZETTA DI MANTOVA ON-LINE ANNO 2016,,10/05/2016 12:00:00 AM,AREA FINANZIARIA,,
2016,,539,ELABORAZIONE CEDOLINI PAGA E ADEMPIMENTI CONNESSI LUGLIO-SETTEMBRE,,10/05/2016 12:00:00 AM,AREA FINANZIARIA,,
2016,,538,ATTIVITA' DI ASSISSTENZA IN MATERIA STRAGIUDIZIALE,,10/05/2016 12:00:00 AM,AREA FINANZIARIA,,
2016,,537,GESTIONE IMPIANTI ILLUMINAZIONE PUBBLICA 3° TRIM,,10/05/2016 12:00:00 AM,AREA FINANZIARIA,,
2016,,536,CONSUMI GAS LUGLIO-AGOSTO,,10/05/2016 12:00:00 AM,AREA FINANZIARIA,,
2016,,535,LIQUIDAZIONE LAVORI DI ASSISTENZA EDILE ALLE OPERAZIONI CIMITERIALI DAL 01/07/2016 AL 30/09/2016.,,10/03/2016 12:00:00 AM,AREA AFFARI GENERALI,,
2016,,534,LIQUIDAZIONE PER ACQUISTO GUIDA PRATICA UFFICIO CONTRATTI.,,09/30/2016 12:00:00 AM,AREA AFFARI GENERALI,,
2016,,533,"PERTECIPAZIONE ALLA GIORNATA DI FORMAZIONE AD ARGOMENTO ""LA DISCIPLINA DELLE UNIONI CIVILI E DELLE CONVIVENZE COME FARE IN PRETICA"". ATTO DI LIQUIDAZIONE.",,09/30/2016 12:00:00 AM,AREA AFFARI GENERALI,,
2016,,532,LIQUIDAZIONE CANONE ANNUO BANCA DATI ACI PRA - ANNO 2016,,09/30/2016 12:00:00 AM,AREA AFFARI GENERALI,,
2016,,531,ENERGIE SOLIDALI SOC COOP SOCIALE ONLUS PICCOLE MANUTENZIONI SU IMMOBILI COMUNALI - SU IMPIANTI SPORTIVI - E SERVIZI DI IGIENE URBANA  MESE DI AGOSTO,,09/30/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,530,MANTOVANI PAOLO & ALESSANDRO SNC MANUTENZIONI CON OPERE IDRAULICHE IMMOBILI COMUNALI,,09/30/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,529,BI-ELLE-VI  CONTRATTO DI MANUTENZIONE SERVOSCALA PRESSO IL MUNICIPIO - ANNO 2016,,09/30/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,528,CONSUMI ENERGIA ELETTRICA AGOSTO,,09/28/2016 12:00:00 AM,AREA FINANZIARIA,,
2016,,527,MARTINI & MARTINI DI MARTINI VITTORIO E FINO SNC RIPRISTINO DANNO CON LA RIPARAZIONE DELL'UNITÀ ROFF/TOP  PRESSO LA PALESTRA COMUNALE,,09/23/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,526,ADIGEST SRL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI - MESE DI LUGLIO,,09/23/2016 12:00:00 AM,SERVIZIO ECOLOGIA,,
2016,,525,MANTOVA AMBIENTE SRL SERVIZIO DI SMALTIMENTO RIFIUTI RSU - MESE DI LUGLIO,,09/23/2016 12:00:00 AM,SERVIZIO ECOLOGIA,,
2016,,524,ADIGEST SRL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI - MESE DI AGOSTO,,09/23/2016 12:00:00 AM,SERVIZIO ECOLOGIA,,
2016,,523,TECNOLIFTS FABBRICA ASCENSORI SPA SERVIZIO DI MANUTENZIONE PERIODICA SEMESTRALE ASCENSORI SCUOLA ELEMENTARE E MUNICIPIO - 2^ SEMESTRE,,09/23/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,522,IMPRESA SACCANI SRL  MANUTENZIONE ORDINARIA SUL TERRITORIO COMUNALE - RETE STRADALE E SEGNALETICA,,09/22/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,521,IMPRESA SACCANI SRL  LAVORI DI RIPRISTINO PERDITA ACQUA BAGNO ALLOGGIO COMUNALE VIA P. NENNI,,09/22/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,520,MAFESSANTI E PIVA DI PIVA FAUSTO FEDERICO  LAVORI DA FABBRO EFFETTUATI PRESSO GLI IMPIANTI SPORTIVI,,09/22/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,519,MAFESSANTI E PIVA DI PIVA FAUSTO FEDERICO LAVORI DA FABBRO SU IMPIANTI SPORTIVI E LAVORI DA FABBRO SU CASE DI PROPRIETÀ COMUNALE,,09/22/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,518,IEC DI CENZATO RAFFAELE  MANUTENZIONI CON OPERE ELETTRICHE,,09/22/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,517,TEBALDI DAVIDE GIARDINI & IRRIGAZIONE  MANUTENZIONE AREE VERDI COMUANALI - LOTTO A) - 1^ SEMESTRE,,09/22/2016 12:00:00 AM,SERVIZIO ECOLOGIA,,
2016,,516,TEBALDI DAVIDE GIARDINI & IRRIGAZIONE  MANUTENZIONE AREE VERDI COMUANALI - LOTTO A) - EXTRA CAPITOLATO,,09/22/2016 12:00:00 AM,SERVIZIO ECOLOGIA,,
2016,,515,S.LUCIA SOC. COOP. SOCIALE DI SOLIDARIETÀ  SERVIZIO DI PULIZIA PRESSO IMMOBILI COMUNALI E IMPIANTI SPORTIVI  MESE DI AGOSTO,,09/22/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,514,RIMBORSO BUONI PASTO NON UTILIZZATI PER IL SERVIZIO MENSA 2015-2016.,,09/22/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,513,RIMBORSOQUOTE DI ISCRIZIONE AL CRED 2016 PER MANCATA FREQUENZA.,,09/22/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,512,SALDO 25% CONTRIBUTO 2016  ALL'ASD UNION TEAM SCB,,09/22/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,511,CANONE TELEFONICO 5° BIMESTRE 2016 UTENZE VARIE MUNICIPIO - TELECOM ITALIA SPA.-,,09/22/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,510,CANONE TELEFONICO 5° BIMESTRE 2016 SCUOLA DELL'INFANZIA - TELECOM ITALIA SPA.-,,09/22/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,509,CANONE TELEFONICO 5° BIMESTRE 2016 AMBULATORIO VIA CAVOUR - TELECOM ITALIA SPA.-,,09/22/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,508,"COMPUTO GIORNI DI ASSENZA PER MALATTIA DEL DIPENDENTE LO GIUDICE ROBERTO - CORRETTA APPLICAZIONE DELL'ART.21, COMMA 7-BIS, DEL CCNL DEL 6/7/1995 E DELL'ART.10 DEL CCNL 14/09/2000.",,09/22/2016 12:00:00 AM,AREA AFFARI GENERALI,,
2016,,507,PROGETTO IL GIOCO AGOSTO - COOP. FIOR DI LOTO,,09/19/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,506,RETTA BARON AGOSTO - CASA LEANDRA,,09/19/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,505,RETTA RONDELLI AGOSTO - ISTITUTO OSPEDALIERO DI SOSPIRO,,09/19/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,504,RETTA AGOSTO SOGLIANI - LA QUERCIA,,09/19/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,503,MATERIALE DI PULIZIA SCUOLA PRIMARIA E SECONDARIA - ARDIGO',,09/19/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,502,SERVIZIO DI ASSISTENZA DOMICILIARE AGOSTO - COOP. CSA,,09/19/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,501,SERVIZIO DI EDUCATIVA DOMICILIARE MINORE B.M. MAGGIO/AGOSTO - COOP. OLINDA,,09/19/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,500,ASSISTENTE SOCIALE AGOSTO - COOP. OLINDA,,09/19/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,499,LIQUIDAZIONE CONTRIBUTO ASSOCIATIVO CONFEDERAZIONE DELLE PROVINCIE E DEI COMUNI DEL NORD -  ANNO 2016.,,09/19/2016 12:00:00 AM,SERVIZIO SEGRETERIA,,
2016,,498,HARDWARE PER SERVIZI COMUNALI - DITTA SIM DI RESTANI.-,,09/17/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,497,CANONE NOLEGGIO AFFRANCATRICE III ACCONTO/2016 - DITTA PITNEY BOWES ITALIA SRL.-,,09/17/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,496,CANONI E TRAFFICO UTENZE TELEFONICHE AGOSTO 2016 - GREEN TELECOMUNICAZIONI SPA.-,,09/17/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,495,NOLEGGIO - CANONE MENSILE - SERVER E VARIE 36 MESI (MESE DI AGOSTO/2016) - DITTA SIM DI RESTANI.-,,09/17/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,494,LIQUIDAZIONE SPESE DI FUNZIONAMENTO DELLA 1^ SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE DI MANTOVA - 1° SEMESTRE 2016.,,09/16/2016 12:00:00 AM,AREA AFFARI GENERALI,,
2016,,493,GIORNATE DI FORMAZIONE PER APPLICATIVI SICR@WEB - DITTA MAGGIOLI SPA.-,,09/10/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,492,LIQUIDAZIONE PROVENTI DERIVANTI DALL'ACCERTAMENTO DELLE INFRAZIONI DA SUPERAMENTO LIMITI DI VELOCITA' ANNUALITA' 2013/2014/2015.,,09/09/2016 12:00:00 AM,AREA AFFARI GENERALI,,
2016,,491,ASSISTENTE SOCIALE LUGLIO - COOP. OLINDA,,09/08/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,490,PASTI ANZIANI LUGLIO - EURORISTORAZIONE,,09/08/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,489,PASTI CRED LUGLIO - EURORISTORAZIONE,,09/08/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,488,PROGETTO IL GIOCO LUGLIO - COOP. FIOR DI LOTO,,09/08/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,487,RETTA BARON LUGLIO - CASA LEANDRA,,09/08/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,486,SERVIZIO DI ASSISTENZA DOMICILIARE LUGLIO - COOP. CSA,,09/08/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,485,GESTIONE BIBLIOTECA COMUNALE GENNAIO-APRILE 2016 - ASEP SRL,,09/08/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,484,LIQUIDAZIONE  CORSO PATENTE DI SERVIZIO AGENTE RUSSO BENEDETTA,,09/08/2016 12:00:00 AM,AREA AFFARI GENERALI,,
2016,,483,SPESE TELEFONICHE (CANONE VOIP ANTICIP. SET./OTT. 2016 E TRAFFICO VOIP LUG./AGO.2016) - DITTA PLANETEL SRL.-,,09/08/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,482,NOLEGGIO FOTOCOPIATORE SCUOLA MEDIA GIU-LUG-AGO/2016 - DITTA KYOCERA DOCUMENT SOLUTION ITALIA SPA.-,,09/08/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,481,MARTINI & MARTINI DI MARTINI VITTORIO E GINO SNC -  SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA - GIUGNO LUGLIO AGOSTO 2016,,09/05/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,480,LIQUIDAZIONE 75% CONTRIBUTO 2016  ALL'ASD UNION TEAM SCB,,09/01/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,479,LIQUIDAZIONE CONTRIBUTO STRAORDINARIO FAM. B.D.,,09/01/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,478,CONSUMI ENERGIA ELETTRICA LUGLIO,,09/01/2016 12:00:00 AM,AREA FINANZIARIA,,
2016,,477,SALDO QUOTA 2016 CONSORZIO DI BONIFICA TERRITORI DEL MINCIO,,09/01/2016 12:00:00 AM,AREA FINANZIARIA,,
2016,,476,CORRISPETTIVO PER ATTIVITA' PROPEDEUTICA ALLA BONIFICA DATI DEL SETTORE TRIBUTI PERIODO 1° TRIM 2016,,09/01/2016 12:00:00 AM,AREA FINANZIARIA,,
2016,,475,CONTROLLO POSIZIONI COSAP E STESURA REGOLAMENTI IMU-TASI-TARI 3° TRIM 2016,,09/01/2016 12:00:00 AM,AREA FINANZIARIA,,
2016,,474,MENSA DIPENDENTI MAGGIO-LUGLIO,,09/01/2016 12:00:00 AM,AREA FINANZIARIA,,
2016,,473,LIQUIDAZIONE FESTIVI VIGILANZA MESE DI LUGLIO,,09/01/2016 12:00:00 AM,AREA AFFARI GENERALI,,
2016,,472,VIVAI PIANTE BERNARDELLI E PLACCHI SAAS LAVORI DI MTZ EXTRA CAPITOLATO AREE VERDI DEL LOTTO C) - A CORPO,,08/31/2016 12:00:00 AM,SERVIZIO ECOLOGIA,,
2016,,471,VIVAI PIANTE BERNARDELLI E PLACCHI SAAS PRIMO STATO D'AVANZAMENTO LAVORI DI MANUTENZIONE DEL VERDE PUBBLICO - LOTTO C,,08/31/2016 12:00:00 AM,SERVIZIO ECOLOGIA,,
2016,,470,CANONI E TRAFFICO UTENZE TELEFONICHE LUGLIO 2016 - GREEN TELECOMUNICAZIONI SPA.-,,08/29/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,469,NOLEGGIO MULTIFUNZIONE UFFICIO RAGIONERIA E STAMPANTE UFFICIO POLIZIA LOCALE DAL 01/08/2016 AL 31/10/2016 - DITTA TREND SERVIZI SRL.-,,08/29/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,468,"CANONE INTERNET SPEED 4G,  4^ BIMESTRE / 2016  - VODAFONE ITALIA SPA.-",,08/29/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,467,LAVORI DI AMPLIAMENTO SCUOLA MEDIA COMUNALE. EROGAZIONE TERZO STATO D'AVANZAMENTO LAVORI ALLA DITTA COSTRUZIONI VALLONE SRL - ART. 240 D.P.R. 207/2010. CUP B71E14000610006 - CIG 64233582B5,,08/26/2016 12:00:00 AM,SERVIZIO LL.PP,,
2016,,466,SEMENTI MANTOVANE SAS ACQUISTI DI DISERBANTE E LAPILLO PER MANUTENZIONI TERRITORIO,,08/24/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,465,TEBALDI DAVIDE SERVIZIO DI MTZ AREE VERDI LOTTO A),,08/20/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,464,S.LUCIA SOC. COOP. SOCIALE DI SOLIDARIETÀ  SERVIZIO DI PULIZIA PRESSO IMMOBILI COMUNALI E IMPIANTI SPORTIVI  MESE DI LUGLIO,,08/19/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,463,PROMETEO SRL  INCARICO RSPP ANNO 2016 - PERIODO MAGGIO/AGOSTO 2016,,08/19/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,462,ENERGIE SOLIDALI SOC COOP SOCIALE ONLUS PICCOLE MANUTENZIONI SU IMMOBILI COMUNALI - SU IMPIANTI SPORTIVI - E SERVIZI DI IGIENE URBANA  MESE DI LUGLIO,,08/19/2016 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2016,,461,NOLEGGIO - CANONE MENSILE - SERVER E VARIE 36 MESI (MESE DI LUGLIO/2016) - DITTA SIM DI RESTANI.-,,08/11/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,460,RICARICA SIM COMUNALI - VODAFONE ITALIA SPA.-,,08/11/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,459,FORNITURA TONER SCUOLA INFANZIA - SYSTEMCOPY SRL,,08/08/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,458,RETTA RONDELLI LUGLIO - ISTITUTO OSPEDALIERO DI SOSPIRO,,08/08/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,457,RETTA LUGLIO SOGLIANI - LA QUERCIA,,08/08/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,456,TRASPORTO DISABILI ALLA QUERCIA LUGLIO - SAN GIORGIO AUTOSERVIZI,,08/08/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,455,TRASPORTO DISABILI ALLA CASA DEL SOLE LUGLIO - SOL.CO. TRASPORTI,,08/08/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,454,GESTIONE SERVIZIO CRED - COOP. MINERVA,,08/08/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,453,LIBRI E DVD PER BIBLIOTECA COMUNALE - LEGGERE SRL,,08/08/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,452,LIQUIDAZIONE IVA 2^ TRIMESTRE 2016,,08/08/2016 12:00:00 AM,SERVIZIO CONTABILITA',,
2016,,451,FESTIVI VIGILANZA MESE DI LUGLIO 2016,,08/05/2016 12:00:00 AM,SERVIZIO SEGRETERIA,,
2016,,450,RIMBORSO SPESE AUTOSTRADA PER MISSIONE A BRESCIA RITIRO VESTIARIO,,08/05/2016 12:00:00 AM,SERVIZIO SEGRETERIA,,
2016,,449,"COMPUTO GIORNI DI ASSENZA PER MATATTIA DEL DIPENDENTE LO GIUDICE ROBERTO - CORRETTA APPLICAZIONE DELL'ART.21, COMMA 7-BIS, DEL CCNL DEL 06/07/1995 E DELL'ART.10 DEL CCNL 14/09/2000",,08/05/2016 12:00:00 AM,SERVIZIO SEGRETERIA,,
2016,,448,LIQUIDAZIONE IMPOSTA DI BOLLO PER RINNOVO CONTRATTO DI LOCAZIONE UFFICIO POSTALE CASTELBELFORTE.,,08/05/2016 12:00:00 AM,SERVIZIO SEGRETERIA,,
2016,,447,LIQUIDAZIONE 75% CONTRIBUTO 2016 ALL'ASSOCIAZIONE DEVIS FOR CHILDREN OF THE WORD,,08/04/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,446,LIQUIDAZIONE 75% CONTRIBUTO 2016 AL CIRCOLO ANSPI IN CONTATTO,,08/04/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,409,COSTI COPIE/STAMPE STAMPANTE SEGRETERIA - DITTA MAINOLDI&TURCATO.-,,08/04/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,445,LIQUIDAZIONE SECONDA RATA SERVIZIO DI MANUTENZIONE SISTEMA DI VIDEOSORVEGLIANZA PER IL PERIODO 1° NOVEMBRE 2015/31 OTTOBRE 2016.,,08/04/2016 12:00:00 AM,SERVIZIO SEGRETERIA,,
2016,,444,LIQUIDAZIONE 75% CONTRIBUTO 2016 ALL'ASSOCIAZIONE FUN,,08/04/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,443,LIQUIDAZIONE 75% CONTRIBUTO 2016 ALL'ASSOCIAZIONE CULTURA E SPETTACOLO A.C.S. CASTELBELFORTE,,08/04/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,442,LIQUIDAZIONE CANONE ANNUO BANCA DATI PRA   ACI - ANNO 2016,,08/04/2016 12:00:00 AM,SERVIZIO SEGRETERIA,,
2016,,441,LIQUIDAZIONE PER ACQUISTO CARTA TERMICA PER UFFICIO VIGILANZA.,,08/04/2016 12:00:00 AM,SERVIZIO SEGRETERIA,,
2016,,440,GIORNATE DI FORMAZIONE PER APPLICATIVI SICR@WEB - DITTA MAGGIOLI SPA.-,,08/04/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,439,COSTI COPIE MACCHINE UFFICIO II^ TRIMESTRE / 2016 -DITTA TREND SERVIZI SRL.-,,08/04/2016 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2016,,438,FESTIVI VIGILANZA MESE DI GIUGNO 2016,,08/04/2016 12:00:00 AM,SERVIZIO SEGRETERIA,,
2016,,437,"COMPUTO GIORNI DI ASSENZA PER MALATTIA DEL DIPENDENTE LO GIUDICE ROBERTO - CORRETTA APPLICAZIONE DELL'ART.21, COMMA 7-BIS, DEL CCNL DEL 06/07/1995 E DELL'ART.10 DEL CCNL 14/09/2000",,08/04/2016 12:00:00 AM,SERVIZIO SEGRETERIA,,
2016,,436,CONSUMI GAS MAGGIO-GIUGNO,,08/04/2016 12:00:00 AM,AREA FINANZIARIA,,
2016,,435,MENSA SCOLASTICA GIUGNO - EURORISTORAZIONE,,08/04/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,434,PASTI ANZIANI GIUGNO - EURORISTORAZIONE,,08/04/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,433,MATERIALE DI PULIZIA SCUOLA INFANZIA - ARDIGO',,08/04/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,432,RETTA GIUGNO E LUGLIO - CASA DI RIPOSO CESARE BERTOLI,,08/04/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,431,RETTA RONDELLI GIUGNO - ISTITUTO OSPEDALIERO DI SOSPIRO,,08/04/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,430,RETTA BARON MAGGIO E GIUGNO - CASA LEANDRA,,08/04/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,429,SERVIZIO DI ASSISTENZA DOMICILIARE MAGGIO E GIUGNO - COOP. CSA,,08/04/2016 12:00:00 AM,SERVIZI SOCIALI,,
2016,,428,PROGETTO IL GIOCO GIUGNO - COOP. FIOR DI LOTO,,08/04/2016 12:00:00 AM,SERVIZI SOCIALI,,
