Sezione,Foglio,Particella,Subalterno,Valore venale,Superficie,Qualità
,00015,000055,,,60,ENTE URBANO
,00052,000103,,,33555,MODELLO 26
,00017,000572,,,170,REL ACQ ES
,00041,000061,,,829,ENTE URBANO
,00004,000394,,,1755,ENTE URBANO
,00013,000020,,,254,ENTE URBANO
,00046,000096,,,10,AREA RURALE
,00039,000086,,,72,ENTE URBANO
,00020,000906,,,7,ENTE URBANO
,00022,000310,,,790,ENTE URBANO
,00004,000408,,,1117,FRUTTETO
,00012,000046,,,640,ENTE URBANO
,00049,000024,,,42,ENTE URBANO
,00015,000026,,,3431,ENTE URBANO
,00046,000021,,,240,ENTE URBANO
,00024,000004,,,38,ENTE URBANO
,00020,000437,,,870,ENTE URBANO
,00005,000038,,,139,ENTE URBANO
,00029,000036,,,5145,ENTE URBANO
,00040,000304,,,350,SEM IRR ARB
,00002,000017,,,1988,ENTE URBANO
,00022,000209,,,1850,ENTE URBANO
,00040,000249,,,485,ENTE URBANO
,00044,000190,,,348,ENTE URBANO
,00038,000676,,,55,INCOLT STER
,00045,000113,,,95,ENTE URBANO
,00020,000299,,,233,ENTE URBANO
,00022,000925,,,1086,ENTE URBANO
,00002,000108,,,110,ENTE URBANO
,00038,000386,,,1370,ENTE URBANO
,00004,000238,,,1619,ENTE URBANO
,00038,001264,,,411,ENTE URBANO
,00037,000285,,,7746,SEM IRR ARB
,00001,000010,,,580,SEMIN IRRIG
,00038,000663,,,340,ENTE URBANO
,00044,000238,,,60,ENTE URBANO
,00004,000247,,,12781,ENTE URBANO
,00015,000065,,,10,ENTE URBANO
,00022,000416,,,550,ENTE URBANO
,00010,000074,,,1050,PRATO
,00020,000080,,,408,ENTE URBANO
,00022,000368,,,300,ENTE URBANO
,00040,000191,,,840,ENTE URBANO
,00022,000096,,,87,ENTE URBANO
,00024,000065,,,30,ENTE URBANO
,00022,000216,,,370,ENTE URBANO
,00022,000196,,,363,ENTE URBANO
,00017,000192,,,60,ENTE URBANO
,00021,000329,,,660,ENTE URBANO
,00038,000066,,,1530,ENTE URBANO
,00021,000112,,,58,ENTE URBANO
,00001,000029,,,120,ENTE URBANO
,00017,000534,,,521,ENTE URBANO
,00022,000227,,,470,ENTE URBANO
,00018,000113,,,375,VIGNETO
,00051,000046,,,68,ENTE URBANO
,00010,000120,,,3596,ENTE URBANO
,00004,000447,,,965,ENTE URBANO
,00020,000364,,,28,AREA
,00046,000051,,,723,ENTE URBANO
,00003,000056,,,20560,SEMIN IRRIG
,00020,000752,,,2264,ENTE URBANO
,00004,000589,,,638,SEM IRR ARB
,00021,000253,,,90,ENTE URBANO
,00017,000015,,,64,ENTE URBANO
,00029,000006,,,1512,ENTE URBANO
,00017,000404,,,460,REL ACQ ES
,00020,000801,,,62,AREA
,00013,000197,,,93,ENTE URBANO
,00045,000233,,,335,ENTE URBANO
,00038,000558,,,140,INCOLT STER
,00022,000191,,,126,ENTE URBANO
,00047,000143,,,14,ENTE URBANO
,00044,000183,,,59,ENTE URBANO
,00004,000015,,,330,ENTE URBANO
,00047,000091,,,71,ENTE URBANO
,00017,000024,,,2084,ENTE URBANO
,00044,000018,,,33,ENTE URBANO
,00022,000186,,,90,ENTE URBANO
,00037,000157,,,177,ENTE URBANO
,00017,000259,,,1048,ENTE URBANO
,00035,000010,,,3110,ENTE URBANO
,00021,000299,,,1600,ENTE URBANO
,00038,001029,,,716,SEM IRR ARB
,00042,000284,,,482,SEM IRR ARB
,00003,000140,,,51,ENTE URBANO
,00046,00000*,,,27127,STRADE PUBB
,00017,000508,,,905,ENTE URBANO
,00024,000009,,,484,ENTE URBANO
,00038,000570,,,140,INCOLT STER
,00022,000168,,,250,ENTE URBANO
,00040,000367,,,413,ENTE URBANO
,00016,000119,,,8457,ENTE URBANO
,00039,000129,,,162,ENTE URBANO
,00026,000096,,,690,INCOLT STER
,00022,000960,,,188,ENTE URBANO
,00047,000163,,,47,ENTE URBANO
,00004,000302,,,264,ENTE URBANO
,00017,000554,,,354,ENTE URBANO
,00038,000781,,,20,INCOLT STER
,00039,000034,,,18160,MODELLO 26
,00031,000060,,,440,SEMIN IRRIG
,00044,000378,,,615,ENTE URBANO
,00040,000308,,,480,ENTE URBANO
,00047,000104,,,820,ENTE URBANO
,00022,000611,,,60,SEM IRR ARB
,00038,001279,,,209,ENTE URBANO
,00038,000314,,,570,ENTE URBANO
,00038,000945,,,1600,SEM IRR ARB
,00006,00000*,,,20292,STRADE PUBB
,00014,000047,,,40,ENTE URBANO
,00038,000785,,,890,ENTE URBANO
,00020,000574,,,768,ENTE URBANO
,00022,000176,,,150,ENTE URBANO
,00019,00000*,,,16270,STRADE PUBB
,00021,000094,,,150,ENTE URBANO
,00038,001117,,,537,ENTE URBANO
,00038,000497,,,135,INCOLT STER
,00023,000052,,,209,ENTE URBANO
,00038,001566,,,3260,SEM IRR ARB
,00020,000183,,,617,ENTE URBANO
,00038,000141,,,110,ENTE URBANO
,00040,000346,,,1000,ENTE URBANO
,00039,000020,,,1355,ENTE URBANO
,00040,000318,,,550,ENTE URBANO
,00048,000029,,,100,ENTE URBANO
,00044,000055,,,960,ENTE URBANO
,00052,000049,,,4080,SEMIN IRRIG
,00030,000314,,,32,ENTE URBANO
,00038,001521,,,409,ENTE URBANO
,00021,000452,,,401,ENTE URBANO
,00044,000413,,,186,ENTE URBANO
,00020,000710,,,760,ENTE URBANO
,00022,000700,,,135,ENTE URBANO
,00010,000035,,,120,PRATO
,00022,000759,,,44,ENTE URBANO
,00013,000192,,,930,ENTE URBANO
,00017,000155,,,570,ENTE URBANO
,00041,000140,,,220,ENTE URBANO
,00038,000145,,,412,ENTE URBANO
,00020,000912,,,191,ENTE URBANO
,00040,000341,,,371,ENTE URBANO
,00040,000227,,,170,AREA URBANA
,00046,000334,,,28,ENTE URBANO
,00017,000556,,,319,ENTE URBANO
,00020,000887,,,214,ENTE URBANO
,00044,000433,,,20,SEM IRR ARB
,00020,000758,,,269,AREA
,00020,000481,,,800,ENTE URBANO
,00006,000023,,,91,ENTE URBANO
,00022,000101,,,100,ENTE URBANO
,00031,000014,,,3105,ENTE URBANO
,00040,000018,,,98,ENTE URBANO
,00038,001127,,,24,INCOLT STER
,00022,000444,,,83,ENTE URBANO
,00022,000148,,,280,ENTE URBANO
,00002,000141,,,58,ENTE URBANO
,00022,000395,,,210,ENTE URBANO
,00038,001295,,,1670,SEMIN IRRIG
,00040,000288,,,2200,SEM IRR ARB
,00033,000120,,,1920,VIGNETO
,00022,000060,,,918,ENTE URBANO
,00044,000332,,,730,ENTE URBANO
,00004,000047,,,14,ENTE URBANO
,00038,000461,,,120,INCOLT STER
,00044,000197,,,397,ENTE URBANO
,00043,000234,,,580,ENTE URBANO
,00040,000357,,,2,SEM IRR ARB
,00017,000262,,,777,ENTE URBANO
,00020,000163,,,810,ENTE URBANO
,00040,000068,,,605,ENTE URBANO
,00017,000333,,,460,ENTE URBANO
,00016,000083,,,458,ENTE URBANO
,00038,000180,,,315,ENTE URBANO
,00049,000023,,,300,CORTE
,00038,000450,,,120,INCOLT STER
,00017,000494,,,617,SEM IRR ARB
,00022,000269,,,88,ENTE URBANO
,00045,000154,,,600,ENTE URBANO
,00037,000100,,,540,ENTE URBANO
,00020,000507,,,220,ENTE URBANO
,00047,000086,,,68,ENTE URBANO
,00049,000122,,,205,ENTE URBANO
,00021,000687,,,168,ENTE URBANO
,00038,000780,,,280,SEM IRR ARB
,00017,000089,,,70,ENTE URBANO
,00021,000230,,,645,ENTE URBANO
,00004,000191,,,595,ENTE URBANO
,00020,000229,,,790,ENTE URBANO
,00041,000180,,,13,ENTE URBANO
,00017,000681,,,727,ENTE URBANO
,00017,000144,,,6,ENTE URBANO
,00044,000165,,,37,ENTE URBANO
,00026,000133,,,215,ENTE URBANO
,00040,000388,,,748,ENTE URBANO
,00038,001089,,,12,ENTE URBANO
,00042,000239,,,3890,SEMIN IRRIG
,00022,000624,,,560,ENTE URBANO
,00051,00000/,,,12400,ACQUE ESENT
,00026,000014,,,388,ENTE URBANO
,00020,000285,,,330,ENTE URBANO
,00044,000428,,,422,AREA
,00038,000203,,,450,ENTE URBANO
,00020,000379,,,172,ENTE URBANO
,00045,000143,,,5586,ENTE URBANO
,00017,000269,,,415,INCOLT STER
,00017,000407,,,506,ENTE URBANO
,00040,000114,,,100,SEMIN IRRIG
,00044,000201,,,226,ENTE URBANO
,00005,000082,,,1250,ENTE URBANO
,00017,000310,,,492,ENTE URBANO
,00044,000355,,,7,ENTE URBANO
,00022,000577,,,424,ENTE URBANO
,00022,000705,,,210,ENTE URBANO
,00026,000126,,,319,ENTE URBANO
,00016,000058,,,1029,ENTE URBANO
,00046,000130,,,2030,INCOLT STER
,00013,000117,,,5,ENTE URBANO
,00052,000098,,,271,INCOLT STER
,00004,000313,,,12078,SEM IRR ARB
,00039,000135,,,480,ENTE URBANO
,00022,000898,,,133,ENTE URBANO
,00038,001149,,,165,ENTE URBANO
,00047,000732,,,3955,ENTE URBANO
,00003,000061,,,4220,ENTE URBANO
,00044,000431,,,347,ENTE URBANO
,00038,000548,,,130,INCOLT STER
,00044,000490,,,19,ENTE URBANO
,00038,000365,,,550,ENTE URBANO
,00043,000162,,,341,ENTE URBANO
,00017,000322,,,6,ENTE URBANO
,00033,000054,,,960,ENTE URBANO
,00038,000662,,,340,ENTE URBANO
,00052,000066,,,378,ENTE URBANO
,00022,000278,,,225,ENTE URBANO
,00022,000251,,,75,ENTE URBANO
,00021,000349,,,992,SEM IRR ARB
,00034,000052,,,3060,AREA FAB DM
,00002,000074,,,6370,SEMIN IRRIG
,00040,000432,,,370,ENTE URBANO
,00015,000016,,,73330,SEMIN IRRIG
,00038,000078,,,58,ENTE URBANO
,00008,000235,,,60,ENTE URBANO
,00020,000823,,,49,VIGNETO
,00037,000273,,,279,ENTE URBANO
,00049,000020,,,65,ENTE URBANO
,00019,000010,,,3243,ENTE URBANO
,00017,000623,,,1202,ENTE URBANO
,00018,000042,,,20680,SEMIN IRRIG
,00033,000012,,,36450,MODELLO 26
,00021,000182,,,1030,ENTE URBANO
,00004,000119,,,290,ENTE URBANO
,00038,000139,,,2835,ENTE URBANO
,00044,000056,,,940,ENTE URBANO
,00004,000542,,,250,REL ACQ ES
,00004,000016,,,55,ENTE URBANO
,00038,001537,,,328,ENTE URBANO
,00038,001290,,,2470,VIGNETO
,00019,000027,,,75000,SEMIN IRRIG
,00038,001111,,,201,ENTE URBANO
,00042,000016,,,2100,SEMIN IRRIG
,00022,000570,,,410,ENTE URBANO
,00004,000224,,,2860,ENTE URBANO
,00021,000130,,,98,ENTE URBANO
,00021,000160,,,635,ENTE URBANO
,00038,000926,,,110,SEM IRR ARB
,00017,000146,,,40,ENTE URBANO
,00040,000627,,,1395,ENTE URBANO
,00034,000104,,,560,ENTE URBANO
,00040,000011,,,43,ENTE URBANO
,00038,000712,,,68,INCOLT STER
,00044,000275,,,6,ENTE URBANO
,00022,000775,,,16,ENTE URBANO
,00045,000220,,,985,SEM IRR ARB
,00024,000037,,,4170,PRATO
,00022,000047,,,564,ENTE URBANO
,00021,000085,,,59,ENTE URBANO
,00004,000028,,,480,ENTE URBANO
,00038,000665,,,620,ENTE URBANO
,00017,000257,,,810,ENTE URBANO
,00020,000734,,,21,ENTE URBANO
,00038,000565,,,80,INCOLT STER
,00017,00000*,,,24841,STRADE PUBB
,00038,000327,,,860,ENTE URBANO
,00020,000849,,,74,ENTE URBANO
,00017,000068,,,83,ENTE URBANO
,00023,000086,,,770,ENTE URBANO
,00034,000081,,,343,ENTE URBANO
,00044,000456,,,181,ENTE URBANO
,00002,000051,,,550,ENTE URBANO
,00039,000165,,,330,ENTE URBANO
,00038,000495,,,140,INCOLT STER
,00021,000017,,,2117,SEMIN IRRIG
,00021,000556,,,1240,ENTE URBANO
,00046,000376,,,4311,ENTE URBANO
,00016,000031,,,470,SEMIN IRRIG
,00040,000241,,,360,SEM IRR ARB
,00038,000014,,,1690,ENTE URBANO
,00022,000605,,,430,ENTE URBANO
,00017,000078,,,46,ENTE URBANO
,00036,000088,,,630,VIGNETO
,00025,000132,,,1030,ENTE URBANO
,00022,000555,,,300,ENTE URBANO
,00034,000103,,,130,ENTE URBANO
,00021,000480,,,396,ENTE URBANO
,00011,000183,,,344,ENTE URBANO
,00017,000458,,,245,INCOLT STER
,00031,000004,,,1680,SEMIN IRRIG
,00025,00000/,,,26096,ACQUE ESENT
,00023,000037,,,950,SEMIN IRRIG
,00022,000250,,,125,ENTE URBANO
,00039,000055,,,1630,SEMIN IRRIG
,00038,001392,,,380,ENTE URBANO
,00038,000448,,,127,INCOLT STER
,00052,000081,,,4650,SEMIN IRRIG
,00014,000054,,,150,SEMIN IRRIG
,00038,001044,,,1610,ENTE URBANO
,00038,001389,,,2620,SEM IRR ARB
,00020,000456,,,450,ENTE URBANO
,00008,000030,,,1587,ENTE URBANO
,00039,000085,,,95,ENTE URBANO
,00022,000699,,,222,ENTE URBANO
,00044,000185,,,210,ENTE URBANO
,00042,000315,,,517,ENTE URBANO
,00047,000173,,,140,ENTE URBANO
,00038,000216,,,4460,ENTE URBANO
,00021,000365,,,870,ENTE URBANO
,00009,000005,,,460,ENTE URBANO
,00038,001263,,,234,ENTE URBANO
,00038,001488,,,35,ENTE URBANO
,00013,000011,,,224,ENTE URBANO
,00002,000026,,,13,ENTE URBANO
,00042,000018,,,2660,SEMIN IRRIG
,00017,000450,,,151,INCOLT STER
,00004,000017,,,230,ENTE URBANO
,00041,000065,,,91,ENTE URBANO
,00049,000119,,,84,ENTE URBANO
,00020,000370,,,1270,ENTE URBANO
,00038,000341,,,730,ENTE URBANO
,00009,000001,,,1860,ENTE URBANO
,00042,000029,,,1245,ENTE URBANO
,00015,000030,,,16330,SEMIN IRRIG
,00040,000361,,,1145,SEM IRR ARB
,00038,001546,,,121,ENTE URBANO
,00001,000036,,,96,ENTE URBANO
,00038,000675,,,170,INCOLT STER
,00020,000220,,,1910,ENTE URBANO
,00006,00000/,,,13289,ACQUE ESENT
,00040,000377,,,365,ENTE URBANO
,00025,000064,,,1060,SEMIN IRRIG
,00022,000543,,,24,ENTE URBANO
,00038,000186,,,275,ENTE URBANO
,00038,001562,,,554,SEM IRR ARB
,00021,000170,,,480,ENTE URBANO
,00022,000320,,,54,ENTE URBANO
,00022,000711,,,220,ENTE URBANO
,00008,000139,,,12480,SEM IRR ARB
,00040,000052,,,180,ENTE URBANO
,00002,000155,,,1329,ENTE URBANO
,00021,000111,,,610,ENTE URBANO
,00004,000321,,,5146,ENTE URBANO
,00040,000445,,,49258,SEMIN IRRIG
,00044,000544,,,62,RELIT STRAD
,00003,000076,,,530,ENTE URBANO
,00022,000326,,,2739,ENTE URBANO
,00020,000803,,,111,AREA
,00022,000520,,,1259,ENTE URBANO
,00030,000059,,,9370,SEMIN IRRIG
,00021,000165,,,160,ENTE URBANO
,00038,001212,,,450,ENTE URBANO
,00042,000099,,,120,SEMIN IRRIG
,00038,001545,,,149,ENTE URBANO
,00002,000029,,,180,ENTE URBANO
,00040,000298,,,44,SEM IRR ARB
,00004,000237,,,3030,ENTE URBANO
,00041,000024,,,134,ENTE URBANO
,00004,000319,,,1800,FRUTTETO
,00038,000620,,,170,INCOLT STER
,00004,000144,,,565,ENTE URBANO
,00038,001058,,,356,ENTE URBANO
,00045,00000*,,,20751,STRADE PUBB
,00017,000201,,,693,ENTE URBANO
,00002,000114,,,3738,ENTE URBANO
,00038,000476,,,475,INCOLT STER
,00001,000022,,,11440,SEMIN IRRIG
,00038,000596,,,90,AREA URBANA
,00038,001177,,,145,SEMIN IRRIG
,00038,000524,,,70,INCOLT STER
,00038,000446,,,140,INCOLT STER
,00022,000019,,,1353,ENTE URBANO
,00022,000070,,,398,ENTE URBANO
,00010,000033,,,810,ENTE URBANO
,00050,000100,,,50960,AUTOVIA SP
,00050,000035,,,1053,ENTE URBANO
,00004,000024,,,980,ENTE URBANO
,00011,000086,,,20775,AUTOVIA SP
,00017,000283,,,530,ENTE URBANO
,00015,000009,,,550,MODELLO 26
,00022,000728,,,16,SEMIN ARBOR
,00017,000057,,,519,ENTE URBANO
,00004,000277,,,252,SEMIN IRRIG
,00051,000043,,,130,FABB DIRUTO
,00038,000458,,,330,INCOLT STER
,00002,000173,,,19155,SEMIN IRRIG
,00041,000032,,,2015,ENTE URBANO
,00043,000009,,,10300,SEMINATIVO
,00004,000023,,,270,ENTE URBANO
,00020,000669,,,97,SEM IRR ARB
,00031,000085,,,580,ENTE URBANO
,00017,000233,,,731,ENTE URBANO
,00014,000037,,,209,ENTE URBANO
,00040,000374,,,740,ENTE URBANO
,00020,000260,,,430,ENTE URBANO
,00052,000112,,,2714,ENTE URBANO
,00020,000347,,,570,ENTE URBANO
,00026,000102,,,60,ENTE URBANO
,00022,000140,,,170,ENTE URBANO
,00038,000543,,,67,INCOLT STER
,00020,000272,,,534,ENTE URBANO
,00008,000095,,,6308,ENTE URBANO
,00049,000180,,,60,ENTE URBANO
,00038,000550,,,70,INCOLT STER
,00020,000581,,,46,SEMIN IRRIG
,00036,000094,,,4940,SEMINATIVO
,00016,000040,,,1050,ENTE URBANO
,00038,000213,,,2130,ENTE URBANO
,00038,001142,,,104,ENTE URBANO
,00022,000058,,,120,ENTE URBANO
,00042,000137,,,72,ENTE URBANO
,00009,000065,,,2983,FRUTTETO
,00028,000068,,,350,ENTE URBANO
,00030,000079,,,150,ENTE URBANO
,00050,000066,,,120,SEMIN IRRIG
,00037,000106,,,40,ENTE URBANO
,00052,000080,,,227180,MODELLO 26
,00012,000040,,,13260,SEMIN IRRIG
,00017,000016,,,280,ENTE URBANO
,00039,000053,,,120,ENTE URBANO
,00040,000295,,,760,ENTE URBANO
,00042,000354,,,373,ENTE URBANO
,00040,000237,,,2,SEM IRR ARB
,00022,000350,,,1470,ENTE URBANO
,00017,000438,,,44,INCOLT STER
,00020,000390,,,540,ENTE URBANO
,00038,000728,,,410,ENTE URBANO
,00007,000056,,,120,ENTE URBANO
,00038,001393,,,285,ENTE URBANO
,00038,001503,,,15,ENTE URBANO
,00044,000115,,,112,ENTE URBANO
,00038,001141,,,108,ENTE URBANO
,00046,000214,,,425,SEM IRR ARB
,00022,000888,,,188,ENTE URBANO
,00020,000329,,,1288,ENTE URBANO
,00044,000540,,,369,ENTE URBANO
,00042,000040,,,890,ENTE URBANO
,00014,000041,,,43,ENTE URBANO
,00039,000015,,,6851,SEM IRR ARB
,00036,000081,,,1310,ENTE URBANO
,00020,000579,,,38,AREA URBANA
,00017,000580,,,6,ENTE URBANO
,00021,000479,,,398,ENTE URBANO
,00001,000008,,,36050,SEMIN IRRIG
,00037,000161,,,6020,SEMINATIVO
,00017,000380,,,103,SEMIN IRRIG
,00017,000466,,,220,INCOLT STER
,00038,000549,,,150,INCOLT STER
,00017,000045,,,611,ENTE URBANO
,00020,000553,,,290,ENTE URBANO
,00020,000256,,,195,ENTE URBANO
,00021,000344,,,917,PIOPPETO
,00038,001460,,,189,ENTE URBANO
,00038,000195,,,423,ENTE URBANO
,00046,000022,,,122,ENTE URBANO
,00047,000142,,,54,ENTE URBANO
,00021,000500,,,296,SEM IRR ARB
,00022,000215,,,340,ENTE URBANO
,00004,000209,,,3962,ENTE URBANO
,00030,000056,,,68050,SEMIN IRRIG
,00043,000095,,,392,ENTE URBANO
,00020,000394,,,990,SEMIN IRRIG
,00046,000393,,,264,ENTE URBANO
,00020,000805,,,268,AREA
,00022,000534,,,210,ENTE URBANO
,00004,000118,,,53,ENTE URBANO
,00038,001369,,,282,SEM IRR ARB
,00021,000313,,,150,ENTE URBANO
,00038,000744,,,400,ENTE URBANO
,00017,000444,,,216,INCOLT STER
,00038,001281,,,477,ENTE URBANO
,00044,000054,,,280,ENTE URBANO
,00020,000554,,,280,ENTE URBANO
,00017,000218,,,757,ENTE URBANO
,00021,000306,,,800,ENTE URBANO
,00004,000418,,,1472,SEMIN IRRIG
,00038,000177,,,280,ENTE URBANO
,00002,000053,,,246,ENTE URBANO
,00038,000024,,,530,ENTE URBANO
,00017,000685,,,516,ENTE URBANO
,00010,000015,,,230,ENTE URBANO
,00003,000141,,,36,ENTE URBANO
,00020,000323,,,610,ENTE URBANO
,00005,000006,,,2661,ENTE URBANO
,00038,000830,,,640,SEMIN IRRIG
,00003,000042,,,98,ENTE URBANO
,00021,000124,,,8,ENTE URBANO
,00035,000074,,,22,ENTE URBANO
,00047,000090,,,270,ENTE URBANO
,00021,000458,,,897,ENTE URBANO
,00017,000566,,,510,SEMIN IRRIG
,00038,000068,,,32460,SEM IRR ARB
,00048,000006,,,1010,ENTE URBANO
,00038,000278,,,1060,ENTE URBANO
,00008,000085,,,36,ENTE URBANO
,00017,000212,,,830,ENTE URBANO
,00005,000044,,,525,ENTE URBANO
,00010,000084,,,3973,SEMIN IRRIG
,00010,000072,,,30,PRATO
,00018,000197,,,42840,SEMIN IRRIG
,00040,000209,,,33,INCOLT STER
,00037,000217,,,58798,SEM IRR ARB
,00002,000072,,,3670,SEMIN IRRIG
,00011,000020,,,4015,SEMIN IRRIG
,00010,000075,,,930,MODELLO 26
,00018,000132,,,15581,ENTE URBANO
,00040,000181,,,5,SEMIN IRRIG
,00010,000013,,,2480,SEMIN IRRIG
,00020,000637,,,98,FRUTTETO
,00050,000076,,,2565,MODELLO 26
,00022,000273,,,377,ENTE URBANO
,00018,000198,,,5357,SEMIN IRRIG
,00010,000088,,,850,SEMIN IRRIG
,00022,000719,,,30,SEM IRR ARB
,00010,000079,,,20,SEMIN IRRIG
,00010,000070,,,6,SEMIN IRRIG
,00030,000310,,,42202,SEMIN IRRIG
,00050,000029,,,4760,SEM IRR ARB
,00010,000078,,,90,SEMIN IRRIG
,00040,000276,,,390,SEM IRR ARB
,00010,000086,,,36980,SEMIN IRRIG
,00050,000019,,,6720,SEM IRR ARB
,00002,000104,,,35060,SEMIN IRRIG
,00045,000291,,,780,SEM IRR ARB
,00016,000055,,,64,SEMIN IRRIG
,00047,000033,,,400,SEMINATIVO
,00050,000142,,,500,SEM IRR ARB
,00050,000020,,,18925,SEM IRR ARB
,00002,000042,,,55940,SEM IRR ARB
,00010,000069,,,207,SEMIN IRRIG
,00025,000001,,,23890,SEMIN IRRIG
,00011,000021,,,5080,SEMIN IRRIG
,00016,000023,,,11080,SEMIN IRRIG
,00010,000081,,,29210,SEMIN IRRIG
,00010,000106,,,3455,SEMIN IRRIG
,00050,000141,,,5,VIGNETO
,00010,000020,,,2390,SEMIN IRRIG
,00016,000024,,,1330,SEMIN IRRIG
,00018,000199,,,30,ENTE URBANO
,00010,000071,,,1440,SEMINATIVO
,00046,000032,,,390,SEMIN IRRIG
,00046,000113,,,140,SEMIN IRRIG
,00010,000104,,,2321,SEMIN IRRIG
,00026,000046,,,3673,ENTE URBANO
,00038,000553,,,220,INCOLT STER
,00050,000083,,,10305,SEM IRR ARB
,00020,000683,,,21,SEMIN IRRIG
,00050,000137,,,250,SEM IRR ARB
,00030,000069,,,270,SEMINATIVO
,00010,000085,,,1040,SEMINATIVO
,00010,000030,,,6680,SEMIN IRRIG
,00022,000268,,,78,ENTE URBANO
,00009,000083,,,59649,SEMIN IRRIG
,00037,000185,,,200,SEMINATIVO
,00010,000080,,,50,SEMIN IRRIG
,00021,000305,,,60,SEM IRR ARB
,00024,000030,,,720,ENTE URBANO
,00020,000150,,,650,SEM IRR ARB
,00017,000428,,,143,INCOLT STER
,00024,000031,,,1765,ENTE URBANO
,00022,000271,,,69,ENTE URBANO
,00020,000960,,,98,SEM IRR ARB
,00010,000077,,,360,MODELLO 26
,00010,000089,,,14,SEMIN IRRIG
,00050,000050,,,325,SEMIN IRRIG
,00048,000022,,,47080,SEMIN IRRIG
,00018,000130,,,370,MODELLO 26
,00050,000139,,,700,MODELLO 26
,00050,000143,,,110,SEM IRR ARB
,00039,000037,,,6700,SEMIN IRRIG
,00038,001589,,,4232,SEM IRR ARB
,00002,000065,,,10740,SEM IRR ARB
,00050,000165,,,10422,SEM IRR ARB
,00010,000067,,,410,SEMIN IRRIG
,00042,000022,,,9140,SEMIN IRRIG
,00041,000018,,,58954,SEMIN IRRIG
,00042,000070,,,1260,SEM IRR ARB
,00002,000075,,,10000,SEMIN IRRIG
,00040,000309,,,560,ENTE URBANO
,00040,000192,,,65,INCOLT STER
,00016,000077,,,94455,SEMIN IRRIG
,00037,000090,,,640,SEMIN IRRIG
,00051,000079,,,10590,SEMIN IRRIG
,00011,000051,,,93690,SEMIN IRRIG
,00051,000083,,,21300,SEMIN IRRIG
,00052,000025,,,56700,SEMIN IRRIG
,00052,000145,,,42500,SEMIN IRRIG
,00039,000193,,,8175,SEM IRR ARB
,00051,000081,,,4360,SEMIN IRRIG
,00048,000383,,,63,SEMIN IRRIG
,00005,000019,,,58,BOSCO CEDUO
,00008,000001,,,22790,SEMIN IRRIG
,00038,000555,,,170,INCOLT STER
,00037,000004,,,7880,MODELLO 26
,00038,001595,,,394,ENTE URBANO
,00038,001594,,,171,ENTE URBANO
,00011,000100,,,6436,SEMIN IRRIG
,00044,000001,,,4450,SEM IRR ARB
,00051,000004,,,4250,SEM IRR ARB
,00011,000072,,,265,BOSCO CEDUO
,00035,000033,,,970,BOSCO CEDUO
,00019,000017,,,950,BOSCO CEDUO
,00040,000629,,,4178,ENTE URBANO
,00014,000094,,,14488,ENTE URBANO
,00037,000171,,,4,BOSCO CEDUO
,00007,000047,,,460,SEMINATIVO
,00037,000089,,,410,BOSCO CEDUO
,00044,000012,,,2080,ENTE URBANO
,00005,000035,,,1488,MODELLO 26
,00034,000080,,,650,BOSCO CEDUO
,00031,000029,,,240,BOSCO CEDUO
,00020,000071,,,2039,BOSCO CEDUO
,00015,000001,,,310,BOSCO CEDUO
,00037,000087,,,370,ENTE URBANO
,00005,000029,,,1210,BOSCO CEDUO
,00035,000025,,,340,BOSCO CEDUO
,00037,000170,,,576,BOSCO CEDUO
,00038,001593,,,395,ENTE URBANO
,00037,000024,,,110,BOSCO CEDUO
,00037,000186,,,2196,MODELLO 26
,00019,000052,,,370,BOSCO CEDUO
,00035,000041,,,200,BOSCO CEDUO
,00003,000100,,,440,BOSCO CEDUO
,00037,000128,,,2450,BOSCO CEDUO
,00031,000024,,,740,BOSCO CEDUO
,00037,000220,,,490,BOSCO CEDUO
,00036,000029,,,84,BOSCO CEDUO
,00035,000026,,,50,BOSCO CEDUO
,00010,000029,,,4760,MODELLO 26
,00038,001249,,,1416,BOSCO CEDUO
,00005,000018,,,17,BOSCO CEDUO
,00041,000027,,,1600,MODELLO 26
,00038,001250,,,4,BOSCO CEDUO
,00036,000036,,,1550,BOSCO CEDUO
,00022,001016,,,3,ENTE URBANO
,00037,000013,,,1980,BOSCO CEDUO
,00022,000500,,,240,BOSCO CEDUO
,00006,000036,,,1530,BOSCO CEDUO
,00011,000017,,,6320,MODELLO 26
,00015,000054,,,442,BOSCO CEDUO
,00031,000032,,,220,BOSCO CEDUO
,00037,000213,,,210,BOSCO CEDUO
,00043,000053,,,90,BOSCO CEDUO
,00031,000026,,,150,BOSCO CEDUO
,00015,000056,,,14265,BOSCO CEDUO
,00039,000029,,,25055,SEM IRR ARB
,00020,000043,,,32,BOSCO CEDUO
,00015,000015,,,109030,SEMIN IRRIG
,00011,000052,,,5480,SEMIN IRRIG
,00035,000040,,,1960,BOSCO CEDUO
,00040,000637,,,18,ENTE URBANO
,00024,000024,,,1180,BOSCO CEDUO
,00010,000056,,,4620,MODELLO 26
,00015,000052,,,57660,BOSCO CEDUO
,00004,000179,,,1195,ENTE URBANO
,00015,000058,,,927,BOSCO CEDUO
,00042,000167,,,990,SEMIN IRRIG
,00022,000640,,,470,ENTE URBANO
,00035,000030,,,420,BOSCO CEDUO
