Anno,Descrizione Bene,Categoria fiscale,Descrizione Categoria ,Classificazione,Descrizione Classificazione
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,CENTRO CIVICO POLIFUNZIONALE REGINA PACIS VIA BUONARROTI 115 - CONDOMINIO VIA CIMABUE 6
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,IMMOBILE VIA AROSIO 15 - tributi
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,AUTOSILO + UFFICIO POSTALE VIA VOLTA
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,AUTOSILO VIA DE CHIRICO
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,CHIOSCO BAR EX BOSCHETTI REALI
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,PIATTAFORMA ECOLOGICA VIALE DELLE INDUSTRIE 50
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,EDIFICIO VIA MARSALA / PACINOTTI AD USO AVIS
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,VIA E. DA MONZA 1 UFFICIO TUTELE (ex custode elem RAIBERTI)
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,AUTOSILO VIA ANNONI 25 / FILZI
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,EDIFICIO VIA SILVA 36 - CDD
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,DEPOSITO VIA ZARA 23
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,EDIFICIO DI VIA BOCCACCIO 6
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,CENTRO CIVICO VIALE LIBERTA'
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,SEDI UFFICI COMUNALI ED EDIFICI SCOLASTICI  NON IDENTIFICABILI - GENERICO
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,EDIFICIO VIA MARSALA/AGNESI PER SEDE POLIZIA MUNICIPALE
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,NUOVO CANILE MUNICIPALE VIALE INDUSTRIE ANGOLO VIA S. DAMIANO
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,VIA E. DA MONZA 4 - ARCHIVIO STORICO - INDISPONIBILE
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,EDIFICIO VIA MARSALA/AGNESI PARTE EDIFICIO EX INDUSTRIALE
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,PARCHEGGIO INTERRATO VIA MARSALA ANNESSO A POLIZIA LOCALE (USO ESCLUSIVO)
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,"LOCALE VIA BERGAMO 2/C - PUNTO ARTE (PIANO TERRENO PRESSO ""RESIDENZA PORTA DE GRADI"" (EX ID 55015)"
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,EDIFICIO VIA SILVA 26 - CENTRO CIVICO (progetto iniziato come cag)
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,VELOSTAZIONE (ENTRATA EST STAZIONE) E 7 POSTAZIONI BIKE SHARING
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,AUTOSILO VIA MARTIRI DELLE FOIBE 11
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,PARCHEGGI VIA LARIO (AUCHAN)
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE DISPONIBILI,2702,IMMOBILI VIA BORGAZZI 35/37 EX SEDE TPM
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,CHIOSCO BAR PRESSO AREA VERDE DELLA BOSCHERONA
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,STABILE DI PIAZZA BONATTI 7/9 ADIBITO AD UFFICI- VIA BERNINI PER UTENZE
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,PARCHEGGIO INTERRATO VIA S. ANDREA
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,DEPOSITO PRESSO ASILO NIDO VIA MONVISO AD USO BIBLIOTECHE
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,PALAZZINA VIA SPALLANZANI
2022,FABBRICATI AD USO STRUMENTALE,27,FABBRICATI AD USO STRUMENTALE INDISPONIBILI (ISTITUZIONALE),2701,VELOSTAZIONE (PRESSO NEI)
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLE PRIMARIE (ex elementari),2801,SCUOLA PRIMARIA RAIBERTI VIA RAIBERTI 4
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLE PRIMARIE (ex elementari),2801,SCUOLA PRIMARIA DE AMICIS E ASILO NIDO CENTRO P.ZZA MATTEOTTI 1
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLE PRIMARIE (ex elementari),2801,SCUOLA S.ALESSANDRO VIA S.ALESSANDRO 13 - MATERNA E PRIMARIA + PALESTRA
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLE PRIMARIE (ex elementari),2801,SCUOLA BUONARROTI VIA PIER DELLA FRANCESCA 11 - (palestra e centro civico ex custode)
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLE PRIMARIE (ex elementari),2801,SCUOLA TACOLI VIA VITTOR PISANI 9 + PALESTRA
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLE PRIMARIE (ex elementari),2801,SCUOLA RODARI VIA AMUNDSEN/TOSI
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLE PRIMARIE (ex elementari),2801,SCUOLA IQBAL MASIH VIA L. DELLA ROBBIA 20 + CSE PICCOLI
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLE PRIMARIE (ex elementari),2801,SCUOLA MUNARI VIA MARCHE 1
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLE PRIMARIE (ex elementari),2801,"SCUOLA BACHELET VIA DELLA BIRONA/DEBUSSY - ELEMENTARE, CSE PICCOLI E PARTE MATERNA"
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLE PRIMARIE (ex elementari),2801,SCUOLA SALVO D'ACQUISTO VIA PAGANINI 30
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLE PRIMARIE (ex elementari),2801,SCUOLA ANZANI VIA CORREGGIO 27 - (comprende cdd gallarana)
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLE PRIMARIE (ex elementari),2801,SCUOLA RUBINOWICZ  VIA ARDIGO'/MAGELLANO 44 + CSE PICCOLI
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLE PRIMARIE (ex elementari),2801,SCUOLA CITTERIO VIA COLLODI - SCUOLA ORIGINARIA
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLE PRIMARIE (ex elementari),2801,ELEMENTARE DON MILANI MONTE BIANCO VIA MONTE BISBINO 12
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLE PRIMARIE (ex elementari),2801,SCUOLA PUECHER VIA GOLDONI 28
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLE PRIMARIE (ex elementari),2801,SCUOLA ELEM. ZARA VIA ZARA/VIA CARAVAGGIO 2
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLE PRIMARIE (ex elementari),2801,SCUOLA ELEM.  OMERO VIA OMERO 6 E CSE PICCOLI
2022,FABBRICATI AD USO SCOLASTICO,28,"SCUOLE SECONDARIE DI PRIMO GRADO
(ex medie)",2802,SCUOLA BELLANI VIA FOSCOLO
2022,FABBRICATI AD USO SCOLASTICO,28,"SCUOLE SECONDARIE DI PRIMO GRADO
(ex medie)",2802,SCUOLA BONATTI - v. POLIZIANO 1 (succur istit magistr porta + palestra v. baioni) ex pascoli confalo
2022,FABBRICATI AD USO SCOLASTICO,28,"SCUOLE SECONDARIE DI PRIMO GRADO
(ex medie)",2802,SCUOLA ZUCCHI VIA TOSCANA 10 VIA MOLISE + PALESTRA
2022,FABBRICATI AD USO SCOLASTICO,28,"SCUOLE SECONDARIE DI PRIMO GRADO
(ex medie)",2802,SCUOLA PERTINI VIA GENTILI 20 E PALESTRA
2022,FABBRICATI AD USO SCOLASTICO,28,"SCUOLE SECONDARIE DI PRIMO GRADO
(ex medie)",2802,SCUOLA ELISA SALA VIA PAGANINI/SGAMBATI 3
2022,FABBRICATI AD USO SCOLASTICO,28,"SCUOLE SECONDARIE DI PRIMO GRADO
(ex medie)",2802,SCUOLA MEDIA VIII  'ARDIGO'' -  VIA MAGELLANO 42 + palestra
2022,FABBRICATI AD USO SCOLASTICO,28,"SCUOLE SECONDARIE DI PRIMO GRADO
(ex medie)",2802,SC. MEDIA DA VINCI ex IX - BIBLIO/LICEO MUSICALE -  V. AMIATA 60 - CENTRO CIVICO TRIANTE AL NUM 21
2022,FABBRICATI AD USO SCOLASTICO,28,"SCUOLE SECONDARIE DI PRIMO GRADO
(ex medie)",2802,SCUOLA SABIN VIA ISEO 18 (SAN FRUTTUOSO)
2022,FABBRICATI AD USO SCOLASTICO,28,"SCUOLE SECONDARIE DI SECONDO GRADO
(ex superiori)",2803,I.P.S.I.A. VIA FOSSATI/MONTE GRAPPA
2022,FABBRICATI AD USO SCOLASTICO,28,"SCUOLE SECONDARIE DI SECONDO GRADO
(ex superiori)",2803,ISTITUTO MAGISTRALE C. PORTA VIA DELLA GUERRINA
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLE PRIMARIE (ex elementari),2801,NUOVA SCUOLA CITTERIO (progetto originario via sangalli) ora progetto ex macello
2022,FABBRICATI AD USO SCOLASTICO,28,"SCUOLE SECONDARIE DI SECONDO GRADO
(ex superiori)",2803,"SCUOLA CIVICA PAOLO BORSA PARTE RISTRUTTURATA VIA BORSA 43,45 /FERRARI"
2022,FABBRICATI AD USO SCOLASTICO,28,SCUOLA DELL'INFANZIA (ex materna),2804,"SCUOLA MATERNA ""PIANETA AZZURRO"" DI VIA FERRARI"
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,"CENTRO SPORTIVO NEI (PALESTRA, PISCINA E SALA LETTURA) VIA E. DA MONZA CENTRO SPORTIVO"
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,CENTRO SPORTIVO AMBROSINI via mauri /solferino
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,"STADIO  ""SADA""  VIA GUARENTI"
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,"STADIO ""BRIANTEO"" VIALE STUCCHI - V. TOGNINI"
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,CENTRO SPORTIVO DOMINANTE VIA RAMAZZOTTI
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,CENTRO SPORTIVO TRIANTE COMPRENDE PISCINA VIA PITAGORA E CAMPO DA TENNIS
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,CENTRO SPORTIVO VIA GIOTTO
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,STRUTTURA PER AREA BIKE-PARK SCUOLA DI CIRCO VIA ROBBIA ex centro sportivo cederna Cantalupo Baioni
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,CENTRO SPORTIVO S.ALBINO VIA MURRI
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,CENTRO SPORTIVO MONZELLO VIA RAGAZZI DEL 99
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,CENTRO SPORTIVO S.FRUTTUOSO VIA MONTANARI - TAZZOLI
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,CENTRO SPORTIVO PRO-VICTORIA VIA S.ANDREA / LISSONI
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,MINIGOLF VIA U. FOSCOLO (2014 minigolf non c'è più)
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,CENTRO SPORTIVO VIA PAISIELLO - GENTILI (SAN ROCCO)
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,CENTRO POLISPORTIVO VIA BOSCHERONA SOLO CAMPO DI CALCIO
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,"CENTRO SPORTIVO ""G. PIOLTELLI"" VIA ROSMINI"
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,"PALAZZETTO SPORT ""PALAIPER"" VIALE STUCCHI/VIA TOGNINI"
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,CENTRO NATATORIO S. ALBINO VIA MURRI 23 / VIALE STUCCHI PIA GRANDE VIALE INDUSTRIE (FG 75)
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,PALESTRA S. ALBINO VIA MAMELI
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,CASCINA S. ANTONIO - GESTITO DA DOMINANTE COME IMPIANTO SPORTIVO
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,PERCORSO STABILE DI ORIENTEERING E DI UN NORDIC WALKING PARK NEL PARCO DI MONZA
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,BOCCIODROMO COMUNALE VIA ROSMINI
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,IMPIANTO SPORTIVO RUGBY CHIOLO VIA ROSMINI
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,CAMPO DI CALCIO COMUNALE VIA RAGAZZI DEL 99 distinto dai 3 campi di calcio del Monzello (Parmenide)
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,LAGHETTO BOSCHERONA e nuova costruzione da adibure a sede ass. pescatori
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,PALAZZETTO BASKET FORTI E LIBERI -  palestra
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,PISTA DI ATLETICA FORTI E LIBERI
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,CAMPO DA BOCCE VIA LIBERTA' PRESSO CENTRO CIVICO
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,CAMPO DA BASKET E DA CALCIO VIA GUARDINI (FG 75 MAP 53)
2022,FABBRICATI DESTINATI AD IMPIANTI SPORTIVI,29,IMPIANTI SPORTIVI,2901,PALAZZETTO SPORTIVO PALLAVOLO DI VIA MONTANARI/TAZZOLI/ISEO ex bocciodromo S. Fruttuoso
2022,FABBRICATI DESTINATI AD ASILI NIDO,30,ASILI NIDO E SCUOLE MATERNE,3001,SCUOLA CAZZANIGA VIA DEBUSSY 1 - NIDO E MATERNA
2022,FABBRICATI DESTINATI AD ASILI NIDO,30,ASILI NIDO E SCUOLE MATERNE,3001,SCUOLA CEDERNA v poliziano - NIDO/MATERNA CARTOCCINO
2022,FABBRICATI DESTINATI AD ASILI NIDO,30,ASILI NIDO E SCUOLE MATERNE,3001,SCUOLA ANDERSEN S.FRUTTUOSO VIA TAZZOLI 4 /ISEO- materna e nido
2022,FABBRICATI DESTINATI AD ASILI NIDO,30,ASILI NIDO E SCUOLE MATERNE,3001,SCUOLA S.ROCCO VIA N. SAURO/OMERO - NIDO E MATERNA ARCHE'
2022,FABBRICATI DESTINATI AD ASILI NIDO,30,ASILI NIDO E SCUOLE MATERNE,3001,SCUOLA TRIANTE VIA MONTE BIANCO - MATERNA  MIRO' E NIDO
2022,FABBRICATI DESTINATI AD ASILI NIDO,30,ASILI NIDO E SCUOLE MATERNE,3001,SCUOLA MATERNA UMBERTO  I - V.LO SCUOLE 2 (DE AMICIS)
2022,FABBRICATI DESTINATI AD ASILI NIDO,30,ASILI NIDO E SCUOLE MATERNE,3001,SCUOLA LIBERTA' VIA MODIGLIANI/ANGOLO BERTACCHI
2022,FABBRICATI DESTINATI AD ASILI NIDO,30,ASILI NIDO E SCUOLE MATERNE,3001,ASILO NIDO VIA MONVISO
2022,"FABBRICATI DESTINATI A MUSEI, TEATRI E BIBLIOTECHE",31,TEATRI,3101,TEATRO MANZONI
2022,BENI IMMOBILI N.A.C.,67,BENI IMMOBILI N.A.C. PER MOBILITA' (PENSILINE FERMATE AUTOBUS),6701,PENSILINE PER FERMATE AUTOBUS SUL TERRITORIO
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI SEMAFORICI,701,IMPIANTI SEMAFORICI - GENERICO
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTO DI VIDEOSORVEGLIANZA (non legato a stabile),702,SISTEMA DI VIDEOSORVEGLIANZA DEL TERRITORIO E DEL TRAFFICO
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTO DI VIDEOSORVEGLIANZA (non legato a stabile),702,VIDEOSORVEGLIANZA AREA A VERDE CAVALLOTTI / GRAMSCI / PAVONI / ARTIGIANELLI
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTO DI VIDEOSORVEGLIANZA (non legato a stabile),702,VIDEOSORVEGLIANZA ACCESSI PARCO E GIARDINI REALI
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI SEMAFORICI,701,IMPIANTO SEMAFORICO VIA TACCONA / MUGGIO' ( BEETHOVEN) (impianti nr 81)
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI SEMAFORICI,701,IMPIANTO SEMAFORICO VIA TICINO / PO' (impianto nr 70)
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI SEMAFORICI,701,SEMAFORI SVINCOLO S. FRUTTUOSO PER SS36
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI SEMAFORICI,701,IMPIANTO SEMAFORICO VIA ROMAGNA / MEDA / LIPARI (impianto  nr 59)
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI SEMAFORICI,701,IMPIANTO SEMAFORICO  LOMBARDIA / VITTORIO VENETO (impianto nr 86)
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI SEMAFORICI,701,IMPIANTO SEMAFORICO  LOMBARDIA / CAVALLOTTI (impianto nr 87)
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI SEMAFORICI,701,IMPIANTO SEMAFORICO VIA BUONARROTI / CIMABUE / VERONA /P.ZA DELLA FRANCESCA (impianti nr 5)
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI SEMAFORICI,701,IMPIANTO SEMAFORICO VIA BORGAZZI / MONTE ORTIGARA (impianti nr 32)
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI SEMAFORICI,701,IMPIANTO SEMAFORICO TACCONA / TICINO (impianto nr 69)
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTO DI VIDEOSORVEGLIANZA (non legato a stabile),702,SISTEMA DI VIDEOSORVEGLIANZA C/O LA PIATTAFORMA ECOLOGICA COMUNALE
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTO DI VIDEOSORVEGLIANZA (non legato a stabile),702,VIDEOSORVEGLIANZA AREA A VERDE VIA MONTE BIANCO/M.TE BISBINO
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,STAZIONE DI MONITORAGGIO METEO CLIMATICO,703,STAZIONE DI MONITORAGGIO METEO-CLIMATICO - CASCINA FONTANA
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,STAZIONE DI MONITORAGGIO METEO CLIMATICO,703,"STAZIONE DI MONITORAGGIO METEO-CLIMATICO - SCUOLA ""SALA"" VIA SGAMBATI"
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,STAZIONE DI MONITORAGGIO METEO CLIMATICO,703,"STAZIONE DI MONITORAGGIO METEO-CLIMATICO - SCUOLA ""MASIH"" VIA L.DELLA ROBBIA"
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,STAZIONE DI MONITORAGGIO METEO CLIMATICO,703,STAZIONE DI MONITORAGGIO METEO-CLIMATICO - URBAN CENTER VIA TURATI
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,STAZIONE DI MONITORAGGIO METEO CLIMATICO,703,STAZIONE DI MONITORAGGIO METEO-CLIMATICO - EDIFICIO VIA FOSSATI (c/o volontari Protezione Civile)
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTO DI VIDEOSORVEGLIANZA (non legato a stabile),702,IMPIANTO VIDEOSORVEGLIANZA AREA A VERDE VIA SORTENI/TEVERE
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI GENERICI (N.A.C.),704,ATTREZZATURE PER POLIZIA MUNICIPALE HANDSET BASED CONSOLE SEPURA
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTO DI VIDEOSORVEGLIANZA (non legato a stabile),702,TELECAMERE DI VIDEOSORVEGLIANZA SU AUTOBUS
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI GENERICI (N.A.C.),704,SISTEMA DI COMUNICAZIONE DIGITALE TETRA X POLIZIA MUNICIPALE
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI SEMAFORICI,701,IMPIANTO SEMAFORICO VIA MARCONI / SANT'ALESSANDRO (impianto nr 31)
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI GENERICI (N.A.C.),704,IMPIANTO AUDIO C/O PALAZZETTO DELLO SPORT  V.LE STUCCHI/TOGNINI (PALAIPER)
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI SEMAFORICI,701,IMPIANTO SEMAFORICO VIA ZUCCHI / DEI MILLE (VIA CRISPI) (impianto nr 23)
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTO DI VIDEOSORVEGLIANZA (non legato a stabile),702,SISTEMA DI CONTROLLO AUTOMATIZZATO ACCESSO A ZONA TRAFFICO LIMITATO - ZTL
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI GENERICI (N.A.C.),704,IMPIANTO MICROFONICO C/O SALA CONSIGLIO COMUNALE
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI SEMAFORICI,701,IMPIANTO SEMAFORICO LARGO MAZZINI - VISCONTI - CAVOUR (impianto nr 26)
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI GENERICI (N.A.C.),704,ASCENSORE SOTTOPASSO CICLOPEDONALE VIA BERGAMO AMATI
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI SEMAFORICI,701,IMPIANTO SEMAFORICO ROTATORIA VIALE STUCCHI / SALVADORI / INDUSTRIE (impianto nr 108)
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI SEMAFORICI,701,IMPIANTO SEMAFORICO VIA APPIANI / DEI MILLE (impianto nr 22)
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI SEMAFORICI,701,IMPIANTO SEMAFORICO V.LE CESARE BATTISTI / BRIANZA (impianto nr 18)
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTO DI VIDEOSORVEGLIANZA (non legato a stabile),702,VIDEOSORVEGLIANZA VIA MARSALA/SOLFERINO
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI SEMAFORICI,701,IMPIANTO SEMAFORICO VIA ZUCCHI / MANZONI (impianto nr 21)
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTO DI VIDEOSORVEGLIANZA (non legato a stabile),702,VIDEOSORVEGLIANZA PARCHEGGIO NORD E SUD DEL CENTRO NATATORIO VIALE STUCCHI
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,CABINE ELETTRICHE DI TRASFORMAZIONE,705,CABINA ELETTRICA TRASFORMAZIONE VIALE STUCCHI (FG 75 MAP 245)
2022,IMPIANTI VARI NON SU STABILI (ANCHE SEMAFORICI),7,IMPIANTI SEMAFORICI,701,IMPIANTO SEMAFORICO A. MANZONI / A.G. PASSERINI - F. CAVALLOTTI / G.F. PARRAVICINI (impianto nr 24)
