Codice,Via,Comune,Zona,Cliente,Tipologia,Capacita,Condizioni,Note,Data Ora Rilevazione,Latitudine,Longitudine,Posizione
 DES-CES-0729-737,, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0608-616, Via Benedetto Croce, Desio,, DESIO,,,,,,45.6058442,9.1986889,"(45.6058442, 9.1986889)"
 DES-CES-0519-527, Via Benedetto Croce, Desio,, DESIO,,,,,,45.6063573,9.1999877,"(45.6063573, 9.1999877)"
 DES-CES-0746-754, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0205-207, Via Santi Siro e Materno, Desio,, DESIO,,,,,,45.6276502,9.2014286,"(45.6276502, 9.2014286)"
 DES-CES-0304-306, Via Giosuè Carducci, Desio,, DESIO,,,,,,45.6216343,9.2105263,"(45.6216343, 9.2105263)"
 DES-CES-0750-758, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6259083,9.2141361,"(45.6259083, 9.2141361)"
 DES-CES-0655-663, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.615312,9.2063198,"(45.615312, 9.2063198)"
 DES-CES-0186-188, Via Alcide De Gasperi, Desio,, DESIO,,,,,,45.6263495,9.2027584,"(45.6263495, 9.2027584)"
 DES-CES-0115-115, Via per Cesano Maderno, Desio,, DESIO,,,,,,45.6248943,9.1890793,"(45.6248943, 9.1890793)"
 DES-CES-0446-448, Via Prati, Desio,, DESIO,,,,,,45.6124775,9.2128848,"(45.6124775, 9.2128848)"
 DES-CES-0712-720, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6136215,9.2103235,"(45.6136215, 9.2103235)"
 DES-CES-0723-731, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0582-590, Via Giuseppe Parini, Desio,, DESIO,,,,,,45.6105084,9.1972525,"(45.6105084, 9.1972525)"
 DES-CES-0062-62, Via Giorgio Pallavicini, Desio,, DESIO,,,,,,45.616445,9.1979033,"(45.616445, 9.1979033)"
 DES-CES-0340-342, Via Monsignor Giuseppe Camnasio, Desio,, DESIO,,,,,,45.621227813,9.2165239714,"(45.621227813, 9.2165239714)"
 DES-CES-0100-100, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6106937,9.1925872,"(45.6106937, 9.1925872)"
 DES-CES-0060-60, Via Edoardo Ferravilla, Desio,, DESIO,,,,,,45.61691985,9.1961681005,"(45.61691985, 9.1961681005)"
 DES-CES-0066-66, Via Armando Diaz, Desio,, DESIO,,,,,,45.6184499,9.1983353,"(45.6184499, 9.1983353)"
 DES-CES-0580-588, Via Anna Kuliscioff, Desio,, DESIO,,,,,,45.6107456,9.1966806,"(45.6107456, 9.1966806)"
 DES-CES-0620-628, Via Caravaggio, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.60463,9.2026979,"(45.60463, 9.2026979)"
 DES-CES-0633-641, Via Palmiro Togliatti, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6059095,9.2139518,"(45.6059095, 9.2139518)"
 DES-CES-0461-463, Piazza Martiri di Fossoli, Desio,, DESIO,,,,,,45.6162214,9.2125978,"(45.6162214, 9.2125978)"
 DES-CES-0817-825, Via per Cesano Maderno, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6240691,9.1915993,"(45.6240691, 9.1915993)"
 DES-CES-0500-508, Via Giuseppina Bosio, Desio,, DESIO,,,,,,45.6253018,9.2273165,"(45.6253018, 9.2273165)"
 DES-CES-0136-136, Via Olimpiadi, Desio,, DESIO,,,,,,45.6310789,9.1963623,"(45.6310789, 9.1963623)"
 DES-CES-0493-499, Piazza Carendon, Desio,, DESIO,,,,,,45.6214838,9.2306802,"(45.6214838, 9.2306802)"
 DES-CES-0688-696, Via Giacomo Matteotti, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6159703,9.2024242,"(45.6159703, 9.2024242)"
 DES-CES-0323-325, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,,45.6287741,9.2118535,"(45.6287741, 9.2118535)"
 DES-CES-0105-105, Via Erminio Rovagnati, Desio,, DESIO,,,,,,45.6162738,9.2002,"(45.6162738, 9.2002)"
 DES-CES-0141-141, Via Nizza, Desio,, DESIO,,,,,,45.6266936,9.1958102,"(45.6266936, 9.1958102)"
 DES-CES-0263-265, Via Milite Ignoto, Desio,, DESIO,,,,,,45.6222112,9.2131971,"(45.6222112, 9.2131971)"
 DES-CES-0602-610, Via XVI Marzo, Desio,, DESIO,,,,,,45.6078386,9.1985702,"(45.6078386, 9.1985702)"
 DES-CES-0637-645, Via Caravaggio, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6041338,9.20228,"(45.6041338, 9.20228)"
 DES-CES-0481-484, Piazza Carendon, Desio,, DESIO,,,,,,45.6216571,9.2307264,"(45.6216571, 9.2307264)"
 DES-CES-0291-293,, Desio,, DESIO,,,,,,45.6198752,9.2091887,"(45.6198752, 9.2091887)"
 DES-CES-0691-699,, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0547-555, Via Monte Generoso, Desio,, DESIO,,,,,,45.6217381,9.1900414,"(45.6217381, 9.1900414)"
 DES-CES-0012-12, Viale Sabotino, Desio,, DESIO,,,,,,45.6093961,9.2024714,"(45.6093961, 9.2024714)"
 DES-CES-0724-732, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0518-526, Piazza Giotto, Desio,, DESIO,,,,,,45.6214676,9.2257104,"(45.6214676, 9.2257104)"
 DES-CES-0564-572, Via Risorgimento, Desio,, DESIO,,,,,,45.620813,9.1809467,"(45.620813, 9.1809467)"
 DES-CES-0251-253, Via Eugenio Montale, Desio,, DESIO,,,,,,45.6211845,9.1955778,"(45.6211845, 9.1955778)"
 DES-CES-0039-39, Via Edoardo Ferravilla, Desio,, DESIO,,,,,,45.6169251,9.1933589,"(45.6169251, 9.1933589)"
 DES-CES-0605-613, Via Benedetto Croce, Desio,, DESIO,,,,,,45.6063573,9.1999877,"(45.6063573, 9.1999877)"
 DES-CES-0335-337, Via Stazione, Desio,, DESIO,,,,,,45.6198043,9.2160881,"(45.6198043, 9.2160881)"
 DES-CES-0352-354, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,,45.6219342,9.2161387,"(45.6219342, 9.2161387)"
 DES-CES-0762-770, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6136215,9.2103235,"(45.6136215, 9.2103235)"
 DES-CES-0815-823, Via per Cesano Maderno, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.623676,9.1947129,"(45.623676, 9.1947129)"
 DES-CES-0056-56, Via per Bovisio, Desio,, DESIO,,,,,,45.6176258,9.1970318,"(45.6176258, 9.1970318)"
 DES-CES-0606-614, Via XVI Marzo, Desio,, DESIO,,,,,,45.6077761,9.1986039,"(45.6077761, 9.1986039)"
 DES-CES-0059-59, Via Borghetto, Desio,, DESIO,,,,,,45.6151522,9.2031306,"(45.6151522, 9.2031306)"
 DES-CES-0298-300,, Desio,, DESIO,,,,,,45.6200823,9.2096502,"(45.6200823, 9.2096502)"
 DES-CES-0057-57, Via Erminio Rovagnati, Desio,, DESIO,,,,,,45.6162975,9.198425,"(45.6162975, 9.198425)"
 DES-CES-0539-547, Via Agrigento, Desio,, DESIO,,,,,,45.605766,9.1972363,"(45.605766, 9.1972363)"
 DES-CES-0361-363, Via Stazione, Desio,, DESIO,,,,,,45.6194315,9.2162037,"(45.6194315, 9.2162037)"
 DES-CES-0348-350, Via Stazione, Desio,, DESIO,,,,,,45.6191783,9.2170121,"(45.6191783, 9.2170121)"
 DES-CES-0631-639, Via Giorgio Ambrosoli, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6033094,9.2099032,"(45.6033094, 9.2099032)"
 DES-CES-0543-551, Via Benedetto Croce, Desio,, DESIO,,,,,,45.6058788,9.1984873,"(45.6058788, 9.1984873)"
 DES-CES-0528-536, Via San Vincenzo de' Paoli, Desio,, DESIO,,,,,,45.6032872,9.1958772,"(45.6032872, 9.1958772)"
 DES-CES-0569-577, Via Monte Bianco, Desio,, DESIO,,,,,,45.6190855,9.1918484,"(45.6190855, 9.1918484)"
 DES-CES-0400-402, Via San Pietro, Desio,, DESIO,,,,,,45.617098,9.2113725,"(45.617098, 9.2113725)"
 DES-CES-0626-634, Via Amatore Sciesa, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6101884274,9.2044587247,"(45.6101884274, 9.2044587247)"
 DES-CES-0024-24, Via Milano, Desio,, DESIO,,,,,,45.6140657,9.2005672,"(45.6140657, 9.2005672)"
 DES-CES-0725-733, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0370-372, Via Pozzo Antico, Desio,, DESIO,,,,,,45.6071256,9.212768,"(45.6071256, 9.212768)"
 DES-CES-0454-456, Via dei Tigli, Desio,, DESIO,,,,,,45.6139233,9.210884,"(45.6139233, 9.210884)"
 DES-CES-0312-314, Via Milite Ignoto, Desio,, DESIO,,,,,,45.6221268,9.2130834,"(45.6221268, 9.2130834)"
 DES-CES-0272-274, Via Due Palme, Desio,, DESIO,,,,,,45.6259727,9.2103581,"(45.6259727, 9.2103581)"
 DES-CES-0791-799,, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0207-209, Via Santi Siro e Materno, Desio,, DESIO,,,,,,45.6276961,9.2019403,"(45.6276961, 9.2019403)"
 DES-CES-0615-623, Via Santa Liberata, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6082695,9.2059703,"(45.6082695, 9.2059703)"
 DES-CES-0313-315, Via Alessandro Volta, Desio,, DESIO,,,,,,45.6221134,9.2122517,"(45.6221134, 9.2122517)"
 DES-CES-0089-89, Via Giorgio Pallavicini, Desio,, DESIO,,,,,,45.618813,9.1973809,"(45.618813, 9.1973809)"
 DES-CES-0078-78, Strada Vicinale della Bertasciola di sopra, Desio,, DESIO,,,,,,45.6139287,9.1837158,"(45.6139287, 9.1837158)"
 DES-CES-0084-84, Via Monte Rosa, Desio,, DESIO,,,,,,45.6179814,9.1910389,"(45.6179814, 9.1910389)"
 DES-CES-0076-76, Via Stelvio, Desio,, DESIO,,,,,,45.6200502,9.1872639,"(45.6200502, 9.1872639)"
 DES-CES-0548-556, Via Monte Generoso, Desio,, DESIO,,,,,,45.6221044,9.189696,"(45.6221044, 9.189696)"
 DES-CES-0663-671, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6163463,9.2066928,"(45.6163463, 9.2066928)"
 DES-CES-0286-288, Corso Italia, Desio,, DESIO,,,,,,45.6197472,9.2082594,"(45.6197472, 9.2082594)"
 DES-CES-0624-632, Via Caravaggio, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.605194,9.2036225,"(45.605194, 9.2036225)"
 DES-CES-0350-352, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,,45.6227757,9.2166831,"(45.6227757, 9.2166831)"
 DES-CES-0498-506, Via Giuseppina Bosio, Desio,, DESIO,,,,,,45.6255854,9.2273921,"(45.6255854, 9.2273921)"
 DES-CES-0522-530, Via Benedetto Croce, Desio,, DESIO,,,,,,45.6063573,9.1999877,"(45.6063573, 9.1999877)"
 DES-CES-0716-724, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6136215,9.2103235,"(45.6136215, 9.2103235)"
 DES-CES-0058-58, Via Matilde Serao, Desio,, DESIO,,,,,,45.6157094,9.1976082,"(45.6157094, 9.1976082)"
 DES-CES-0747-755, Via Alessandro Volta, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6243425,9.2114648,"(45.6243425, 9.2114648)"
 DES-CES-0177-179, Via Santa Caterina, Desio,, DESIO,,,,,,45.6270895,9.2056666,"(45.6270895, 9.2056666)"
 DES-CES-0232-234, Via Monsignor Luigi Castelli, Desio,, DESIO,,,,,,45.6226905,9.1942524,"(45.6226905, 9.1942524)"
 DES-CES-0514-522, Via Bramante da Urbino, Desio,, DESIO,,,,,,45.6207692,9.2258235,"(45.6207692, 9.2258235)"
 DES-CES-0399-401, Via San Pietro, Desio,, DESIO,,,,,,45.6171059,9.2113669,"(45.6171059, 9.2113669)"
 DES-CES-0203-205, Via Varese, Desio,, DESIO,,,,,,45.6295904,9.2009223,"(45.6295904, 9.2009223)"
 DES-CES-0513-521, Piazza Giotto, Desio,, DESIO,,,,,,45.6211109,9.2265192,"(45.6211109, 9.2265192)"
 DES-CES-0269-271, Via Giulio Tarra, Desio,, DESIO,,,,,,45.6256902,9.212696,"(45.6256902, 9.212696)"
 DES-CES-0592-600, Via Ignazio Silone, Desio,, DESIO,,,,,,45.6103301,9.1995897,"(45.6103301, 9.1995897)"
 DES-CES-0554-562, Via Monte Generoso, Desio,, DESIO,,,,,,45.621889,9.1899183,"(45.621889, 9.1899183)"
 DES-CES-0037-37, Via Edoardo Ferravilla, Desio,, DESIO,,,,,,45.6170245,9.1939513,"(45.6170245, 9.1939513)"
 DES-CES-0598-606, Viale Sabotino, Desio,, DESIO,,,,,,45.6084372,9.1986504,"(45.6084372, 9.1986504)"
 DES-CES-0722-730, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0799-807, Via Ottone Visconti, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.624315,9.2111546,"(45.624315, 9.2111546)"
 DES-CES-0374-376, Via Pozzo Antico, Desio,, DESIO,,,,,,45.6073218,9.2133293,"(45.6073218, 9.2133293)"
 DES-CES-0336-338, Via Stazione, Desio,, DESIO,,,,,,45.6197893,9.2162931,"(45.6197893, 9.2162931)"
 DES-CES-0107-107, Via Milano, Desio,, DESIO,,,,,,45.6100513,9.2016575,"(45.6100513, 9.2016575)"
 DES-CES-0660-668, Via Borghetto, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6146935,9.2030919,"(45.6146935, 9.2030919)"
 DES-CES-0480-483, Via Umberto Tagliabue, Desio,, DESIO,,,,,,45.6228878,9.2296675,"(45.6228878, 9.2296675)"
 DES-CES-0268-270, Via Giulio Tarra, Desio,, DESIO,,,,,,45.6247589,9.2129409,"(45.6247589, 9.2129409)"
 DES-CES-0357-359, Via Stazione, Desio,, DESIO,,,,,,45.6192334,9.2167073,"(45.6192334, 9.2167073)"
 DES-CES-0265-267, Via Milite Ignoto, Desio,, DESIO,,,,,,45.6226984,9.2136678,"(45.6226984, 9.2136678)"
 DES-CES-0409-411, Via Damiano Chiesa, Desio,, DESIO,,,,,,45.6184294,9.2164754,"(45.6184294, 9.2164754)"
 DES-CES-0635-643, Via Caravaggio, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6041699,9.2023091,"(45.6041699, 9.2023091)"
 DES-CES-0429-431, Via Gioacchino Rossini, Desio,, DESIO,,,,,,45.6088731,9.2141323,"(45.6088731, 9.2141323)"
 DES-CES-0715-723, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6136215,9.2103235,"(45.6136215, 9.2103235)"
 DES-CES-0249-251, Via Eugenio Montale, Desio,, DESIO,,,,,,45.6213957,9.1959582,"(45.6213957, 9.1959582)"
 DES-CES-0634-642, Via Caravaggio, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.604126,9.2022583,"(45.604126, 9.2022583)"
 DES-CES-0048-48, Via Monte Bianco, Desio,, DESIO,,,,,,45.6192309,9.1918119,"(45.6192309, 9.1918119)"
 DES-CES-0425-427, Via Ruggero Leoncavallo, Desio,, DESIO,,,,,,45.6069314,9.2186467,"(45.6069314, 9.2186467)"
 DES-CES-0250-252, Via Eugenio Montale, Desio,, DESIO,,,,,,45.6214472,9.1956674,"(45.6214472, 9.1956674)"
 DES-CES-0032-32, Via Erminio Rovagnati, Desio,, DESIO,,,,,,45.6160271,9.1998766,"(45.6160271, 9.1998766)"
 DES-CES-0796-804,, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0302-304,, Desio,, DESIO,,,,,,45.620422,9.2100108,"(45.620422, 9.2100108)"
 DES-CES-0422-424, Via Mario Bettega, Desio,, DESIO,,,,,,45.6070444,9.2235573,"(45.6070444, 9.2235573)"
 DES-CES-0342-344, Via Monsignor Giuseppe Camnasio, Desio,, DESIO,,,,,,45.6208018,9.2167099,"(45.6208018, 9.2167099)"
 DES-CES-0549-557, Via Monte Generoso, Desio,, DESIO,,,,,,45.6221031,9.1896593,"(45.6221031, 9.1896593)"
 DES-CES-0641-649, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6120842,9.2049978,"(45.6120842, 9.2049978)"
 DES-CES-0176-178, Via Brescia, Desio,, DESIO,,,,,,45.6299741,9.2055208,"(45.6299741, 9.2055208)"
 DES-CES-0777-785, Via Pompeo Trezzi, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6156122,9.2029418,"(45.6156122, 9.2029418)"
 DES-CES-0118-118, Via per Binzago, Desio,, DESIO,,,,,,45.6234529,9.1867832,"(45.6234529, 9.1867832)"
 DES-CES-0646-654, Via Alessandro Manzoni, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6124521,9.2050896,"(45.6124521, 9.2050896)"
 DES-CES-0018-18, Via Milano, Desio,, DESIO,,,,,,45.6130978279,9.2013791297,"(45.6130978279, 9.2013791297)"
 DES-CES-0462-464, Piazza Martiri di Fossoli, Desio,, DESIO,,,,,,45.6161628,9.2127758,"(45.6161628, 9.2127758)"
 DES-CES-0670-678, Via Giacomo Matteotti, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6172128,9.2061968,"(45.6172128, 9.2061968)"
 DES-CES-0217-219, Via Trincea delle Frasche, Desio,, DESIO,,,,,,45.6332532037,9.1941211559,"(45.6332532037, 9.1941211559)"
 DES-CES-0704-712,, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0147-147, Corso Italia, Desio,, DESIO,,,,,,45.622553,9.2084055,"(45.622553, 9.2084055)"
 DES-CES-0353-355, Via Vittorio Alfieri, Desio,, DESIO,,,,,,45.6193011068,9.2121167667,"(45.6193011068, 9.2121167667)"
 DES-CES-0511-519, Piazza Giotto, Desio,, DESIO,,,,,,45.6210864,9.2264656,"(45.6210864, 9.2264656)"
 DES-CES-0337-339, Via Stazione, Desio,, DESIO,,,,,,45.6196156,9.2164779,"(45.6196156, 9.2164779)"
 DES-CES-0094-94, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6106937,9.1925872,"(45.6106937, 9.1925872)"
 DES-CES-0007-7, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,,45.6082946,9.2034148,"(45.6082946, 9.2034148)"
 DES-CES-0829-837, Via Borghetto, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6146935,9.2030919,"(45.6146935, 9.2030919)"
 DES-CES-0212-214, Via Santa Lucia, Desio,, DESIO,,,,,,45.62751,9.1983935,"(45.62751, 9.1983935)"
 DES-CES-0403-405, Via Giovanni Maria Lampugnani, Desio,, DESIO,,,,,,45.6176737,9.2130906,"(45.6176737, 9.2130906)"
 DES-CES-0385-387, Via Montenero, Desio,, DESIO,,,,,,45.6138483,9.2104366,"(45.6138483, 9.2104366)"
 DES-CES-0536-544, Via Padova, Desio,, DESIO,,,,,,45.6054646,9.1957303,"(45.6054646, 9.1957303)"
 DES-CES-0055-55, Via Erminio Rovagnati, Desio,, DESIO,,,,,,45.6162063,9.1985532,"(45.6162063, 9.1985532)"
 DES-CES-0182-184, Via Milano, Desio,, DESIO,,,,,,45.6260134,9.2049015,"(45.6260134, 9.2049015)"
 DES-CES-0049-49, Via Monte Bianco, Desio,, DESIO,,,,,,45.6192309,9.1918119,"(45.6192309, 9.1918119)"
 DES-CES-0736-744, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0106-106, Via Erminio Rovagnati, Desio,, DESIO,,,,,,45.6162089,9.2002012,"(45.6162089, 9.2002012)"
 DES-CES-0287-289,, Desio,, DESIO,,,,,,45.6208424,9.2090607,"(45.6208424, 9.2090607)"
 DES-CES-0038-38, Via Edoardo Ferravilla, Desio,, DESIO,,,,,,45.6170257,9.1939467,"(45.6170257, 9.1939467)"
 DES-CES-0658-666, Via Achille Grandi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6155253,9.2065023,"(45.6155253, 9.2065023)"
 DES-CES-0299-301, Via Antonio Gramsci, Desio,, DESIO,,, Buono,,,45.6201393,9.2096976,"(45.6201393, 9.2096976)"
 DES-CES-0208-210, Via Santi Siro e Materno, Desio,, DESIO,,,,,,45.6276107,9.2016683,"(45.6276107, 9.2016683)"
 DES-CES-0576-584, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6116614,9.1982185,"(45.6116614, 9.1982185)"
 DES-CES-0285-287, Via E. Gavazzi, Desio,, DESIO,,,,,,45.6212281,9.2091972,"(45.6212281, 9.2091972)"
 DES-CES-0627-635, Via Canonico Villa, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6117922,9.2083366,"(45.6117922, 9.2083366)"
 DES-CES-0216-218, Via San Lorenzo, Desio,, DESIO,,,,,,45.6262018,9.1999011,"(45.6262018, 9.1999011)"
 DES-CES-0281-283, Via E. Gavazzi, Desio,, DESIO,,,,,,45.6218571,9.2092422,"(45.6218571, 9.2092422)"
 DES-CES-0625-633, Via Caravaggio, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.60463,9.2026979,"(45.60463, 9.2026979)"
 DES-CES-0332-334,, Desio,, DESIO,,,,,,45.6196602,9.2090706,"(45.6196602, 9.2090706)"
 DES-CES-0591-599, Via Milano, Desio,, DESIO,,,,,,45.6100611,9.2014118,"(45.6100611, 9.2014118)"
 DES-CES-0578-586, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6106943,9.1926455,"(45.6106943, 9.1926455)"
 DES-CES-0555-563, Via dei Cacciatori, Desio,, DESIO,,,,,,45.6209289,9.1821881,"(45.6209289, 9.1821881)"
 DES-CES-0274-276, Via Alessandro Volta, Desio,, DESIO,,,,,,45.6250873,9.211144,"(45.6250873, 9.211144)"
 DES-CES-0579-587, Via Giuseppe Parini, Desio,, DESIO,,,,,,45.6105796,9.1978344,"(45.6105796, 9.1978344)"
 DES-CES-0322-324, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,,45.6286953,9.2118319,"(45.6286953, 9.2118319)"
 DES-CES-0149-149, Via Due Palme, Desio,, DESIO,,,,,,45.6228837,9.2092664,"(45.6228837, 9.2092664)"
 DES-CES-0223-225, Via Monte Bianco, Desio,, DESIO,,,,,,45.6192408,9.1918464,"(45.6192408, 9.1918464)"
 DES-CES-0804-812, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6259083477,9.2141359672,"(45.6259083477, 9.2141359672)"
 DES-CES-0831-839, Via Palmiro Togliatti, Desio,, DESIO,,,,,10/03/2017 12:00:00 AM,45.605387,9.2149255,"(45.605387, 9.2149255)"
 DES-CES-0705-713, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6137688,9.2102697,"(45.6137688, 9.2102697)"
 DES-CES-0833-3320, Via Caravaggio, Desio,, DESIO,,,,,,45.6059422,9.2121251,"(45.6059422, 9.2121251)"
 DES-CES-0483-486, Via Mario Michelini, Desio,, DESIO,,,,,,45.6220805,9.2309124,"(45.6220805, 9.2309124)"
 DES-CES-0305-307, Via Giosuè Carducci, Desio,, DESIO,,,,,,45.6217436,9.211374,"(45.6217436, 9.211374)"
 DES-CES-0377-379, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,,45.6109603,9.2050533,"(45.6109603, 9.2050533)"
 DES-CES-0045-45, Via Monte Bianco, Desio,, DESIO,,,,,,45.6196543202,9.1939857043,"(45.6196543202, 9.1939857043)"
 DES-CES-0117-117, Via per Binzago, Desio,, DESIO,,,,,,45.6234526,9.1867794,"(45.6234526, 9.1867794)"
 DES-CES-0811-819, Via per Cesano Maderno, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6232829,9.1978265,"(45.6232829, 9.1978265)"
 DES-CES-0402-404, Piazza Camillo Benso di Cavour, Desio,, DESIO,,,,,,45.6172699,9.2118619,"(45.6172699, 9.2118619)"
 DES-CES-0362-364, Via Stazione, Desio,, DESIO,,,,,,45.6192334,9.2167073,"(45.6192334, 9.2167073)"
 DES-CES-0148-148, Via Due Palme, Desio,, DESIO,,,,,,45.6220723,9.2088295,"(45.6220723, 9.2088295)"
 DES-CES-0758-766,, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0677-685, Via Pompeo Trezzi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.615225,9.2030843,"(45.615225, 9.2030843)"
 DES-CES-0572-580, Via Giuseppe Parini, Desio,, DESIO,,,,,,45.6111648,9.1984132,"(45.6111648, 9.1984132)"
 DES-CES-0096-96, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6106937,9.1925872,"(45.6106937, 9.1925872)"
 DES-CES-0653-661, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6135406,9.2055347,"(45.6135406, 9.2055347)"
 DES-CES-0505-513, Via Giuseppina Bosio, Desio,, DESIO,,,,,,45.6250949,9.2274276,"(45.6250949, 9.2274276)"
 DES-CES-0504-512, Via Giuseppina Bosio, Desio,, DESIO,,,,,,45.6250978,9.2276043,"(45.6250978, 9.2276043)"
 DES-CES-0345-347, Via Stazione, Desio,, DESIO,,,,,,45.6202139,9.2177117,"(45.6202139, 9.2177117)"
 DES-CES-0378-380, Via Pozzo Antico, Desio,, DESIO,,,,,,45.608271,9.2119359,"(45.608271, 9.2119359)"
 DES-CES-0440-442, Via Pietro Mascagni, Desio,, DESIO,,,,,,45.6103629386,9.2173902411,"(45.6103629386, 9.2173902411)"
 DES-CES-0279-281, Via Ottone Visconti, Desio,, DESIO,,,,,,45.6243374,9.211186,"(45.6243374, 9.211186)"
 DES-CES-0801-809, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6259083,9.2141361,"(45.6259083, 9.2141361)"
 DES-CES-0478-481, Via Tommaso Tittoni, Desio,, DESIO,,,,,,45.6215374,9.2191116,"(45.6215374, 9.2191116)"
 DES-CES-0532-540, Via Don Antonio Villoresi, Desio,, DESIO,,,,,,45.6044353,9.1952376,"(45.6044353, 9.1952376)"
 DES-CES-0174-176, Via De Sanctis, Desio,, DESIO,,,,,,45.6309499,9.2061356,"(45.6309499, 9.2061356)"
 DES-CES-0002-2, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,,45.6070842315,9.2027914803,"(45.6070842315, 9.2027914803)"
