Tipologia provvedimento,Numero provvedimento,Data approvazione,Oggetto,Codice direzione proponente,Nome direzione proponente,Entita organizzativa responsabile,Cognome responsabile procedimento,Nome responsabile procedimento,Contenuto,Spesa prevista,Estremi relativi ai principali documenti contenuti nel fascicolo
"A firma Dirigente di Struttura, senza Registrazioni Contabili",6207,10/05/2021,"FEC 23/2021 - AVVIO DELLA PROCEDURA AI SENSI DELL’ART. 1, COMMI 1 E 2, LETT. A), DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON LEGGE 11 SETTEMBRE 2020 N. 120, PER L’AFFIDAMENTO DELLA FORNITURA DI ABBIGLIAMENTO/DIVISE PER IL PERSONALE DELLA GIUNTA REGIONALE APPROVAZIONE DEGLI ATTI E PRENOTAZIONE DEL RELATIVO IMPEGNO DI SPESA. CODICE CIG Z6331A236D",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"FEC 23/2021 - AVVIO DELLA PROCEDURA AI SENSI DELL’ART. 1, COMMI 1 E 2, LETT. A), DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON LEGGE 11 SETTEMBRE 2020 N. 120, PER L’AFFIDAMENTO DELLA FORNITURA DI ABBIGLIAMENTO/DIVISE PER IL PERSONALE DELLA GIUNTA REGIONALE APPROVAZIONE DEGLI ATTI E PRENOTAZIONE DEL RELATIVO IMPEGNO DI SPESA. CODICE CIG Z6331A236D",43400,
"A firma Dirigente di Struttura, con impegno",6206,10/05/2021,FEC 27/2021 – ACQUISTO FORNITURA CALZATURE DI SICUREZZA TRAMITE MEPA DA CALZATURIFICIO MONTEBOVE SRL. ASSUNZIONE IMPEGNO DI SPESA. CIG ZA6316854B,RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,FEC 27/2021 – ACQUISTO PRODOTTO CALZATURE DI SICUREZZA TRAMITE MEPA DA CALZATURIFICIO MONTEBOVE SRL. ASSUNZIONE IMPEGNO DI SPESA,3989.4,
"A firma Direttore Generale, con impegno",6168,10/05/2021,"ASSUNZIONE IMPEGNO DI SPESA PER LA SOMMA DI EURO 17.988,03 IVA INCLUSA A FAVORE DI RTI IN RETE SRL PER LE ATTIVITA' RELATIVE AL 13 MAGGIO 2021, EVENTO MOTOTERAPIA (CIG DERIVATO ZCF31A4570 ) SUL CAPITOLO DI SPESA 1.11.103.2955 ANNO FINANZIARIO 2021",RLD1,"DIREZIONE GENERALE FAMIGLIA, SOLIDARIETA' SOCIALE, DISABILITA' E PARI OPPORTUNITA'","DIREZIONE GENERALE FAMIGLIA, SOLIDARIETA' SOCIALE, DISABILITA' E PARI OPPORTUNITA'",MONETA,CLAUDIA,IMPEGNO A FAVORE DI IN RETE PER EVENTO MOTOTERAPIA 13/05/2021,16000,
"A firma Dirigente di Struttura, con impegno",6088,07/05/2021,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA CODICE CIG 7948742567",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA",3750000,
"A firma Dirigente di Struttura, con impegno",6088,07/05/2021,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA CODICE CIG 7948742567",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA",3750000,all 7 - off eco 2.pdf
"A firma Dirigente di Struttura, con impegno",6088,07/05/2021,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA CODICE CIG 7948742567",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA",3750000,all 6 - off tec 2.pdf
"A firma Dirigente di Struttura, con impegno",6088,07/05/2021,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA CODICE CIG 7948742567",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA",3750000,all 7 - off eco 1.pdf
"A firma Dirigente di Struttura, con impegno",6088,07/05/2021,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA CODICE CIG 7948742567",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA",3750000,all 6 - off tec 1.pdf
"A firma Dirigente di Struttura, con impegno",6088,07/05/2021,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA CODICE CIG 7948742567",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA",3750000,all 4 - Apertura off eco.pdf
"A firma Dirigente di Struttura, con impegno",6088,07/05/2021,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA CODICE CIG 7948742567",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA",3750000,all 6 - off tec 3.pdf
"A firma Dirigente di Struttura, con impegno",6088,07/05/2021,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA CODICE CIG 7948742567",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA",3750000,all 3 - commissione.pdf
"A firma Dirigente di Struttura, con impegno",6088,07/05/2021,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA CODICE CIG 7948742567",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA",3750000,all 1 - Ammissione.pdf
"A firma Dirigente di Struttura, con impegno",6088,07/05/2021,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA CODICE CIG 7948742567",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA",3750000,all 5 - congruità.pdf
"A firma Dirigente di Struttura, con impegno",6088,07/05/2021,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA CODICE CIG 7948742567",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA",3750000,all 8 - BOZZA Contratto.pdf
"A firma Dirigente di Struttura, con impegno",6088,07/05/2021,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA CODICE CIG 7948742567",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA",3750000,all 2 - Apertura off tec.pdf
"A firma Dirigente di Struttura, con impegno",6088,07/05/2021,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA CODICE CIG 7948742567",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"GECA 15/2019 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI RISCOSSIONE COATTIVA DEI TRIBUTI REGIONALI E DELLE ENTRATE DELLA GIUNTA REGIONALE, DEL CONSIGLIO REGIONALE E DI POLIS LOMBARDIA. AGGIUDICAZIONE IN FAVORE DEL COSTITUENDO RTI MUNICIPIA SPA – ABACO SPA E ASSUNZIONE IMPEGNO DI SPESA",3750000,all 4 - Punteggi.pdf
"A firma Dirigente Unità Organizzativa, con impegno",5933,04/05/2021,"D.G.R. N. XI/4596/2021 – APPROVAZIONE PIANO DELLE ATTIVITA’ FITOSANITARIE DI FONDAZIONE MINOPRIO A SUPPORTO DELLE ATTIVITA’ DEL SERVIZIO FITOSANITARIO REGIONALE PER L’ANNUALITA’ 2021, - IMPEGNI DI SPESA PLURIENNALI A FAVORE DELLA FONDAZIONE MINOPRIO ISTITUTO TECNICO SUPERIORE. (COD.BENEF. 29345) – FONDO PLURIENNALE VINCOLATO – IMPEGNI PLURIENNALI.",RLM1,"DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI","SVILUPPO DI INDUSTRIE E FILIERE AGROALIMENTARI, AGEVOLAZIONI FISCALI, ZOOTECNIA E POLITICHE ITTICHE",AZZONI,ANDREA,"D.G.R. N. XI/4596/2021 – PIANO DELLE ATTIVITA’ FITOSANITARIE DI FONDAZIONE MINOPRIO A SUPPORTO DELLE ATTIVITA’ DEL SERVIZIO FITOSANITARIO REGIONALE PER L’ANNUALITA’ 2021, COME PREVISTO DALL’ARTICOLO 2 DELLA CONVENZIONE TRA REGIONE LOMBARDIA E FONDAZIONE MINOPRIO ITS AI SENSI DELL’ART. 67 L.R. 31/2008 - IMPEGNI DI SPESA PLURIENNALI A FAVORE DELLA FONDAZIONE MINOPRIO ISTITUTO TECNICO SUPERIORE. (COD.BENEF. 29345) – FONDO PLURIENNALE VINCOLATO – IMPEGNI PLURIENNALI.",2100000,
"A firma Dirigente di Struttura, con impegno",5847,04/05/2021,"FEC 25/2021 - EMISSIONE ORDINE CONVENZIONE CONSIP LOTTO 3 DENOMINATA FORNITURA DI VEICOLI PER LE FORZE DI SICUREZZA – ED. 3 A FAVORE DEL FORNITORE JAGUAR LAND ROVER ITALIA S.P.A, DI ROMA CIG 80021818A8 - CIG DERIVATO 8716776F19",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"EMISSIONE ORDINE CONVENZIONE CONSIP LOTTO 3 DENOMINATA FORNITURA DI VEICOLI PER LE FORZE DI SICUREZZA – ED. 3 A FAVORE DEL FORNITORE JAGUAR LAND ROVER ITALIA S.P.A, DI ROMA CIG 80021818A8 - CIG DERIVATO 8716776F19",88942.38,
"A firma Dirigente Unità Organizzativa, senza  Registrazioni Contabili",5780,03/05/2021,OPERE DI PRONTO INTERVENTO – DGR 5407 DEL 18/07/2016 - APPROVAZIONE DELLA CONTABILITA’ FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE RELATIVI AI LAVORI DI SOMMA URGENZA PER IL RIPRISTINO DELLA SEZIONE DI DEFLUSSO E CONSOLIDAMENTO SPONDE IN EROSIONE DEL TORRENTE SCUROPASSO NEL COMUNE DI LIRIO (PV). CUP E97B20000620002– CIG Z752E6F173.,RLAS,RAPPORTI CON GLI ENTI LOCALI E LORO AGGREGAZIONI. COORDINAMENTO DEGLI UFFICI TERRITORIALI REGIONALI,UFFICIO TERRITORIALE REGIONALE PAVIA E LODI,LOMBARDI,FABIO,OPERE DI PRONTO INTERVENTO – DGR 5407 DEL 18/07/2016 - APPROVAZIONE DELLA CONTABILITA’ FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE RELATIVI AI LAVORI DI SOMMA URGENZA PER IL RIPRISTINO DELLA SEZIONE DI DEFLUSSO E CONSOLIDAMENTO SPONDE IN EROSIONE DEL TORRENTE SCUROPASSO NEL COMUNE DI LIRIO (PV). CUP E97B20000620002– CIG Z752E6F173.,40777.29,
"A firma Dirigente di Struttura, con impegno",5776,30/04/2021,"IMPEGNO RELATIVO ALLA PARTECIPAZIONE DI DIPENDENTI REGIONALE AD INTERVENTO FORMATIVO A CALENDARIO: IL SISTEMA DEGLI INCARICHI NEI CONTRATTI COLLETTIVI NAZIONALI DI LAVORO DEL PERSONALE DEI LIVELLI, DELLA DIRIGENZA SANITARIA E PTA – 6 MAGGIO 2021",RLA1,PRESIDENZA,SUPPORTO ALLE STRATEGIE DELLA PRESIDENZA E GESTIONE DEL PERSONALE,BIZZOZERO,ANDREA,"IMPEGNO RELATIVO ALLA PARTECIPAZIONE DI DIPENDENTI REGIONALE AD INTERVENTO FORMATIVO A CALENDARIO: IL SISTEMA DEGLI INCARICHI NEI CONTRATTI COLLETTIVI NAZIONALI DI LAVORO DEL PERSONALE DEI LIVELLI, DELLA DIRIGENZA SANITARIA E PTA – 6 MAGGIO 2021",150,
"A firma Dirigente di Struttura, con impegno",5717,29/04/2021,"FEC 3/2021 - APPROVAZIONE DEGLI ATTI INERENTI LO SVOLGIMENTO DELLA PROCEDURA AI SENSI DELL’ART. 1, COMMA 2, LETT. B) DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON LEGGE 11 SETTEMBRE 2020 N. 120, E DELL’ART. 63 DEL D.LGS. N. 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI MONITORAGGIO AVIFAUNA 2021 IN PIÙ LOTTI. AGGIUDICAZIONE DEL SOLO LOTTO 3: CENSIMENTO DELLE COLONIE DI ARDEIDI NIDIFICANTI - ANNO 2021 IN FAVORE DI UNIVERSITA’ DEGLI STUDI DI PAVIA E ASSUNZIONE IMPEGNO DI SPESA - CODICE CIG 8639586BE6",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"FEC 3/2021 - APPROVAZIONE DEGLI ATTI INERENTI LO SVOLGIMENTO DELLA PROCEDURA AI SENSI DELL’ART. 1, COMMA 2, LETT. B) DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON LEGGE 11 SETTEMBRE 2020 N. 120, E DELL’ART. 63 DEL D.LGS. N. 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI MONITORAGGIO AVIFAUNA 2021 IN PIÙ LOTTI. AGGIUDICAZIONE DEL SOLO LOTTO 3: CENSIMENTO DELLE COLONIE DI ARDEIDI NIDIFICANTI - ANNO 2021 IN FAVORE DI UNIVERSITA’ DEGLI STUDI DI PAVIA E ASSUNZIONE IMPEGNO DI SPESA -  CODICE CIG 8639586BE6",16226,
"A firma Dirigente di Struttura, senza Registrazioni Contabili",5713,29/04/2021,CAMBIO DI TITOLARITA' DELL' AUTORIZZAZIONE ALLA CACCIA DA APPOSTAMENTO FISSO AL SIG. VALERIO ARTURO IN COMUNE DI NESSO (CO) LOCALITA' COSTA LAVISCIOLO - L.R. N. 26 DEL 16.08.1993.,RLM1,"DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI","AGRICOLTURA, FORESTE, CACCIA E PESCA - INSUBRIA",BOSSI,CHIARA,CAMBIO TITOLARITÀ APPOSTAMENTO FISSO DI CACCIA,0,
Decreto di  Impegno POLIS integrato,389,29/04/2021,"AFFIDAMENTO INCARICO DI LAVORO AUTONOMO OCCASIONALE AL PROF. ZICCARDI GIOVANNI AI SENSI DELL'ART. 4, COMMA 13, DEL REGOLAMENTO PER L'AFFIDAMENTO DI INCARICHI DI LAVORO AUTONOMO DI POLIS-LOMBARDIA PER ATTIVITÀ DI DOCENZA/PROGETTAZIONE NELL'AMBITO DEL CORSO SULLA PRIVACY PER I DIPENDENTI DELL’ISTITUTO, AI SENSI DEL GDPR 679/2016 - COD. CODICE 211107FUN/001",SA100000A1,DIREZIONE GENERALE,"CONTROLLI, SVILUPPO CAPITALE UMANO E COMUNICAZIONE",TERRENO,GREGORIO,INCARICO PER PROGETTAZIONE E DOCENZA CORSO PRIVACY,1979.33,
Decreto di  Impegno POLIS integrato,388,29/04/2021,"AFFIDAMENTO INCARICO DI LAVORO AUTONOMO PROFESSIONALE AL PROF. PERRI PIERLUIGI AI SENSI DELL'ART. 4, COMMA 13, DEL REGOLAMENTO PER L'AFFIDAMENTO DI UN INCARICHI DI LAVORO AUTONOMO DI POLIS-LOMBARDIA PER ATTIVITÀ DI DOCENZA E PROGETTAZIONE NELL'AMBITO DEL CORSO SULLA PRIVACY, AI SENSI DEL GDPR 679/2016 PER I DIPENDENTI DELL’ISTITUTO - COD. CODICE 211107FUN/001",SA100000A1,DIREZIONE GENERALE,"CONTROLLI, SVILUPPO CAPITALE UMANO E COMUNICAZIONE",TERRENO,GREGORIO,INCARICO PER PROGETTAZIONE E DOCENZA CORSO PRIVACY,2436.1,
