Anno,Numero_Provvedimento,Data,Beneficiario,Tipologia_Beneficiario,Codice_fiscale,Partita_IVA,Oggetto,Norma / Titolo,Link_Norma / Titolo,Ufficio,Cognome_Responsabile,Nome_Responsabile,Modalità,Importo,Progetto,Link_Progetto,Curriculum
2018,351,05/10/2018,E.L.F.I. - ENTE LOMBARDO PER LA FORMAZIONE D'IMPRESA,,,12218830151,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDUO n. 8444/2013, DDS n. 1558/2015, DDS n. 12776/2016, DDS 2259/2016, DDS 2527/2018,D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,4800,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,,
2018,351,22/08/2018,ASSOCIAZIONE CREMASCA STUDI UNIVERSITARI,,,91012860192,,DELIBERAZIONE DI CONSIGLIO PROVINCIALE N. 158 DEL 19/12/1994,,Settore 40,Placchi,Massimo,art. 9 convenzione,35162,Convenzione sottoscritta,,
2018,346,01/10/2018,CE.SVI.P. LOMBARDIA SOC.COOP.,,,05468500961,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDUO n. 8444/2013, DDS n. 1558/2015, DDS n. 12776/2016, DDS 2259/2016, DDS 2527/2018,D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,2160,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,,
2018,345,01/10/2018,CR.FORMA AZIENDA SPECIALE SERVIZI DI FORMAZIONE,,,01433020193,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDUO n. 8444/2013, DDS n. 1558/2015, DDS n. 12776/2016, DDS 2259/2016, DDS 2527/2018,D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,4800,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,,
2018,344,01/10/2018,LA TELA SOCIETA' COOPERATIVA SOCIALE,,,01567760192,,Dote impresa collocamento mirato 2017/2018 - Asse I: Incentivi - Incentivi all'assunzione.L. 68/99,,Settore Lavoro e Formazione,Rech,Dario,Imprese che hanno presentato la domanda di ammissione al finanziamento attraverso il sistema informativo Sintesi.,8157.72,Dote impresa collocamento mirato 2017/2018 - Asse I: Incentivi,http://www.provincia.cremona.it/trasparenza/documenti/2017-60546-pr.pdf,
2018,344,01/10/2018,NOVA ELEX SRL,,,09357610964,,Dote impresa collocamento mirato 2017/2018 - Asse I: Incentivi - Incentivi all'assunzione.L. 68/99,,Settore Lavoro e Formazione,Rech,Dario,Imprese che hanno presentato la domanda di finanziamento in Sintesi.,3816,Dote impresa collocamento mirato 2017/2018 - Asse I: Incentivi,,
2018,344,01/10/2018,CASATI SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA,,,01669690198,,Dote impresa collocamento mirato: Asse I - Incentivi: incentivi all'assunzione . L68/99,,Settore Lavoro e Formazione,Rech,Dario,Imprese che hanno presentato la domanda di ammissione al finanziamento attraverso il sistema informativo Sintesi.,5687.5,Dote impresa collocamento mirato: Asse I - Incentivi,http://www.provincia.cremona.it/trasparenza/documenti/2017-60546-pr.pdf,
2018,344,01/10/2018,M.G.M. SRL,,,01477150195,,Dote impresa collocamento mirato 2017/2018 - Asse I: Incentivi - Incentivi all'assunzione.L. 68/99,,Settore Lavoro e Formazione,Rech,Dario,Imprese che hanno presentato la domanda di ammissione al finanziamento attraverso il sistema informativo Sintesi.,911,Dote impresa collocamento mirato 2017/2018 - Asse I: Incentivi.,,
2018,344,01/10/2018,DECA ENGINEERING SNC,,,01506860194,,Dote impresa collocamento mirato 2017/2018 - Asse I: Incentivi - Incentivi all'assunzione.L. 68/99,,Settore Lavoro e Formazione,Rech,Dario,Imprese che hanno presentato la domanda di ammissione al finanziamento attraverso il sistema informativo Sintesi.,393,Dote impresa collocamento mirato 2017/2018 - Asse I: Incentivi.,http://www.provincia.cremona.it/trasparenza/documenti/2017-60546-pr.pdf,
2018,342,28/09/2018,MESTIERI LOMBARDIA CONSORZIO DI COOPERATIVE SOCIALI SCS,,,08890720967,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015 - estensione.D.g.p. 285 del 17/12/2015,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili 2014/2016 - annualità 2015"".",20672,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015,http://www.provincia.cremona.it/trasparenza/documenti/2016-55096-pr.pdf,
2018,341,28/09/2018,COPRE DUE SRL,,,00972600191,,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi: Rimborso tirocini. DGR 5964 del 12/12/2016 - L.68/99 - Determinazione n. 667 del 22/12/2017.,,Settore Lavoro e Formazione,Rech,Dario,Imprese che hanno presentato la domanda di ammissione al finanziamento attraverso il sistema informativo Sintesi.,400,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi,,
2018,340,28/09/2018,MARTINOROSSI SPA,,,00883760191,,Dote impresa collocamento mirato 2017/2018 - Asse I: Incentivi - Incentivi all'assunzione.L. 68/99,,Settore Lavoro e Formazione,Rech,Dario,Imprese che hanno presentato la domanda di ammissione al finanziamento attraverso il sistema informativo Sintesi.,6000,Dote impresa collocamento mirato 2017/2018 - Asse I: Incentivi,http://www.provincia.cremona.it/trasparenza/documenti/2017-60546-pr.pdf,
2018,340,28/09/2018,AUTOLAVAGGIO ACI DI MALINVERNO & C. SNC,,,00923000194,,Dote impresa collocamento mirato 2017/2018 - Asse I: Incentivi - Incentivi all'assunzione.L. 68/99,,Settore Lavoro e Formazione,Rech,Dario,Imprese che hanno presentato la domanda di ammissione al finanziamento attraverso il sistema informativo Sintesi.,14793,Dote impresa collocamento mirato 2017/2018 - Asse I: Incentivi,http://www.provincia.cremona.it/trasparenza/documenti/2017-60546-pr.pdf,
2018,328,11/09/2018,GARDENIA SOCIETA' COOPERATIVA SOCIALE ONLUS,,,01167160199,,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi: Rimborso tirocini. DGR 5964 del 12/12/2016 - L.68/99 - Determinazione n. 667 del 22/12/2017.,,Settore Lavoro e Formazione,Rech,Dario,Imprese che hanno presentato la domanda di ammissione al finanziamento attraverso il sistema informativo Sintesi.,2100,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi.,,
2018,327,10/09/2018,CE.SVI.P. LOMBARDIA SOC.COOP.,,,05468500961,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.D.g.p. 285 del 17/12/2015,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili 2014/2016 - annualità 2015"".",2147,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.,http://www.provincia.cremona.it/trasparenza/documenti/2016-55096-pr.pdf,
2018,326,10/09/2018,CONSORZIO SOL.CO CREMONA SOCIETA' COOPERATIVA SOCIALE,,,00903210193,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.D.g.p. 285 del 17/12/2015,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili 2014/2016 - annualità 2015"".",480.24,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.,,
2018,324,04/09/2018,CE.SVI.P. LOMBARDIA CENTRO SVILUPPO  PICCOLA E MEDIA IMPRESA S.COOP.S.,,,05468500961,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDUO n. 8444/2013, DDS n. 1558/2015, DDS n. 12776/2016, DDS 2259/2016, DDS 2527/2018,D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,2720,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,,
2018,323,04/09/2018,CE.SVI.P. LOMBARDIA CENTRO SVILUPPO  PICCOLA E MEDIA IMPRESA S.COOP.S.,,,05468500961,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDUO n. 8444/2013, DDS n. 1558/2015, DDS n. 12776/2016, DDS 2259/2016, DDS 2527/2018,D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,5080,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,,
2018,322,04/09/2018,FONDAZIONE SANTA CHIARA ISTITUTO DI ISTRUZIONE PROFESSIONALE E F.P.,,,,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDUO n. 8444/2013, DDS n. 1558/2015, DDS n. 12776/2016, DDS 2259/2016, DDS 2527/2018,D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,4000,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,,
2018,316,13/08/2018,IL LEGACCIO SOCIETA' COOPERATIVA SOCIALE ONLUS,,,00980890198,,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi: Rimborso tirocini. DGR 5964 del 12/12/2016 - L.68/99 - Determinazione n. 667 del 22/12/2017.,,Settore Lavoro e Formazione,Rech,Dario,Imprese che hanno presentato la domanda di ammissione al finanziamento attraverso il sistema informativo Sintesi.,2600,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi,http://www.provincia.cremona.it/trasparenza/documenti/2017-60546-pr.pdf,
2018,316,13/08/2018,LA TELA SOCIETA' COOPERATIVA SOCIALE,,,01567760192,,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi: Rimborso tirocini. DGR 5964 del 12/12/2016 - L.68/99 - Determinazione n. 667 del 22/12/2017.,,Settore Lavoro e Formazione,Rech,Dario,Imprese che hanno presentato la domanda di ammissione al finanziamento attraverso il sistema informativo Sintesi.,900,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi,,
2018,315,13/08/2018,LAMERI SPA,,,00054080197,,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi: Incentivi all'assunzione. DGR 5964 del 12/12/2016 - L.68/99 - Determinazione n. 667 del 22/12/2017.,,Settore Lavoro e Formazione,Rech,Dario,Imprese che hanno presentato la domanda di ammissione al finanziamento attraverso il sistema informativo Sintesi.,4500,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi,,
2018,315,13/08/2018,SAMEC SPA,,,00110410198,,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi: Incentivi all'assunzione. DGR 5964 del 12/12/2016 - L.68/99 - Determinazione n. 667 del 22/12/2017.,,Settore Lavoro e Formazione,Rech,Dario,Imprese che hanno presentato la domanda di ammissione al finanziamento attraverso il sistema informativo Sintesi.,4582,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi,,
2018,314,13/08/2018,DHARMA ONLUS SOC.COOP. SOCIALE,,,01523280194,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015 - estensione.D.g.p. 285 del 17/12/2015,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",4900,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015 - estensione.,http://www.provincia.cremona.it/trasparenza/documenti/2017-60546-pr.pdf,
2018,312,10/08/2018,VARIETA' SOCIETA' COOPERATIVA SOCIALE,,,01164600197,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015 - Estensione.D.g.p. 285 del 17/12/2015,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",2800,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015 - Estensione.,http://www.provincia.cremona.it/trasparenza/documenti/2017-60546-pr.pdf,
2018,311,10/08/2018,Fondazione Enaip Lombardia,,,80203850153,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDUO n. 8444/2013, DDS n. 1558/2015, DDS n. 12776/2016, DDS 2259/2016, DDS 2527/2018,D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,6260,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,,
2018,310,10/08/2018,"C.A.T. ASVICOM Soc. Coop. Centro di Assistenza Tecnica, Formazione e Servizi al Lavoro",,,01306440197,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDUO n. 8444/2013, DDS n. 1558/2015, DDS n. 12776/2016, DDS 2259/2016, DDS 2527/2018,D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,4400,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,,
2018,309,10/08/2018,CE.SVI.P. LOMBARDIA CENTRO SVILUPPO  PICCOLA E MEDIA IMPRESA S.COOP.S.,,,05468500961,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015 - estensione.D.g.p. 285 del 17/12/2015,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",3097,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015 - estensione.,http://www.provincia.cremona.it/trasparenza/documenti/2016-55096-pr.pdf,
2018,305,08/08/2018,CONSORZIO CASALASCO SERVIZI SOCIALI,,,01421090190,,"Protocollo d'intesa tra Provincia di Cremona,  Azienda Sociale cremonese,Comunità Sociale cremasca e Consorzio Casalasco Servizi Sociali  per la realizzazione di tirocini a favore di persone disabili. (Legge 68/99 - Determinazione n.648/2017)",,Settore Lavoro e Formazione,Rech,Dario,"Sottoscrizione del Protocollo d'intesa tra Provincia di Cremona,  Azienda Sociale cremonese,Comunità Sociale cremasca e Consorzio Casalasco Servizi Sociali  per la realizzazione di tirocini a favore di persone disabili.",4412,"Protocollo d'intesa tra Provincia di Cremona,  Azienda Sociale cremonese,Comunità Sociale cremasca e Consorzio Casalasco Servizi Sociali  per la realizzazione di tirocini a favore di persone disabili.",,
2018,303,08/08/2018,STORTI MARIA SOCIETA' COOPERATIVA SOCIALE ONLUS,,,01284220199,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.D.g.p. 285 del 17/12/2015,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili 2014/2016 - annualità 2015"".",2800,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.,http://www.provincia.cremona.it/trasparenza/documenti/2017-60546-pr.pdf,
2018,302,08/08/2018,CONSORZIO SOL.CO CREMONA SOCIETA' COOPERATIVA SOCIALE,,,00903210193,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.D.g.p. 285 del 17/12/2015,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili 2014/2016 - annualità 2015"".",320.16,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.,http://www.provincia.cremona.it/trasparenza/documenti/2016-55096-pr.pdf,
2018,301,08/08/2018,IAL LOMBARDIA IMPRESA SOCIALE SRL,,,11118930152,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDUO n. 8444/2013, DDS n. 1558/2015, DDS n. 12776/2016, DDS 2259/2016, DDS 2527/2018,D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,4800,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,,
2018,300,07/08/2018,COMUNE DI CREMONA - AGENZIA SERVIZI INFORMAGIOVANI,,,00297960197,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.D.g.p. 285 del 17/12/2015,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili 2014/2016 - annualità 2015"".",5385,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.,http://www.provincia.cremona.it/trasparenza/documenti/2016-55096-pr.pdf,
2018,298,07/08/2018,LAE SOCIETA' COOPERATIVA SOCIALE ONLUS,,,00327260196,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.D.g.p. 285 del 17/12/2015,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili 2014/2016 - annualità 2015"".",2800,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.,http://www.provincia.cremona.it/trasparenza/documenti/2017-60546-pr.pdf,
2018,297,07/08/2018,MESTIERI LOMBARDIA CONSORZIO DI COOPERATIVE SOCIALI SCS,,,08890720967,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.D.g.p. 285 del 17/12/2015,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili 2014/2016 - annualità 2015"".",15525,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.,http://www.provincia.cremona.it/trasparenza/documenti/2016-55096-pr.pdf,
2018,296,07/08/2018,ANTARES SOCIETA' COOPERATIVA SOCIALE ONLUS,,,01159200193,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.D.g.p. 285 del 17/12/2015,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili 2014/2016 - annualità 2015"".",8400,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.,http://www.provincia.cremona.it/trasparenza/documenti/2017-60546-pr.pdf,
2018,295,07/08/2018,IAL - INNOVAZIONE APPRENDIMENTO LAVORO LOMBARDIA S.R.L. IMPRESA SOCIALE,,,11118930152,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.D.g.p. 285 del 17/12/2015,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili 2014/2016 - annualità 2015"".",15789.71,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.,http://www.provincia.cremona.it/trasparenza/documenti/2016-55096-pr.pdf,
2018,294,07/08/2018,MESTIERI LOMBARDIA CONSORZIO DI COOPERATIVE SOCIALI SCS,,,08890720967,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.D.g.p. 285 del 17/12/2015,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili 2014/2016 - annualità 2015"".",21946,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disbili 2014/2016 - annualità 2015.,http://www.provincia.cremona.it/trasparenza/documenti/2016-55096-pr.pdf,
2018,293,06/08/2018,CR.FORMA AZIENDA SPECIALE SERVIZI DI FORMAZIONE,,,01433020193,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDUO n. 8444/2013, DDS n. 1558/2015, DDS n. 12776/2016, DDS 2259/2016, DDS 2527/2018,D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,2400,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,,
2018,291,01/08/2018,CE.SVI.P. LOMBARDIA SOC.COOP.,,,05468500961,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDUO n. 8444/2013, DDS n. 1558/2015, DDS n. 12776/2016, DDS 2259/2016, DDS 2527/2018,D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,4320,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,,
2018,290,01/08/2018,I.R.I.A.P.A. ISTITUTO REGIONALE PER L'ISTRUZIONE E L'ADDESTRAMENTO PROFESSIONALE ARTIGIANI,,,12057300159,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDUO n. 8444/2013, DDS n. 1558/2015, DDS n. 12776/2016, DDS 2259/2016, DDS 2527/2018,D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,3600,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,,
2018,290,06/07/2018,COMUNE DI CASALMAGGIORE,,,00304940190,,"artt. 19, 1 comma, lettera c) e 34 del D.Lgs. 267/2000",,Settore sistemi informativi e politiche europee,Bonvini,Antonello,Assegnazione al Comune di Casalmaggiore della quota annuale per la ristrutturazione di Palazzo Diotti da adibire a galleria d'arte moderna della pinacoteca - Accordo di programma tra la Provincia di Cremona e il Comune di Casalmaggiore,5170,,http://www.provincia.cremona.it/trasparenza/documenti/2018-[num.prot.]-pr.pdf,
2018,289,31/07/2018,CR.FORMA AZIENDA SPECIALE SERVIZI DI FORMAZIONE,,,01433020193,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDUO n. 8444/2013, DDS n. 1558/2015, DDS n. 12776/2016, DDS 2259/2016, DDS 2527/2018,D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,6700,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,,
2018,289,06/07/2018,Comune di CREMONA,,,00297060197,,"Legge Regionale 7 ottobre 2016 , n. 25",,Comune di CREMONA,Bonvini,Antonello,Accordo tra Provincia di Cremona e Comune di Cremona per gestione RBC,15000,,,
2018,288,31/07/2018,CR.FORMA AZIENDA SPECIALE SERVIZI DI FORMAZIONE,,,01433020193,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDUO n. 8444/2013, DDS n. 1558/2015, DDS n. 12776/2016, DDS 2259/2016, DDS 2527/2018,D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,2400,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,,
2018,287,31/07/2018,IAL LOMBARDIA IMPRESA SOCIALE SRL,,,11118930152,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDUO n. 8444/2013, DDS n. 1558/2015, DDS n. 12776/2016, DDS 2259/2016, DDS 2527/2018,D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,4720,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,,
2018,285,30/07/2018,BARBIERI SOCIETA' COOPERATIVA SOCIALE ONLUS,,,00807150198,,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi: Incentivi all'assunzione. DGR 5964 del 12/12/2016 - L.68/99 - Determinazione n.149 del 18/04/2018.,,SETTORE LAVORO E FORMAZIONE,Rech,Dario,Imprese che hanno presentato la domanda di ammissione al finanziamento attraverso il sistema informativo Sintesi.,13000,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi,http://www.provincia.cremona.it/trasparenza/documenti/2017-60546-pr.pdf,
2018,285,30/07/2018,SCACCO MATTO SOCIETA' COOPERATIVA SOCIALE,,,01089850190,,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi: Incentivi all'assunzione. DGR 5964 del 12/12/2016 - L.68/99 - Determinazione n.149 del 18/04/2018.,,Settore Lavoro e Formazione,Rech,Dario,Imprese che hanno presentato la domanda di ammissione al finanziamento attraverso il sistema informativo Sintesi.,8539,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi,http://www.provincia.cremona.it/trasparenza/documenti/2017-60546-pr.pdf,
2018,285,30/07/2018,SCACCO MATTO SOCIETA' COOPERATIVA SOCIALE,,,01089850190,,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi: Incentivi all'assunzione. DGR 5964 del 12/12/2016 - L.68/99 - Determinazione n.149 del 18/04/2018.,,Settore Lavoro e Formazione,Rech,Dario,Imprese che hanno presentato la domanda di ammissione al finanziamento attraverso il sistema informativo Sintesi.,8539,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi,http://www.provincia.cremona.it/trasparenza/documenti/2017-60546-pr.pdf,
2018,285,30/07/2018,SORELLE RAMONDA SPA,,,00142970243,,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi: Incentivi all'assunzione. DGR 5964 del 12/12/2016 - L.68/99 - Determinazione n.149 del 18/04/2018.,,Settore Lavoro e Formazione,Rech,Dario,Imprese che hanno presentato la domanda di ammissione al finanziamento attraverso il sistema informativo Sintesi.,5250,Dote impresa collocamento mirato 2017/2018 - Asse I - Incentivi,http://www.provincia.cremona.it/trasparenza/documenti/2017-60546-pr.pdf,
