anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2015,Attivita' edilizia libera,,10/29/2015 12:00:00 AM +0000,10464,,01/01/1900 12:00:00 AM +0000,,"Opere di manutenzione straordinaria: adeguamento impianto elettrico, posa di impianti anti intrusione, sostituzione di porta di accesso, rifacimento di intonaco, sostituzione porte interne, rifacimento servizio igienico.",9,
2020,S.C.I.A.,194,07/30/2020 12:00:00 AM +0000,7284,,01/01/1900 12:00:00 AM +0000,,VARIANTE ALLE SCIA DEL 17/02/2020 PROT. 1688,1,
2019,SCIA Sostitutiva,150,12/04/2019 12:00:00 AM +0000,12184,,01/01/1900 12:00:00 AM +0000,,"SCIA alternativa di variante a P.d.C. n.22/2018 del 19.09.2018 
ristrutturazione con ampliamento di fabbricato ad uso residenziale 
",1,
2018,S.C.I.A.,92,05/30/2018 12:00:00 AM +0000,6098,,01/01/1900 12:00:00 AM +0000,,interventi esterni di manutenzione straordinaria,1,
2016,Comunicazione inizio lavori (L. 73/2010),53,03/14/2016 12:00:00 AM +0000,2866,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA PER RASATURA E TINTEGGIATURA ESTERNA,1,
2015,Comunicazione inizio lavori (L. 73/2010),44,08/12/2015 12:00:00 AM +0000,7568,,01/01/1900 12:00:00 AM +0000,,manutenzione straordinaria dei servizi e dei pavimenti interni,8,
2018,Permesso di costruire,11,05/14/2018 12:00:00 AM +0000,5337,,05/14/2018 12:00:00 AM +0000,,Realizzazione nuovo fabbricato residenziale,1,
2019,Permesso di costruire,,11/22/2019 12:00:00 AM +0000,11790,,01/01/1900 12:00:00 AM +0000,,"Formazione di strada interna di accesso ai lotti e marciapiede e predisposizione dei relativi sottoservizi nel Piano Attuativo denominato ""Ambito di trasformazione residenziale AT.06"" in comune di Cosio Valtellino, frazione Regoledo, Via Marcia sud.",1,
2020,S.C.I.A.,162,02/18/2020 12:00:00 AM +0000,1742,,01/01/1900 12:00:00 AM +0000,,Realizzazione di recinzione a protezione Frutteto,1,
2020,Comunicazione inizio lavori asseverata,343,07/17/2020 12:00:00 AM +0000,6874,,01/01/1900 12:00:00 AM +0000,,Depisito a cielo aperto a Cosio Valtellino - Fg. 25 mapp. 38-803,1,
2020,Comunicazione inizio lavori asseverata,325,03/03/2020 12:00:00 AM +0000,2210,,01/01/1900 12:00:00 AM +0000,,"RIMOZIONE COPERTURA IN ""ETERNIT"" E NUOVA COPERTURA IN LAMIERA DI COLORE GRIGIO CHIARO",1,
2020,C.D.U.,1,09/10/2020 12:00:00 AM +0000,8594,,01/01/1900 12:00:00 AM +0000,,richiesta CDU ad uso atto notarile (in sostituzione della richiesta inoltrata nei giorni scorsi per il fg 38 mapp. 198 ora mapp.li 340-341 e fg 39 mapp. 2 ora mappali 372-373),1,
2019,S.C.I.A.,131,06/24/2019 12:00:00 AM +0000,6390,,01/01/1900 12:00:00 AM +0000,,VARIANTE FINALE A DIA 25/2016,1,
2020,Comunicazione inizio lavori asseverata,352,09/02/2020 12:00:00 AM +0000,8356,,01/01/1900 12:00:00 AM +0000,,Ultimazione unit? abitativa al rustico,1,
2019,Comunicazione inizio lavori asseverata,266,06/07/2019 12:00:00 AM +0000,5841,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2020,Permesso di costruire,,08/21/2020 12:00:00 AM +0000,7981,,01/01/1900 12:00:00 AM +0000,,AMBROSETTI CARLO- Ristrutturazione con ampliamento di edificio residenziale e realizzazione di nuovo fabbricato accessorio,1,
2020,Comunicazione inizio lavori asseverata,348,08/05/2020 12:00:00 AM +0000,7530,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE INGRESSO PEDONALE CON CANCELLO E CAMMINATA,1,
2020,S.C.I.A.,163,02/24/2020 12:00:00 AM +0000,1917,,01/01/1900 12:00:00 AM +0000,,Opere di fusione di unit? immobiliari e formazione di vano scala interno,1,
2017,S.C.I.A.,85,11/17/2017 12:00:00 AM +0000,11338,,01/01/1900 12:00:00 AM +0000,,formazione tettoia aperta,1,
2015,Attivita' edilizia libera,,09/25/2015 12:00:00 AM +0000,8995,,01/01/1900 12:00:00 AM +0000,,Opere di realizzazionemarciapiede realizzato in lastre di pietra locale fugata e impermeabilizzazione murature sotterranee eseguite con guaina bituminosa,9,
2020,Segnalazione Certificata di Agibilita`,24,10/01/2020 12:00:00 AM +0000,9438,,01/01/1900 12:00:00 AM +0000,,trasformazione d'uso piano interrato da ripostiglio ad abitazione,1,
2017,D.I.A.,74,01/10/2017 12:00:00 AM +0000,240,,01/01/1900 12:00:00 AM +0000,,VARIANTE ALLA DIA 58/2014,1,
2017,Comunicazione inizio lavori asseverata,158,07/27/2017 12:00:00 AM +0000,7447,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA CAMPIONATURA COLORI,1,
2017,Comunicazione inizio lavori asseverata,162,07/04/2017 12:00:00 AM +0000,6620,,01/01/1900 12:00:00 AM +0000,,OPERE DI PASSAGGIO DA IMPIANTO DI RISCALDAMENTO CENTRALIZZATO AD IMPIANTI TERMOAUTONOMI E REALIZZAZIONE GAS METANO.,1,
2020,Permesso di costruire,,09/30/2020 12:00:00 AM +0000,9356,,01/01/1900 12:00:00 AM +0000,,INSTALLAZIONE DEHORS,1,
2015,Permesso di costruire,,01/22/2015 12:00:00 AM +0000,535,,01/01/1900 12:00:00 AM +0000,,ristrutturazione fabbricato esistente in localita' Pra' di Russ,8,
2016,D.I.A.,77,11/09/2016 12:00:00 AM +0000,11207,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE FABBRICATO ESISTENTE AD USO RESIDENZIALE,1,
2016,Comunicazione inizio lavori asseverata,97,12/19/2016 12:00:00 AM +0000,12800,,01/01/1900 12:00:00 AM +0000,,Opere di manutenzione straordinaria,1,
2015,S.C.I.A.,3113,12/11/2015 12:00:00 AM +0000,12198,,01/01/1900 12:00:00 AM +0000,,opere di completamento al fabbricato uso autorimessa,1,
2018,Comunicazione inizio lavori asseverata,228,11/09/2018 12:00:00 AM +0000,11516,,01/01/1900 12:00:00 AM +0000,,OPERE MANUTENZIONE STRAORDINARIA,1,
2020,Permesso di costruire,,03/09/2020 12:00:00 AM +0000,2521,,01/01/1900 12:00:00 AM +0000,,Nuova Abitazione Unifamiliare con garage accessorio in aderenza,1,
2016,S.C.I.A.,40,02/16/2016 12:00:00 AM +0000,1704,,01/01/1900 12:00:00 AM +0000,,Opere esterne area pertinenziale a fabbricato di abitazione,1,
2016,Permesso di costruire,4,04/05/2016 12:00:00 AM +0000,3836,,01/01/1900 12:00:00 AM +0000,,nuova autorimessa interrata,1,
2016,D.I.A.,52,03/30/2016 12:00:00 AM +0000,3584,,01/01/1900 12:00:00 AM +0000,,SISTEMAZIONI ESTERNE MEDIANTE RIFACIMENTO MURETTI E PAVIMENTAZIONI,1,
2019,S.C.I.A.,146,11/06/2019 12:00:00 AM +0000,11167,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA RIFACIMENTO COPERTURA,1,
2019,Comunicazione inizio lavori asseverata,299,10/09/2019 12:00:00 AM +0000,10221,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE CALDAIA E POSA NUOVI PANNELLI SOLARI,1,
2019,Comunicazione inizio lavori asseverata,262,06/20/2019 12:00:00 AM +0000,6351,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2018,Permesso di costruire (art.22),,09/05/2018 12:00:00 AM +0000,9285,,09/05/2018 12:00:00 AM +0000,,RISTRUTTURAZIONE FABBRICATO ESISTENTE,1,
2017,S.C.I.A.,85,11/17/2017 12:00:00 AM +0000,11338,,01/01/1900 12:00:00 AM +0000,,formazione tettoia aperta,1,
2015,D.I.A.,35,09/14/2015 12:00:00 AM +0000,8501,,01/01/1900 12:00:00 AM +0000,,Realizzazione nuovo fabbricato a destinazione residenziale,9,
2015,Comunicazione inizio lavori (L. 73/2010),46,09/10/2015 12:00:00 AM +0000,8418,,01/01/1900 12:00:00 AM +0000,,Rifacimento pavimentazione marciapiede esterno perimetrale e manutenzione del manufatto sul cancello pedonale di ingresso al fabbricato ad uso civile abitazione,8,
2019,Comunicazione inizio lavori asseverata,240,01/21/2019 12:00:00 AM +0000,712,,01/01/1900 12:00:00 AM +0000,,Installazione colonnina elrttrica,1,
2019,Comunicazione inizio lavori asseverata,297,01/29/2019 12:00:00 AM +0000,985,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2019,Comunicazione inizio lavori asseverata,299,10/09/2019 12:00:00 AM +0000,10221,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE CALDAIA E POSA NUOVI PANNELLI SOLARI,1,
2020,Comunicazione inizio lavori asseverata,343,07/17/2020 12:00:00 AM +0000,6874,,01/01/1900 12:00:00 AM +0000,,Depisito a cielo aperto a Cosio Valtellino - Fg. 25 mapp. 38-803,1,
2015,D.I.A.,23,07/28/2015 12:00:00 AM +0000,6922,,01/01/1900 12:00:00 AM +0000,,VARIANTE IN CORSO D'OPERA ALLA D.I.A. 40/2014 DEL 13.08.2014,8,
2015,Attivita' edilizia libera,,02/11/2015 12:00:00 AM +0000,1159,,01/01/1900 12:00:00 AM +0000,,Deposito temporaneo,9,
2020,S.C.I.A.,205,09/21/2020 12:00:00 AM +0000,9025,,01/01/1900 12:00:00 AM +0000,,"SCIA EDILIZIA IN SANATORIA: Fabbricato uso abitazione, con terreno annesso, sito in F/ne Regoledo di Cosio, in Via Statale n. 283
Fg.25 mappale 1016 Cat. A/4 Cl.2 Vani 7,0 R.C. ? 220,53
graffato mappale 830 Sub.2",1,
2018,S.C.I.A.,97,04/18/2018 12:00:00 AM +0000,4362,,01/01/1900 12:00:00 AM +0000,,modifiche aperture in facciata,1,
2017,S.C.I.A.,84,11/02/2017 12:00:00 AM +0000,10833,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA,1,
2016,Comunicazione inizio lavori asseverata,99,12/06/2016 12:00:00 AM +0000,12232,,01/01/1900 12:00:00 AM +0000,,ACCORPAMENTO DI 2 UNITA' IMMOBILIARI MEDIANTE L'APERTURA DI UNA NUOVA PORTA ALL'INTERNO DEL FABBRICATO,1,
2020,Comunicazione inizio lavori (L. 73/2010),328,04/08/2020 12:00:00 AM +0000,3358,,01/01/1900 12:00:00 AM +0000,,Ristrutturazione con sostituzione manto di copertura e piccola orditura con eguale tipologia,1,
2020,S.C.I.A.,174,04/11/2020 12:00:00 AM +0000,3480,,01/01/1900 12:00:00 AM +0000,,SCIA per varianti in corso d'opera al PC 20/2018,1,
2015,Attivita' edilizia libera,,02/21/2015 12:00:00 AM +0000,1483,,01/01/1900 12:00:00 AM +0000,,Manutenzione straordinaria: rifacimento copertra,9,
2015,S.C.I.A.,11,07/17/2015 12:00:00 AM +0000,6534,,01/01/1900 12:00:00 AM +0000,,opere di manutenzione straordinaria per rifacimento struttura e copertura tetto a fabbricato residenziale,8,
2018,S.C.I.A.,107,10/30/2018 12:00:00 AM +0000,11163,,01/01/1900 12:00:00 AM +0000,,Opere di ristrutturazione,1,
2020,Comunicazione inizio lavori asseverata,357,10/07/2020 12:00:00 AM +0000,9666,,01/01/1900 12:00:00 AM +0000,,TINTEGGIATURA FABBRICATO,1,
2020,Permesso di costruire,,04/27/2020 12:00:00 AM +0000,3947,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE FABBRICATO USO DEPOSITO E REALIZZAZIONE MURO ESTERNO,1,
2020,Accesso agli atti,2,03/03/2020 12:00:00 AM +0000,2247,,01/01/1900 12:00:00 AM +0000,,PRESA VISIONE PRATICHE EDILIZIE PRECEDENTI PER SUCCESSIVO PROGETTO DI UN NUOVO ACCESSORIO,1,
2016,Comunicazione inizio lavori asseverata,116,09/30/2016 12:00:00 AM +0000,9835,,01/01/1900 12:00:00 AM +0000,,manutenzione straordinaria del manto di copertura,1,
2017,D.I.A.,83,04/14/2017 12:00:00 AM +0000,3831,,01/01/1900 12:00:00 AM +0000,,NUOVA PISCINA INTERRATA E MANUTENZIONE STRAORDINARIA AD ACCESSORIO,1,
2020,C.D.U.,1,09/10/2020 12:00:00 AM +0000,8594,,01/01/1900 12:00:00 AM +0000,,richiesta CDU ad uso atto notarile (in sostituzione della richiesta inoltrata nei giorni scorsi per il fg 38 mapp. 198 ora mapp.li 340-341 e fg 39 mapp. 2 ora mappali 372-373),1,
2016,Attivita' edilizia libera,,01/26/2016 12:00:00 AM +0000,820,,01/01/1900 12:00:00 AM +0000,,Opere di manutenzione straordinaria fabbricato: modifica delle partizioni interne,1,
2020,Permesso di costruire,,07/06/2020 12:00:00 AM +0000,6310,,01/01/1900 12:00:00 AM +0000,,Ristrutturazione e ampliamento di fabbricato esistente,1,
2019,Permesso di costruire,2025,09/25/2019 12:00:00 AM +0000,9651,,01/01/1900 12:00:00 AM +0000,,ISTALLAZIONE CELLA FRIGORIFERA,1,
2016,Comunicazione inizio lavori asseverata,113,10/18/2016 12:00:00 AM +0000,10423,,01/01/1900 12:00:00 AM +0000,,"SOSTITUZIONE SERRAMENTI ESTERNI IN LEGNO E AVVOLGIBILI, CON NUOVI LEGNO/ALLUMINIO COLOR LEGNO, RIFACIMENTO COLLEGAMENTI IDRAULICI ED ELETTRICI E RIFACIMENTO RIVESTIMENTO PER SOSTITUZIONE BLOCCO CUCINA",1,
2017,S.C.I.A.,58,05/08/2017 12:00:00 AM +0000,4630,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA AD UNITA' IMMOBILIARE,1,
2015,D.I.A.,19,08/10/2015 12:00:00 AM +0000,7534,,01/01/1900 12:00:00 AM +0000,,"manutenzione straordinaria con modifiche degli spazi interni, rifacimento pavimentazioni, sostituzione arredi e adeguamento impianti",8,
2016,Attivita' edilizia libera,,03/03/2016 12:00:00 AM +0000,2401,,01/01/1900 12:00:00 AM +0000,,"Rifacimento dei bagni, adeguamneto impianti elettrici e sostituzione serramenti esterni",1,
2016,Comunicazione inizio lavori asseverata,95,03/18/2016 12:00:00 AM +0000,3107,,01/01/1900 12:00:00 AM +0000,,opere di manutenzione straordinaria per diversa distribuzione spazi interni,1,
2015,Attivita' edilizia libera,,02/11/2015 12:00:00 AM +0000,1159,,01/01/1900 12:00:00 AM +0000,,Deposito temporaneo,9,
2020,Comunicazione inizio lavori asseverata,320,02/12/2020 12:00:00 AM +0000,1499,,01/01/1900 12:00:00 AM +0000,,Variante a CILA n. 756 del 23/01/2020 per modifiche interne,1,
2017,S.C.I.A.,53,07/10/2017 12:00:00 AM +0000,1407,,01/01/1900 12:00:00 AM +0000,,manutenzione straordinaria fabbricato esistente e modifica muro di contenimento,1,
2016,D.I.A.,77,11/09/2016 12:00:00 AM +0000,11207,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE FABBRICATO ESISTENTE AD USO RESIDENZIALE,1,
2016,Comunicazione inizio lavori asseverata,78,07/21/2016 12:00:00 AM +0000,7833,,01/01/1900 12:00:00 AM +0000,,OPERE DI RIPARAZIONE E/O SOSTITUZIONE IMPIANTO IDRICO,1,
2020,Permesso di costruire,,08/18/2020 12:00:00 AM +0000,7900,,01/01/1900 12:00:00 AM +0000,,DEMOLIZIONE FABBRICATO ESISTENTE E COSTRUZIONE NUOVO FABBRICATO AD USO CIVILE ABITAZIONE UNIFAMILIARE,1,
2017,Comunicazione inizio lavori asseverata,135,03/22/2017 12:00:00 AM +0000,2956,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2019,SCIA Sostitutiva,144,11/05/2019 12:00:00 AM +0000,11148,,01/01/1900 12:00:00 AM +0000,,S.C.I.A. ALTERNATIVA PER FORMAZIONE DI NUOVA UNITA' IMMOBILIARE SU FABBRICATO ESISTENTE CON FORMAZIONE DI NUOVO ACCESSO ESTERNO,1,
2016,D.I.A.,77,11/09/2016 12:00:00 AM +0000,11207,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE FABBRICATO ESISTENTE AD USO RESIDENZIALE,1,
2019,SCIA Sostitutiva,150,12/04/2019 12:00:00 AM +0000,12184,,01/01/1900 12:00:00 AM +0000,,"SCIA alternativa di variante a P.d.C. n.22/2018 del 19.09.2018 
ristrutturazione con ampliamento di fabbricato ad uso residenziale 
",1,
2020,S.C.I.A.,175,04/16/2020 12:00:00 AM +0000,3610,,01/01/1900 12:00:00 AM +0000,,OPERE DI COMPLETAMENTO AL PIANO INTERRATO CON PARZIALE CAMBIO D'USO,1,
2017,S.C.I.A.,54,02/20/2017 12:00:00 AM +0000,1751,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE DEL MANTO DI COPERTURA E DEL PACCHETTO DEL TETTO DEL FABBRICATO,1,
2018,Comunicazione inizio lavori asseverata,233,11/23/2018 12:00:00 AM +0000,12000,,01/01/1900 12:00:00 AM +0000,,opere di manutenzione ordinaria delle facciate del corpo silos a sud-ovest,1,
2017,Comunicazione inizio lavori asseverata,162,07/04/2017 12:00:00 AM +0000,6620,,01/01/1900 12:00:00 AM +0000,,OPERE DI PASSAGGIO DA IMPIANTO DI RISCALDAMENTO CENTRALIZZATO AD IMPIANTI TERMOAUTONOMI E REALIZZAZIONE GAS METANO.,1,
2020,Comunicazione inizio lavori asseverata,315,01/27/2020 12:00:00 AM +0000,894,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE NELL'UNITA' USO LABORATORIO,1,
2015,D.I.A.,17,07/06/2015 12:00:00 AM +0000,6089,,01/01/1900 12:00:00 AM +0000,,"ristrutturazione fabbricato esistente ad uso civile abitazione, variante in corso d'opera alla DIA 59/2014 del 11/11/2014 e opere di completamento ristrutturazione",8,
2019,Permesso di costruire,,11/22/2019 12:00:00 AM +0000,11790,,01/01/1900 12:00:00 AM +0000,,"Formazione di strada interna di accesso ai lotti e marciapiede e predisposizione dei relativi sottoservizi nel Piano Attuativo denominato ""Ambito di trasformazione residenziale AT.06"" in comune di Cosio Valtellino, frazione Regoledo, Via Marcia sud.",1,
2018,S.C.I.A.,83,05/14/2018 12:00:00 AM +0000,5303,,01/01/1900 12:00:00 AM +0000,,"Sistemazione manto di copertura, rifacimento lattoneria, tinteggiature facciate Chiesa S. Ambrogio",1,
2018,S.C.I.A.,84,08/01/2018 12:00:00 AM +0000,8274,,01/01/1900 12:00:00 AM +0000,,opere di completamento sistemazioni esterne in base ad accordi convenzionali,1,
2020,S.C.I.A.,161,02/17/2020 12:00:00 AM +0000,1688,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI CON CAMBIO D'USO,1,
2019,Permesso di costruire,2025,09/25/2019 12:00:00 AM +0000,9651,,01/01/1900 12:00:00 AM +0000,,ISTALLAZIONE CELLA FRIGORIFERA,1,
2015,S.C.I.A.,14,11/12/2015 12:00:00 AM +0000,11027,,01/01/1900 12:00:00 AM +0000,,Manutenzione straordinaria: rifacimento tratto di fognatura su propriet privata,9,
2020,Permesso di costruire,,07/06/2020 12:00:00 AM +0000,6310,,01/01/1900 12:00:00 AM +0000,,Ristrutturazione e ampliamento di fabbricato esistente,1,
2020,Comunicazione inizio lavori asseverata,358,10/08/2020 12:00:00 AM +0000,9693,,01/01/1900 12:00:00 AM +0000,,Realizzazione di nuova autorimessa e n.2 nuovi posti auto,1,
2020,Accesso agli atti,7,10/14/2020 12:00:00 AM +0000,9906,,01/01/1900 12:00:00 AM +0000,,Richiesta parere preventivo commissione per il paesaggio,1,
2018,Comunicazione inizio lavori asseverata,217,05/17/2018 12:00:00 AM +0000,5509,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE DI RIFACIMENTO/COMPLETAMENTO RECINZIONE,1,
2020,Comunicazione inizio lavori asseverata,316,01/28/2020 12:00:00 AM +0000,922,,01/01/1900 12:00:00 AM +0000,,"Riparazione localizzata e/o sostituzione del manto di copertura continuo dell'edificio ad uso ufficio con incremento
della coibentazione termica.",1,
2020,Comunicazione inizio lavori (L. 73/2010),328,04/08/2020 12:00:00 AM +0000,3358,,01/01/1900 12:00:00 AM +0000,,Ristrutturazione con sostituzione manto di copertura e piccola orditura con eguale tipologia,1,
2020,Permesso di costruire,,02/14/2020 12:00:00 AM +0000,1553,,01/01/1900 12:00:00 AM +0000,,Demolizione parziale del portico esistente,1,
2020,S.C.I.A.,154,01/09/2020 12:00:00 AM +0000,241,,01/01/1900 12:00:00 AM +0000,,S.C.I.A. in sanatoria per opere eseguite in difformit? alla C.E. 57/81 del 05/069/1981 e C.E. 85/81 del 31/07/1981,1,
2020,Comunicazione inizio lavori asseverata,354,09/14/2020 12:00:00 AM +0000,8798,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE CORNICI ALLE APERTURE ED APPLICAZIONE RIVESTIMENTO A GRANA MEDIA,1,
2016,Permesso di costruire,,11/28/2016 12:00:00 AM +0000,11881,,01/01/1900 12:00:00 AM +0000,,sanatoria opere eseguite in difformita' alla c.e. 127/1973,1,
2016,D.I.A.,77,11/09/2016 12:00:00 AM +0000,11207,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE FABBRICATO ESISTENTE AD USO RESIDENZIALE,1,
2017,S.C.I.A.,70,07/18/2017 12:00:00 AM +0000,7188,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA MURO IN PIETRAME,1,
2017,S.C.I.A.,70,07/18/2017 12:00:00 AM +0000,7188,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA MURO IN PIETRAME,1,
2020,S.C.I.A.,195,07/31/2020 12:00:00 AM +0000,7408,,01/01/1900 12:00:00 AM +0000,,"Opere di manutenzione straordinaria con variazione degli accessi, degli infissi ed opere varie interne",1,
2020,S.C.I.A.,205,09/21/2020 12:00:00 AM +0000,9025,,01/01/1900 12:00:00 AM +0000,,"SCIA EDILIZIA IN SANATORIA: Fabbricato uso abitazione, con terreno annesso, sito in F/ne Regoledo di Cosio, in Via Statale n. 283
Fg.25 mappale 1016 Cat. A/4 Cl.2 Vani 7,0 R.C. ? 220,53
graffato mappale 830 Sub.2",1,
2020,Comunicazione inizio lavori asseverata,350,08/17/2020 12:00:00 AM +0000,7875,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE COPERTURA FABBRICATO RESIDENZIALE LOCALITA' TAGLIATE,1,
2016,Permesso di costruire,,09/26/2016 12:00:00 AM +0000,9668,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE NUOVO FABBRICATO UNIFAMILIARE,1,
2016,Comunicazione inizio lavori asseverata,73,06/29/2016 12:00:00 AM +0000,7109,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA - RIDITRIBUZIONE INTERNA UNITA' ABITATIVA,1,
2020,Comunicazione inizio lavori asseverata,323,02/28/2020 12:00:00 AM +0000,2065,,01/01/1900 12:00:00 AM +0000,,COMPLETAMENTO RIPIENA CON MATERIALE ARIDO,1,
2016,Attivita' edilizia libera,,01/26/2016 12:00:00 AM +0000,821,,01/01/1900 12:00:00 AM +0000,,Rifacimento completo tetto,1,
2018,Comunicazione inizio lavori asseverata,192,09/26/2018 12:00:00 AM +0000,9959,,01/01/1900 12:00:00 AM +0000,,opere varie di manutenzione straordinaria,1,
2019,S.C.I.A.,149,11/28/2019 12:00:00 AM +0000,11932,,01/01/1900 12:00:00 AM +0000,,"MANUTENZIONE STRAORDINARIA OPERE ESTERNE
PARZIALE AMPLIAMENTO DI COPERTURA ESISTENTE",1,
2020,Segnalazione Certificata di Agibilita`,25,10/05/2020 12:00:00 AM +0000,9559,,01/01/1900 12:00:00 AM +0000,,APPARTAMENTI IN CONDOMINIO E ACCESSORI,1,
2019,Comunicazione inizio lavori asseverata,270,05/31/2019 12:00:00 AM +0000,5560,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2019,Comunicazione inizio lavori asseverata,260,06/26/2019 12:00:00 AM +0000,6506,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2019,S.C.I.A.,145,11/04/2019 12:00:00 AM +0000,11125,,01/01/1900 12:00:00 AM +0000,,"Realizzazione di nuova scala esterna, nuovo terrazzo e porta-finestra.",1,
2017,S.C.I.A.,86,11/27/2017 12:00:00 AM +0000,11600,,01/01/1900 12:00:00 AM +0000,,sanatoria per opere interne,1,
2015,Comunicazione inizio lavori (L. 73/2010),6,07/01/2015 12:00:00 AM +0000,5859,,01/01/1900 12:00:00 AM +0000,,posa di strato isolante in pannelli rigidi di lana di roccia e polistirene estruso XPS  sp. totale 10 cm e guaina impermeabilizante ardesiata sulla copertura dell'edificio di cui sopra,8,
2015,Attivita' edilizia libera,,10/05/2015 12:00:00 AM +0000,9392,,01/01/1900 12:00:00 AM +0000,,Sostituzione serramnenti in legno con infissi in PVC e sostituzione oscuranti ad anta in legno con oscuranti ad anta in allluminio,9,
2018,Comunicazione inizio lavori asseverata,200,08/13/2018 12:00:00 AM +0000,8555,,01/01/1900 12:00:00 AM +0000,,OPERE PERINENZIALI MODIFICA ACCESSO CARRAIO,1,
2015,Comunicazione inizio lavori (L. 73/2010),22,05/06/2015 12:00:00 AM +0000,3768,,01/01/1900 12:00:00 AM +0000,,posa new jersey per delimitazione propriet,8,
2017,Comunicazione inizio lavori asseverata,157,08/18/2017 12:00:00 AM +0000,8061,,01/01/1900 12:00:00 AM +0000,,opere di realizzazione nuova parete in cartongesso,1,
2020,S.C.I.A.,192,07/30/2020 12:00:00 AM +0000,7274,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE FABBRICATO ? CAMBIO DI DESTINAZIONE D'USO DA DISCOTECA A MAGAZZINO ARTIGIANALE,1,
2020,Comunicazione inizio lavori asseverata,354,09/14/2020 12:00:00 AM +0000,8798,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE CORNICI ALLE APERTURE ED APPLICAZIONE RIVESTIMENTO A GRANA MEDIA,1,
2016,Comunicazione inizio lavori asseverata,111,10/19/2016 12:00:00 AM +0000,10489,,01/01/1900 12:00:00 AM +0000,,"MODIFICHE INTERNE CON SPOSTAMENTO TAVOLATI E PORTE - SENZA MODIFICA DI DESTINAZIONE D'USO, OPERE IN SANATORIA ESEGUITE IN ECONOMIA DIRETTA.",1,
2015,Autorizzazione paesaggistica,1,08/05/2015 12:00:00 AM +0000,7187,,08/05/2015 12:00:00 AM +0000,,Autorizzazione paesaggistica relativa ad una variante di Pdc 32/2014,9,
2018,Comunicazione inizio lavori asseverata,212,07/03/2018 12:00:00 AM +0000,7269,,01/01/1900 12:00:00 AM +0000,,posa canna fumaria esterna,1,
2019,Permesso di costruire,,11/22/2019 12:00:00 AM +0000,11790,,01/01/1900 12:00:00 AM +0000,,"Formazione di strada interna di accesso ai lotti e marciapiede e predisposizione dei relativi sottoservizi nel Piano Attuativo denominato ""Ambito di trasformazione residenziale AT.06"" in comune di Cosio Valtellino, frazione Regoledo, Via Marcia sud.",1,
2020,Comunicazione inizio lavori asseverata,316,01/28/2020 12:00:00 AM +0000,922,,01/01/1900 12:00:00 AM +0000,,"Riparazione localizzata e/o sostituzione del manto di copertura continuo dell'edificio ad uso ufficio con incremento
della coibentazione termica.",1,
2020,S.C.I.A.,174,04/11/2020 12:00:00 AM +0000,3480,,01/01/1900 12:00:00 AM +0000,,SCIA per varianti in corso d'opera al PC 20/2018,1,
