Classe_Toponimo,Nome_Toponimo,Numero,Subalterno,CAP,Sezione_ISTAT,Punto
VIA,LUCIANO DE PASCALIS,14,A,27100,578,POINT (9.133450752 45.197096972)
VIA,ARDENGO FOLPERTI,44,Sc B,27100,664,POINT (9.165807744 45.194129406)
VIA,LUCANIA,11,,27100,423,POINT (9.175583056 45.194726639)
VIA,FLAVIO TORTI,11,,27100,253,POINT (9.137690475 45.189188533)
VIA,OTTAVIO BONOMI,14,A,27100,790,POINT (9.123378886 45.201604583)
STRADA,PRIVATA CAMPEGGI,57,,27100,739,POINT (9.14496313 45.200613578)
VIA,OTTAVIO BONOMI,1,,27100,790,POINT (9.12614223 45.201518492)
VIA,MIRABELLO,98,,27100,544,POINT (9.163902967 45.214621362)
VIA,GIUSEPPE PIERMARINI,2,B,27100,703,POINT (9.171339524 45.202898847)
PONTE,COPERTO,1,+,27100,784,POINT (9.153124705 45.180634009)
VIA,ADOLFO FERRATA,19,,27100,736,POINT (9.138151545 45.200447069)
VIA,SAN RICCARDO PAMPURI,3,,27100,634,POINT (9.128815311 45.201163139)
VIA,LORENZO FASOLO,22,H,27100,702,POINT (9.172457776 45.193090939)
STRADA,GARDONA,3,,27100,578,POINT (9.129015056 45.197343496)
VIA,SAN PIETRO IN VERZOLO,14,C,27100,509,POINT (9.18378135 45.180807919)
VIALE,CREMONA,22,,27100,714,POINT (9.186410454 45.180096225)
VIA,UGO DA GAMBOLO',19,A,27100,354,POINT (9.159205033 45.202280694)
VIA,CAMILLO CAMPARI,64,C,27100,706,POINT (9.176052434 45.187918631)
VIA,FRANCANA,499,,27100,715,POINT (9.191520333 45.174922501)
VIALE,SICILIA,19,,27100,482,POINT (9.168376589 45.182582916)
VIA,MONTE PENICE,3,,27100,388,POINT (9.172917368 45.194124495)
VIA,ADOLFO FERRATA,7,B,27100,736,POINT (9.139145523 45.20305601)
VIA,ALVAR AALTO,29,,27100,790,POINT (9.127107301 45.201860603)
VIA,PARCO VECCHIO,30,,27100,383,POINT (9.168513096 45.19135798)
VIA,ALZAIA,1821,,27100,591,POINT (9.140184582 45.228210369)
VIA,ALCIDE DE GASPERI,47,A,27100,652,POINT (9.190816139 45.195699815)
VIA,LARDIRAGO,60,,27100,731,POINT (9.184000025 45.201217621)
VIA,LUIGI GIULOTTO,26,,27100,780,POINT (9.13773188 45.207675305)
VIA,MONTEMAINO,2,I,27100,727,POINT (9.168246165 45.220815701)
VIA,MIRABELLO,226,A,27100,725,POINT (9.165683138 45.217990658)
VIALE,SARDEGNA,82,,27100,487,POINT (9.164773772 45.187701037)
VIA,GIUSEPPE SARAGAT,13,,27100,758,POINT (9.202262982 45.18517009)
VIA,TROVAMALA,38,B,27100,569,POINT (9.218914762 45.192463616)
VIA,ANDREA FIORONI,15,D,27100,513,POINT (9.183000136 45.180074211)
STRADA,VILLA SERAFINA,6,H,27100,713,POINT (9.182948326 45.185102106)
VIA,MARIO CHIRI,11,,27100,758,POINT (9.199393598 45.183885312)
VIA,GIANCARLO DE CARLO,20,C,27100,790,POINT (9.130204159 45.202493506)
VIA,SAN PAOLO,5,G,27100,418,POINT (9.169190322 45.190040075)
PIAZZA,SAN BERNARDO,8,,27100,727,POINT (9.16706776 45.221009968)
VIA,JACOPO MENOCCHIO,26,+,27100,32,POINT (9.149781662 45.185685741)
STRADA,CASCINA MOLINAZZO,80,,27100,576,POINT (9.106114787 45.20298343)
VIALE,RESISTENZA,5,,27100,131,POINT (9.16600654 45.179581512)
VIALE,BLIGNY,13,,27100,127,POINT (9.158616466 45.192308057)
VIA,LORENZO CASSANI,16,,27100,703,POINT (9.175141239 45.204646269)
STRADA,COSTA CAROLIANA,6,,27100,781,POINT (9.198681033 45.166535652)
VIA,ADOLFO FERRATA,20,,27100,733,POINT (9.137420926 45.204254484)
VIA,CASSININO,96,,27100,585,POINT (9.136904646 45.222588357)
VIA,ALESSANDRO GUIDI,10,A,27100,240,POINT (9.144841959 45.187905301)
VIA,LARDIRAGO,133,B,27100,672,POINT (9.191337152 45.207450214)
VIA,DEI MANTEGAZZA,40,,27100,726,POINT (9.174608974 45.222950124)
VIA,BENEDETTO BRIOSCO,8,,27100,732,POINT (9.16206097 45.210687902)
VIA,LUIGI GIULOTTO,11,,27100,780,POINT (9.136722599 45.205678244)
VIA,LUCIANO DE PASCALIS,42,,27100,578,POINT (9.13253773 45.197221399)
VIA,AFFRANIO ALBONESI,10,A,27100,565,POINT (9.218285529 45.191365388)
STRADA,ACQUANEGRA,43,,27100,205,POINT (9.151798324 45.173009331)
VIA,DEI MANTEGAZZA,45,B,27100,726,POINT (9.175374341 45.22304115)
VIA,ERCOLE PIZZOCARO,17,,27100,726,POINT (9.172869948 45.222724363)
STRADA,CA' DELLA TERRA,26,D,27100,672,POINT (9.193108274 45.206138175)
VIA,GIORGIO ERRERA,1,,27100,724,POINT (9.202626732 45.178061684)
VIA,GIANCARLO DE CARLO,12,,27100,790,POINT (9.131025203 45.202086276)
VIA,FRANCANA,5,B,27100,717,POINT (9.187703496 45.179045752)
VIA,SAN PIETRO IN VERZOLO,16,,27100,509,POINT (9.183854966 45.180956072)
VIA,PONTE VECCHIO,4,A,27100,211,POINT (9.152861592 45.179019783)
VIA,TORELLO DA STRADA,4,,27100,718,POINT (9.194000004 45.179133368)
VIA,CASSININO,94,,27100,585,POINT (9.136646186 45.222804043)
VIA,MONTE PENICE,4,,27100,702,POINT (9.172998103 45.194121259)
VIA,MONTEBOLONE,2,,27100,535,POINT (9.197153857 45.177825258)
VIA,MONTEMAINO,88,,27100,556,POINT (9.175058258 45.221780607)
VIA,CLEMENTE BOGGIONI,32,,27100,726,POINT (9.173759831 45.223119301)
VIA,MARIO PONZIO,32,,27100,758,POINT (9.203005427 45.186674403)
VIA,SUOR BENEDETTA CAMBIAGIO FRASS,25,,27100,718,POINT (9.191172482 45.179533786)
VIA,CARLO EMILIO ASCHIERI,3,C,27100,758,POINT (9.205196358 45.188715258)
VIA,FOSSARMATO,201,,27100,786,POINT (9.220709023 45.200485622)
VIA,FRANCANA,5,N,27100,717,POINT (9.187928532 45.178917574)
VIA,PONTE VECCHIO,6,A,27100,211,POINT (9.152732396 45.179059219)
VIA,MARIO PONZIO,17,B,27100,758,POINT (9.203092677 45.188201461)
STRADA,DELLA PAIOLA,810,Q,27100,603,POINT (9.189372688 45.19787606)
VIA,MONTEMAINO,22,,27100,727,POINT (9.169826369 45.221057904)
STRADA,PERSA,13,B,27100,200,POINT (9.147123536 45.175083117)
VIA,FRANCESCO MARIA PECCHIO,10,,27100,719,POINT (9.196875216 45.177367388)
VIA,CONTARDO FERRINI,69,B,27100,414,POINT (9.168357697 45.190738665)
VIA,BALDO DEGLI UBALDI,106,B,27100,510,POINT (9.186586518 45.182969124)
VIA,OTTAVIO BONOMI,11,A,27100,790,POINT (9.123321869 45.20109806)
VIA,INDIPENDENZA,78,F,27100,246,POINT (9.152429477 45.194763568)
VIA,LORENZO FASOLO,22,L,27100,702,POINT (9.172201204 45.193178258)
VIA,POLLAIOLI,21,,27100,523,POINT (9.18970728 45.1801714)
VIA,CANTIERI BENASSI,22,,27100,373,POINT (9.166439588 45.190474244)
VIA,MIRABELLO,98,P,27100,725,POINT (9.164015304 45.214635284)
VIA,MARIO PONZIO,4,,27100,758,POINT (9.203617037 45.189086456)
VIA,MONTEMAINO,66,,27100,726,POINT (9.174199513 45.221804319)
VIA,GIANCARLO DE CARLO,11,C,27100,790,POINT (9.131377598 45.202080626)
VIA,TORQUATO TARAMELLI,1,,27100,289,POINT (9.145090549 45.196324092)
STRADA,SORA,45,E,27100,576,POINT (9.106495002 45.200111757)
VIA,DEI MANTEGAZZA,50,,27100,726,POINT (9.174611859 45.223420916)
VIA,LUCIANO DE PASCALIS,44,B,27100,578,POINT (9.132868496 45.197526197)
VIA,LORENZO CASSANI,1,,27100,703,POINT (9.171902108 45.204150084)
STRADA,VIGNE DI MIRABELLO,48,C,27100,728,POINT (9.168850299 45.222515535)
VIA,MIRABELLO,330,,27100,560,POINT (9.165980019 45.219883201)
VIA,SAN PIETRO IN VERZOLO,16,D1,27100,509,POINT (9.183770065 45.180631107)
VIA,FRANCANA,7,I,27100,716,POINT (9.189402131 45.178113788)
STRADA,PRIVATA CAMPEGGI,11,B,27100,742,POINT (9.144789522 45.208337724)
VIA,MARIO PONZIO,47,,27100,758,POINT (9.202479129 45.185824397)
VIA,ALZAIA,1821,B,27100,591,POINT (9.14014495 45.228404047)
VIA,SAN PAOLO,18,,27100,414,POINT (9.168979867 45.190111654)
VIA,ALCIDE DE GASPERI,31,A,27100,737,POINT (9.191580909 45.195374402)
VIALE,NAZZARIO SAURO,15,C,27100,87,POINT (9.151780445 45.191503395)
STRADA,CASE NUOVE CANONICI,501,,27100,779,POINT (9.157032921 45.206542884)
CORSO,GIUSEPPE GARIBALDI,2,F,27100,155,POINT (9.154677616 45.183195952)
VIA,ALFONSO MARABELLI,20,A,27100,335,POINT (9.163134455 45.203107098)
VIA,OTTAVIO BONOMI,5,B,27100,790,POINT (9.125208074 45.201836305)
VIA,PONTE VECCHIO,4,,27100,211,POINT (9.152699779 45.178596884)
VIA,CARLO EMILIO ASCHIERI,15,,27100,758,POINT (9.204991398 45.187881741)
VIA,LUCIANO DE PASCALIS,18,,27100,578,POINT (9.133117689 45.196801712)
VIA,ALVAR AALTO,21,,27100,790,POINT (9.127913124 45.202457982)
VIA,SIRO ZANELLA,26,B,27100,732,POINT (9.157779284 45.21119059)
VIA,PIETRO FONDRINI,24,A,27100,720,POINT (9.196965119 45.176920623)
VIA,PAOLO GORINI,11,,27100,709,POINT (9.166348325 45.184114917)
VIA,MILAZZO,229,,27100,216,POINT (9.163843186 45.175957267)
VIA,GOFFREDO MAMELI,7,A,27100,318,POINT (9.160267921 45.195910523)
STRADA,BELVEDERE,453,,27100,616,POINT (9.21409274 45.161510431)
VIA,BALDO DEGLI UBALDI,102,B,27100,510,POINT (9.186154474 45.183044021)
STRADA,CASCINA ROTTINO NUOVO,435,,27100,783,POINT (9.13061994 45.173869982)
VIA,RIVIERA,32,,27100,791,POINT (9.137078807 45.18832528)
VIA,RODOLFO MAIOCCHI,4,,27100,253,POINT (9.137780326 45.189439068)
VIA,SUOR BENEDETTA CAMBIAGIO FRASS,14,,27100,523,POINT (9.190378285 45.179729766)
VIA,EVA MAMELI CALVINO,4,,27100,267,POINT (9.121506477 45.196229464)
STRADA,ACQUANEGRA,67,A,27100,685,POINT (9.152319394 45.170040046)
VIA,MATTEO CORTI,15,,27100,357,POINT (9.159140196 45.200999765)
VIA,MARIO PONZIO,16,A,27100,758,POINT (9.203344364 45.188015242)
VIALE,AMBROGIO NECCHI,1,,27100,487,POINT (9.163720323 45.18910922)
VIA,ANGELO SCOTTI,10,,27100,758,POINT (9.19908721 45.18611997)
VIA,ERCOLE PIZZOCARO,28,B,27100,726,POINT (9.172936525 45.223915935)
VIA,POLLAIOLI,12,C,27100,521,POINT (9.188853829 45.180381288)
VIALE,LIBERTA',10,B,27100,34,POINT (9.147265208 45.185076218)
VIA,FRANCESCO LOMONACO,2,A,27100,250,POINT (9.143870953 45.188988547)
VIA,CARLO DELL'ACQUA,7,,27100,557,POINT (9.176347871 45.222500571)
VIA,TORRETTA,19,,27100,702,POINT (9.169899875 45.195121729)
VIA,PIETRO NENNI,152,,27100,654,POINT (9.191291483 45.190856259)
VIA,GIANCARLO DE CARLO,31,,27100,790,POINT (9.129514622 45.202987798)
VIA,GIANCARLO DE CARLO,21,B,27100,790,POINT (9.130342495 45.202585388)
VIALE,SARDEGNA,10,,27100,709,POINT (9.16764944 45.182537288)
VIA,ALVAR AALTO,19,,27100,790,POINT (9.127932023 45.202473203)
VIA,ADOLFO FERRATA,4,,27100,636,POINT (9.134086325 45.203119846)
VIA,CANDIO,7,,27100,386,POINT (9.170787029 45.191997941)
PIAZZA,DEL MUNICIPIO,12,,27100,97,POINT (9.159150731 45.184739242)
STRADA,CASCINA VITTORIA,350,,27100,783,POINT (9.124351653 45.182895012)
VIA,MARIO PONZIO,5,A,27100,758,POINT (9.203371645 45.189381957)
STRADA,SORA,11,D,27100,695,POINT (9.107130397 45.199159498)
VIA,ANTONIO GRAMSCI,33,,27100,656,POINT (9.189609017 45.192100141)
VIA,GIUSEPPE FERRARA,7,,27100,578,POINT (9.13153416 45.198075614)
VIA,PASTRENGO,8,,27100,651,POINT (9.185490905 45.194366917)
VIA,OTTAVIO BONOMI,9,A,27100,790,POINT (9.124428763 45.202102356)
VIA,MARIO PONZIO,44,,27100,758,POINT (9.202747852 45.185651688)
STRADA,DELLA PAIOLA,806,A2,27100,603,POINT (9.190208454 45.197839226)
VIA,ERCOLE PIZZOCARO,22,,27100,726,POINT (9.172360005 45.22331507)
VIA,FOSSARMATO,104,A,27100,569,POINT (9.220739427 45.194410537)
VIA,GEROLAMO CARDANO,80,,27100,16,POINT (9.151084111 45.18391916)
VIA,CARLO EMILIO ASCHIERI,35,,27100,758,POINT (9.204586155 45.186264349)
VIA,ISONZO,4,A,27100,254,POINT (9.133293993 45.191331275)
PIAZZA,CASTELLO,38,,27100,125,POINT (9.157962226 45.189392937)
PIAZZALE,PORTA NUOVA,10,XXX,27100,6,POINT (9.158763793 45.180085127)
VIALE,BLIGNY,39,,27100,127,POINT (9.159601052 45.191852386)
VIA,PELLEGRINO TIBALDI,7,A1,27100,540,POINT (9.198781653 45.178902126)
VIA,CAMILLO CAMPARI,62,B,27100,706,POINT (9.175393394 45.188011705)
PIAZZA,DEL MUNICIPIO,18,,27100,97,POINT (9.159347986 45.185095817)
VIALE,ARGONNE,42,,27100,127,POINT (9.161424039 45.190416957)
VIA,ADOLFO FERRATA,7,,27100,736,POINT (9.138373201 45.203544718)
VIA,ERCOLE PIZZOCARO,14,,27100,726,POINT (9.17242095 45.222752975)
VIA,BRIGATA PAVIA,14,,27100,710,POINT (9.168631917 45.187621987)
VIA,FRANCHINO GAFFURIO,19,,27100,376,POINT (9.167320717 45.191754216)
VIA,ALESSANDRO BRAMBILLA,48,A,27100,292,POINT (9.149677125 45.200761144)
STRADA,CASCINA SPELTA,32,,27100,706,POINT (9.17969434 45.188071075)
VIA,BONA DI SAVOIA,81,,27100,323,POINT (9.159562859 45.196127406)
VIA,LUCIANO DE PASCALIS,24,,27100,578,POINT (9.132884818 45.196596033)
VIA,ANDREA FIORONI,17,D,27100,513,POINT (9.183136251 45.180045612)
VIA,DON DAVIDE ALBERTARIO,11,,27100,615,POINT (9.21147241 45.165295177)
VIA,MIRABELLO,378,A1,27100,560,POINT (9.165983847 45.220383919)
PIAZZALE,FORTUNATO BIANCHI,3,,27100,758,POINT (9.204500724 45.189387457)
VIA,GIUSEPPE FERRARA,5,,27100,578,POINT (9.131585305 45.198050786)
VIA,SALVATORE MAUGERI,16,,27100,733,POINT (9.14378367 45.2040993)
VIA,VIGENTINA,53,,27100,703,POINT (9.171293065 45.20452334)
VIA,GIOVANNI MOROSI,1,,27100,126,POINT (9.16186787 45.190425201)
VIA,ADDA,4,,27100,261,POINT (9.12742988 45.194722928)
VIA,ALCIDE DE GASPERI,16,A,27100,652,POINT (9.189946299 45.194886228)
VIA,MONSIGNOR FAUSTINO GIANANI,63,,27100,725,POINT (9.164197043 45.21857792)
VIA,INDIPENDENZA,76,D,27100,246,POINT (9.152610915 45.194915112)
STRADA,CASCINA SPELTA,24,A,27100,706,POINT (9.178634724 45.188295992)
STRADA,SORA,9,A1,27100,695,POINT (9.107636279 45.199184382)
VIALE,LODI,20,,27100,448,POINT (9.187434454 45.189649905)
VIA,MARIO PONZIO,25,A,27100,758,POINT (9.202972572 45.18776535)
VIA,GIANCARLO DE CARLO,30,,27100,790,POINT (9.129403217 45.202886547)
VIA,LARDIRAGO,73,B,27100,598,POINT (9.184704387 45.201431988)
STRADA,CASCINA VIMANONE,522,,27100,786,POINT (9.232451919 45.200019678)
VIA,MONSIGNOR FAUSTINO GIANANI,67,,27100,725,POINT (9.164205899 45.218576072)
VIA,FOSSARMATO,7,E1,27100,676,POINT (9.221109957 45.193302621)
VIA,SUOR BENEDETTA CAMBIAGIO FRASS,33,A,27100,718,POINT (9.191690348 45.179435202)
CORSO,GIUSEPPE MAZZINI,6,,27100,102,POINT (9.155708944 45.185331804)
STRADA,CASCINA CASCINAZZA,4,,27100,733,POINT (9.144474474 45.207010779)
VIA,MONSIGNORE CESARE ANGELINI,64,B,27100,469,POINT (9.181729575 45.195861055)
VIA,CAMILLO CAMPARI,78,,27100,706,POINT (9.17845237 45.187396473)
VIA,DON GEROLAMO VANZINI,1,B,27100,688,POINT (9.149377461 45.17507657)
VIALE,BLIGNY,65,,27100,127,POINT (9.160676565 45.191354615)
VIA,PIETRO FONDRINI,2,A,27100,720,POINT (9.196073335 45.17792531)
VIA,BARTOLOMEO SUARDI,1,B,27100,701,POINT (9.162175524 45.200676164)
VIA,MARIO PONZIO,15,E,27100,758,POINT (9.202423418 45.188636857)
VIA,CARLO DOSSI,4,,27100,505,POINT (9.173731975 45.181227705)
VIA,DEI MANTEGAZZA,55,A,27100,726,POINT (9.175407738 45.223382094)
VIA,BRAMANTE,6,A,27100,684,POINT (9.144644254 45.170521918)
VIA,ERCOLE PIZZOCARO,32,,27100,726,POINT (9.173251517 45.223567263)
VIALE,ARGONNE,4,,27100,127,POINT (9.158119705 45.192054139)
VIA,GIOVANNI TAVAZZANI,35,C,27100,704,POINT (9.179017843 45.198055896)
VIA,GIUSEPPE SARAGAT,30,,27100,758,POINT (9.203715069 45.185193822)
VIA,MARIO PONZIO,40,A,27100,758,POINT (9.202921376 45.186337304)
VIA,GIANCARLO DE CARLO,23,C,27100,790,POINT (9.130326344 45.202594636)
VIALE,ARGONNE,30,B,27100,127,POINT (9.160177301 45.191175416)
VIA,MIRABELLO,316,D,27100,560,POINT (9.16597331 45.219857557)
VIA,CASSININO,10,,27100,746,POINT (9.140042075 45.224817967)
VIA,ALCIDE DE GASPERI,35,,27100,737,POINT (9.191385299 45.195471529)
VIA,GIANCARLO DE CARLO,11,B,27100,790,POINT (9.131399 45.202069931)
VIA,PORTA CALCINARA,17,B,27100,16,POINT (9.15016069 45.183356855)
VIA,DEI MANTEGAZZA,65,,27100,726,POINT (9.174733871 45.223467305)
VIA,GIANCARLO DE CARLO,35,B,27100,790,POINT (9.129478886 45.202976108)
VIA,SOLFERINO,45,,27100,438,POINT (9.181374491 45.191445444)
VIA,CLEMENTE BOGGIONI,3,,27100,726,POINT (9.173744248 45.22191873)
VIA,LUIGI PORTA,10,A,27100,166,POINT (9.158613864 45.183033856)
VIALE,GORIZIA,28,,27100,193,POINT (9.164708353 45.184222906)
STRADA,DELLA PAIOLA,810,E,27100,603,POINT (9.189547714 45.197761579)
VIA,SIRO ZANELLA,1,,27100,543,POINT (9.159689649 45.211269198)
VIA,MARIO CHIRI,9,,27100,758,POINT (9.199467373 45.184180512)
VIA,RIVIERA,2,,27100,791,POINT (9.141733899 45.187695447)
VIA,RINA MONTI STELLA,13,,27100,790,POINT (9.110332175 45.198414662)
PIAZZALE,MINERVA,2,,27100,34,POINT (9.147559936 45.186907401)
VIA,INDIPENDENZA,11,,27100,245,POINT (9.152391721 45.194940552)
VIA,DEI MANTEGAZZA,33,,27100,726,POINT (9.17614427 45.222687331)
PIAZZALE,VOLONTARI DEL SANGUE,4,B,27100,739,POINT (9.143025476 45.200512787)
VIALE,CESARE BATTISTI,16,B,27100,242,POINT (9.147495314 45.188080376)
VIA,UMBERTO CEVA,9,,27100,704,POINT (9.177156378 45.199126273)
STRADA,CASCINA SPELTA,22,,27100,706,POINT (9.178396341 45.188320657)
VIA,EMILIA,12,B,27100,702,POINT (9.172050081 45.196274707)
STRADA,LEONA,27,A,27100,205,POINT (9.148516836 45.172620184)
VIA,ERCOLE PIZZOCARO,38,,27100,726,POINT (9.173883756 45.223622271)
VIA,SIRO ZANELLA,20,A,27100,732,POINT (9.15857783 45.211213307)
VIA,BORDONCINA,14,A1,27100,701,POINT (9.161993316 45.198170594)
CORSO,STRADA NUOVA,92,,27100,51,POINT (9.155312209 45.185821813)
VIALE,GORIZIA,35,,27100,192,POINT (9.16514135 45.183795627)
VIALE,CREMONA,131,,27100,535,POINT (9.19795823 45.177844139)
VIA,LORENZO FASOLO,67,,27100,474,POINT (9.177431671 45.196244)
STRADA,CA' DELLA TERRA,36,D,27100,672,POINT (9.194068547 45.206446888)
STRADA,COSTA CAROLIANA,8,,27100,781,POINT (9.19476725 45.170269504)
VIA,ERNESTO GRAGNANI,10,,27100,250,POINT (9.139545121 45.188652825)
VIA,MASCHERPA,77,,27100,694,POINT (9.118640196 45.195680118)
VIA,MARIO PONZIO,15,D,27100,758,POINT (9.202315168 45.188695491)
VIA,SAN LANFRANCO,16,A,27100,692,POINT (9.127649017 45.19384396)
STRADA,PRIVATA CAMPEGGI,21,,27100,743,POINT (9.144702452 45.207556384)
VIALE,GIACOMO MATTEOTTI,61,,27100,87,POINT (9.153219623 45.190236423)
VIA,ABBIATEGRASSO,1731,,27100,764,POINT (9.12321836 45.207998433)
VIA,MONTEMAINO,30,B,27100,726,POINT (9.172018453 45.222967175)
PIAZZA,DELLA VITTORIA,30,XXX,27100,51,POINT (9.154709705 45.186169333)
STRADA,DELLA PAIOLA,800,B,27100,603,POINT (9.189902747 45.196603063)
STRADA,MONTEBELLINO,497,,27100,748,POINT (9.110955967 45.218429217)
VIA,FRANCANA,7,M,27100,716,POINT (9.18974853 45.177893182)
VIA,FRANCHINO GAFFURIO,17,,27100,376,POINT (9.167247021 45.19179283)
VIA,MONSIGNOR FAUSTINO GIANANI,93,,27100,725,POINT (9.164173216 45.217860356)
VIALE,BLIGNY,23,,27100,127,POINT (9.159006246 45.192127667)
VIA,PIETRO FONDRINI,22,,27100,720,POINT (9.196842722 45.177086835)
VIA,LOTARIO,12,C,27100,132,POINT (9.164632775 45.180742278)
VIALE,LODI,18,,27100,446,POINT (9.186763309 45.18952255)
VIA,MONSIGNOR FAUSTINO GIANANI,95,,27100,725,POINT (9.164182327 45.217864821)
VIA,GIUSEPPE SARAGAT,9,A,27100,758,POINT (9.201977507 45.185203939)
VIA,EGIDIO BRUSONI,9,,27100,704,POINT (9.177553934 45.19784647)
VIA,FOSSARMATO,40,,27100,569,POINT (9.219834516 45.192891609)
VIA,PONTE DI PIETRA,30,D,27100,274,POINT (9.143814912 45.191030449)
VIA,GIOVANNI DOLCEBUONO,30,,27100,540,POINT (9.199252297 45.178693712)
VIA,RIVIERA,27,,27100,250,POINT (9.140904549 45.188511985)
VIA,VILLA JEMOLI,12,,27100,419,POINT (9.170372584 45.19066035)
VIA,MONSIGNORE CESARE ANGELINI,8,,27100,469,POINT (9.179860301 45.196028801)
VIA,PIAVE,15,A,27100,258,POINT (9.131259584 45.190779142)
VIA,SANTO SPIRITO,13,,27100,706,POINT (9.173497394 45.19026721)
VIA,FRATELLI CERVI,18,,27100,632,POINT (9.128254446 45.200461921)
VIA,MILAZZO,241,,27100,217,POINT (9.163929422 45.176018739)
VIA,CHIOZZO,100,,27100,699,POINT (9.111315341 45.196826856)
VIA,CHIOZZO,34,A,27100,697,POINT (9.113520047 45.19639889)
STRADA,SCAGLIONA,295,,27100,752,POINT (9.205508144 45.172452983)
STRADA,CASCINA CA' DE' BAY,4,,27100,598,POINT (9.184828387 45.201101183)
VIA,LUCIANO DE PASCALIS,48,,27100,578,POINT (9.133099337 45.197731777)
VIA,MONSIGNOR FAUSTINO GIANANI,104,,27100,725,POINT (9.164365776 45.217399758)
VIA,FLAVIO TORTI,15,A,27100,253,POINT (9.137584056 45.189195375)
STRADA,VIGNE DI MIRABELLO,1,,27100,727,POINT (9.168312087 45.222275146)
VIA,UMBERTO OLEVANO,212,A,27100,544,POINT (9.16331301 45.211416626)
VIA,PARCO VECCHIO,28,,27100,383,POINT (9.168445726 45.191470078)
VIA,SIRO ZANELLA,56,A,27100,620,POINT (9.156263515 45.211594768)
VIA,ALDO MORO,2,,27100,794,POINT (9.193844747 45.193527447)
VIALE,CREMONA,201,,27100,721,POINT (9.204248235 45.177126406)
VIA,PIETRO PAVESI,14,A,27100,548,POINT (9.166834721 45.215822242)
VIALE,BLIGNY,41,,27100,127,POINT (9.159740671 45.191787768)
VIA,CASE BASSE TORRETTA,13,,27100,324,POINT (9.162998363 45.195647658)
VIA,CARLO EMILIO ASCHIERI,27,A,27100,758,POINT (9.204707492 45.186759524)
VIA,ERCOLE PIZZOCARO,26,A,27100,726,POINT (9.172459335 45.223472056)
VIA,TRIESTE,8,,27100,662,POINT (9.148325417 45.191060875)
VIA,MONTEBOLONE,11,B,27100,722,POINT (9.197067256 45.176817528)
VIA,DON GIOVANNI MINZONI,1,A,27100,694,POINT (9.118323996 45.196189823)
VIA,ACHILLE GRANDI,3,A,27100,697,POINT (9.114385118 45.195567406)
VIALE,SARDEGNA,8,,27100,709,POINT (9.167823379 45.181998088)
VIA,ENRICA MALCOVATI,4,,27100,267,POINT (9.12213618 45.196739374)
STRADA,CASCINA CA' DE' BAY,2,A,27100,598,POINT (9.184771388 45.201184634)
VIA,SALVADOR ALLENDE,24,C,27100,656,POINT (9.187637425 45.191303293)
VIA,TORQUATO TARAMELLI,11,,27100,739,POINT (9.142696806 45.199722477)
VIA,ALDO MORO,4,,27100,794,POINT (9.194227429 45.193240519)
VIALE,GORIZIA,59,,27100,89,POINT (9.163960035 45.186054006)
VIA,BRIGATA PAVIA,8,C,27100,710,POINT (9.1681258 45.187488433)
VIA,EMILIA,26,A,27100,702,POINT (9.170065042 45.196445041)
STRADA,SORA,45,D,27100,576,POINT (9.106753288 45.200239174)
VIA,SANTO SPIRITO,19,B,27100,706,POINT (9.172861835 45.189442775)
VIA,DEI MANTEGAZZA,73,B,27100,726,POINT (9.17472047 45.222999258)
STRADA,CA' DELLA TERRA,36,B,27100,672,POINT (9.194048671 45.206434696)
VIA,ALVAR AALTO,1,,27100,790,POINT (9.1295793 45.203758407)
PIAZZALE,STAZIONE,8,B,27100,662,POINT (9.145522085 45.188987814)
VIA,MARIO PONZIO,20,,27100,758,POINT (9.203297464 45.18781995)
VIA,PAOLO GORINI,13,,27100,709,POINT (9.166343078 45.18412035)
VIA,OTTAVIO BONOMI,16,,27100,790,POINT (9.123243903 45.201498268)
VIA,MONTEBOLONE,11,H,27100,722,POINT (9.198118388 45.17678247)
VIA,ARDENGO FOLPERTI,44,D,27100,664,POINT (9.166452575 45.193850892)
VIA,UMBRIA,3,A,27100,408,POINT (9.176755791 45.196270201)
PIAZZALE,VOLONTARI DEL SANGUE,1,,27100,739,POINT (9.142151061 45.199936866)
VIALE,GORIZIA,53,,27100,89,POINT (9.164166755 45.185641803)
VIA,LORENZO FASOLO,43,,27100,474,POINT (9.176923321 45.195940473)
VIA,GIOVANNI TAVAZZANI,29,,27100,704,POINT (9.177893534 45.198367553)
VIA,MONTEMAINO,94,,27100,556,POINT (9.175108644 45.221779125)
STRADA,SORA,13,A,27100,695,POINT (9.107817169 45.199031366)
VIA,INDIPENDENZA,13,,27100,245,POINT (9.15235863 45.194911063)
STRADA,DELLA PAIOLA,800,D,27100,603,POINT (9.189670083 45.196588271)
VIA,ALESSANDRO BRAMBILLA,30,D,27100,292,POINT (9.150854985 45.198960142)
VIA,UMBERTO OLEVANO,216,A,27100,544,POINT (9.163396634 45.211714509)
VIA,MIRABELLO,149,A,27100,551,POINT (9.166046502 45.21950741)
VIALE,PARTIGIANI,50,N,27100,482,POINT (9.170066417 45.182542431)
PIAZZA,CASTELLO,25,,27100,116,POINT (9.157575502 45.189017029)
VIA,UMBERTO CEVA,7,B,27100,704,POINT (9.177063136 45.199040677)
VIA,MARIO ALBERTINI,21,Sc B,27100,88,POINT (9.154020832 45.192837501)
