Data,Tornata_elettorale,Tipo_Elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,46,Lombardia Progressista Sinistra per Gori,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,60,Forza Italia Berlusconi per Fontana,89
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,59,Schede valide,644
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,27,Attilio Fontana,366
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,81,Onorio Rosati,11
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,5,Totale votanti,465
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,46,Giorgia Meloni Fratelli d'Italia,21
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,36,Italia Europa per Gori insieme,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,41,Europa con Emma Bonino,18
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,74,Totale elettori maschi,417
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,26,Schede bianche,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,22,Totale elettori femmine,409
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,33,Forza Italia Berlusconi per Fontana,79
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,79,Totale votanti femmine,268
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,19,Gori Presidente,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,31,Schede bianche,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,81,Totale elettori femmine,508
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,64,Totale elettori maschi,380
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,2,Italia Europa per Gori insieme,12
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,8,Obiettivo Lombardia per le Autonomie Gori Presidente,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,50,Attilio Fontana,333
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,14,Sinistra per la Lombardia,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,55,Lombardia Progressista Sinistra per Gori,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,27,Totale votanti maschi,339
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,49,Schede bianche,7
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,58,Giorgio Gori,185
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,47,Lombardia Progressista Sinistra per Gori,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,68,Totale votanti,455
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,7,Casapound Italia,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,64,Schede bianche,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,61,Totale votanti,688
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,34,Schede bianche,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,43,Grande Nord,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,13,Pensionati,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,11,Lega - Lega Lombarda Salvini Lombardia,178
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,32,Fontana Presidente,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,76,Schede valide,615
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,76,Schede bianche,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,4,Movimento 5 stelle,99
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,42,Pensionati,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,21,Lombardia Progressista Sinistra per Gori,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,41,Movimento 5 stelle,79
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,50,Totale elettori maschi,421
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,11,Schede valide,688
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,75,Lombardia Progressista Sinistra per Gori,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,16,Giorgia Meloni Fratelli d'Italia,19
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,8,Pensionati,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,17,Sinistra per la Lombardia,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,52,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,56,Schede nulle,20
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,50,Sinistra per la Lombardia,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,31,Dario Violi,136
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,39,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,52,Lega - Lega Lombarda Salvini Lombardia,195
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,29,Obiettivo Lombardia per le Autonomie Gori Presidente,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,79,Italia Europa per Gori insieme,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,15,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,18,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,81,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,3,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,29,Schede nulle,13
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,14,Totale elettori maschi,338
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,42,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,46,Totale elettori femmine,499
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,72,Europa con Emma Bonino,12
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,6,Europa con Emma Bonino,11
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,16,Obiettivo Lombardia per le Autonomie Gori Presidente,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,70,Attilio Fontana,388
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,16,Schede valide,582
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,72,Totale elettori,1028
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,52,Casapound Italia,7
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,79,Totale votanti maschi,246
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,49,Totale votanti,737
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,31,Totale votanti maschi,328
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,35,Totale votanti maschi,236
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,4,Gori Presidente,16
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,76,Obiettivo Lombardia per le Autonomie Gori Presidente,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,47,Italia Europa per Gori insieme,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,26,Dario Violi,58
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,46,Civica Popolare per Gori,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,38,Totale votanti,570
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,18,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,33,Casapound Italia,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,64,Totale elettori femmine,435
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,1,Totale elettori maschi,372
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,51,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,18,Massimo Roberto Gatti,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,70,Giorgia Meloni Fratelli d'Italia,18
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,26,Totale elettori,802
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,27,Dario Violi,114
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,14,Giorgia Meloni Fratelli d'Italia,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,75,Obiettivo Lombardia per le Autonomie Gori Presidente,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,59,Schede nulle,9
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,19,Massimo Roberto Gatti,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,57,Massimo Roberto Gatti,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,23,Schede valide,43
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,68,Schede valide,442
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,79,Lega - Lega Lombarda Salvini Lombardia,158
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,71,Pensionati,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,54,Totale elettori maschi,326
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,52,Giorgia Meloni Fratelli d'Italia,26
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,41,Totale votanti,534
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,69,Giulio Arrighini,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,31,Schede valide,665
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,49,Onorio Rosati,9
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,61,Schede valide,669
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,30,Giorgio Gori,177
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,58,Europa con Emma Bonino,11
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,80,Totale elettori,901
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,61,Movimento 5 stelle,147
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,47,Totale elettori,900
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,29,Totale elettori femmine,531
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,22,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,56,Sinistra per la Lombardia,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,76,Giorgia Meloni Fratelli d'Italia,11
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,5,Schede valide,453
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,10,Giulio Arrighini,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,43,Angela De Rosa,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,18,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,35,Massimo Roberto Gatti,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,77,Totale votanti femmine,249
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,55,Gori Presidente,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,37,Totale elettori,754
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,25,Giorgia Meloni Fratelli d'Italia,30
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,9,Fontana Presidente,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,44,Sinistra per la Lombardia,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,31,PD Partito Democratico Gori Presidente,119
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,80,Fontana Presidente,14
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,20,Totale elettori,743
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,72,Totale elettori femmine,522
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,53,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,68,Lombardia Progressista Sinistra per Gori,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,78,Totale votanti maschi,273
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,1,Attilio Fontana,305
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,64,Schede bianche,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,59,Sinistra per la Lombardia,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,73,Totale votanti femmine,344
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,55,Totale votanti,655
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,71,Onorio Rosati,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,9,Casapound Italia,7
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,70,Totale elettori maschi,498
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,74,Grande Nord,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,75,Totale votanti femmine,293
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,53,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,56,Totale votanti,486
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,38,Totale elettori,780
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,30,Totale elettori femmine,453
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,6,Liberi e Uguali in Lombardia,13
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,68,Giorgio Gori,126
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,20,Gori Presidente,11
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,30,Massimo Roberto Gatti,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,62,Giorgia Meloni Fratelli d'Italia,15
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,42,Fontana Presidente,13
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,31,Attilio Fontana,323
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,22,Schede nulle,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,7,Lega - Lega Lombarda Salvini Lombardia,174
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,43,PD Partito Democratico Gori Presidente,86
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,56,Civica Popolare per Gori,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,49,Noi con l'Italia,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,67,Fontana Presidente,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,38,Schede nulle,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,65,Gori Presidente,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,7,Schede bianche,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,38,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,47,Gori Presidente,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,29,Totale votanti maschi,394
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,77,Totale votanti maschi,224
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,79,Totale elettori,759
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,40,Totale elettori maschi,379
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,65,Schede bianche,9
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,71,Totale elettori maschi,438
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,40,Schede nulle,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,20,Giorgio Gori,159
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,44,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,3,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,1,Giorgia Meloni Fratelli d'Italia,21
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,44,Gori Presidente,14
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,13,Italia Europa per Gori insieme,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,39,Totale elettori maschi,341
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,71,Angela De Rosa,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,52,Giorgio Gori,173
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,61,Schede bianche,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,66,Schede valide,383
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,2,Schede bianche,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,36,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,10,Schede bianche,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,13,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,47,Giulio Arrighini,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,62,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,24,Totale elettori,684
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,75,Totale votanti maschi,284
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,75,Giorgia Meloni Fratelli d'Italia,14
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,55,Giorgia Meloni Fratelli d'Italia,24
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,11,Pensionati,7
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,36,Lega - Lega Lombarda Salvini Lombardia,127
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,15,Pensionati,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,66,Totale elettori maschi,298
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,22,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,64,PD Partito Democratico Gori Presidente,94
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,59,Totale elettori,898
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,61,Totale votanti femmine,339
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,73,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,36,Schede valide,513
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,2,Obiettivo Lombardia per le Autonomie Gori Presidente,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,53,Lega - Lega Lombarda Salvini Lombardia,225
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,28,Totale elettori maschi,442
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,22,Giulio Arrighini,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,6,PD Partito Democratico Gori Presidente,95
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,21,Onorio Rosati,14
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,22,Totale votanti maschi,286
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,66,Totale elettori maschi,298
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,11,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,20,Europa con Emma Bonino,9
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,39,Noi con l'Italia,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,21,Grande Nord,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,50,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,15,Onorio Rosati,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,33,Lombardia Progressista Sinistra per Gori,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,24,Totale elettori maschi,333
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,40,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,46,Totale elettori femmine,499
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,28,Lombardia Progressista Sinistra per Gori,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,47,Totale elettori,900
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,43,Totale votanti,632
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,58,Totale elettori maschi,507
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,33,Gori Presidente,16
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,52,Schede valide,639
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,15,Gori Presidente,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,63,Giorgio Gori,93
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,34,Giulio Arrighini,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,31,Parisi con Fontana Energie per la Lombardia,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,47,Totale votanti,641
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,73,Forza Italia Berlusconi per Fontana,91
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,73,Totale votanti femmine,344
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,27,Giorgia Meloni Fratelli d'Italia,34
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,5,Totale votanti femmine,237
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,14,Civica Popolare per Gori,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,29,Giorgio Gori,216
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,44,Totale votanti femmine,314
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,36,Schede nulle,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,6,Fontana Presidente,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,62,Giorgio Gori,102
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,37,Schede nulle,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,19,Italia Europa per Gori insieme,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,80,Italia Europa per Gori insieme,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,51,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,71,Italia Europa per Gori insieme,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,72,Lombardia Progressista Sinistra per Gori,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,14,Totale votanti femmine,270
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,78,Schede valide,498
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,66,Schede nulle,15
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,6,Totale votanti maschi,322
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,40,Totale elettori,782
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,75,Totale elettori femmine,443
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,24,Lega - Lega Lombarda Salvini Lombardia,86
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,2,Forza Italia Berlusconi per Fontana,85
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,52,Attilio Fontana,343
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,38,Onorio Rosati,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,30,Obiettivo Lombardia per le Autonomie Gori Presidente,0
