Indirizzo,Sesso,Cittadinanza,Occorrenze
VIA ROMIGLIA,F,ITALIANA,8
VIA ROMIGLIA,M,ITALIANA,6
VIA ROMOLO GESSI,F,ITALIANA,1
VIA ROMOLO GESSI,M,ITALIANA,1
VIA ROMOLO PUTELLI,F,ITALIANA,13
VIA ROMOLO PUTELLI,M,ITALIANA,8
VIA ROMOLO ROMANI,F,ALGERINA,4
VIA ROMOLO ROMANI,F,BOSNIACA,2
VIA ROMOLO ROMANI,F,BRITANNICA,1
VIA ROMOLO ROMANI,F,EGIZIANA,1
VIA ROMOLO ROMANI,F,INDIANA,6
VIA ROMOLO ROMANI,F,ITALIANA,23
VIA ROMOLO ROMANI,F,MOLDAVA,2
VIA ROMOLO ROMANI,F,RUMENA,6
VIA ROMOLO ROMANI,F,RUSSA,1
VIA ROMOLO ROMANI,F,SERBA,1
VIA ROMOLO ROMANI,F,STATUNITENSE,1
VIA ROMOLO ROMANI,F,UCRAINA,2
VIA ROMOLO ROMANI,M,ALBANESE,1
VIA ROMOLO ROMANI,M,ALGERINA,1
VIA ROMOLO ROMANI,M,BENGALESE,1
VIA ROMOLO ROMANI,M,BOSNIACA,3
VIA ROMOLO ROMANI,M,CINGALESE,1
VIA ROMOLO ROMANI,M,CROATA,2
VIA ROMOLO ROMANI,M,EGIZIANA,3
VIA ROMOLO ROMANI,M,INDIANA,9
VIA ROMOLO ROMANI,M,ITALIANA,33
VIA ROMOLO ROMANI,M,MOLDAVA,1
VIA ROMOLO ROMANI,M,NIGERIANA,1
VIA ROMOLO ROMANI,M,PAKISTANA,4
VIA ROMOLO ROMANI,M,RUMENA,5
VIA ROMOLO ROMANI,M,SPAGNOLA,1
VIA ROMOLO ROMANI,M,TUNISINA,1
VIA RONCADELLE,F,BENGALESE,1
VIA RONCADELLE,F,EGIZIANA,4
VIA RONCADELLE,F,FRANCESE,3
VIA RONCADELLE,F,INDIANA,3
VIA RONCADELLE,F,ITALIANA,78
VIA RONCADELLE,F,PAKISTANA,6
VIA RONCADELLE,M,BENGALESE,3
VIA RONCADELLE,M,EGIZIANA,6
VIA RONCADELLE,M,FRANCESE,1
VIA RONCADELLE,M,GAMBIANA,1
VIA RONCADELLE,M,GHANESE,2
VIA RONCADELLE,M,GUINEANA,1
VIA RONCADELLE,M,INDIANA,1
VIA RONCADELLE,M,ITALIANA,65
VIA RONCADELLE,M,NIGERIANA,6
VIA RONCADELLE,M,PAKISTANA,4
VIA RONCADELLE,M,SIERRALEONESE,1
VIA RONCHI SAN FRANCESCO DI PAOLA,F,ALBANESE,1
VIA RONCHI SAN FRANCESCO DI PAOLA,F,CINGALESE,2
VIA RONCHI SAN FRANCESCO DI PAOLA,F,FILIPPINA,1
VIA RONCHI SAN FRANCESCO DI PAOLA,F,INDIANA,2
VIA RONCHI SAN FRANCESCO DI PAOLA,F,ITALIANA,93
VIA RONCHI SAN FRANCESCO DI PAOLA,F,MOLDAVA,2
VIA RONCHI SAN FRANCESCO DI PAOLA,M,ALBANESE,1
VIA RONCHI SAN FRANCESCO DI PAOLA,M,CINGALESE,3
VIA RONCHI SAN FRANCESCO DI PAOLA,M,FILIPPINA,3
VIA RONCHI SAN FRANCESCO DI PAOLA,M,INDIANA,2
VIA RONCHI SAN FRANCESCO DI PAOLA,M,ITALIANA,91
VIA RONCHI SAN FRANCESCO DI PAOLA,M,MOLDAVA,2
VIA RONCHI SAN FRANCESCO DI PAOLA,M,OLANDESE,1
VIA ROSE,F,ALBANESE,4
VIA ROSE,F,CINESE,1
VIA ROSE,F,CINGALESE,2
VIA ROSE,F,FRANCESE,2
VIA ROSE,F,GHANESE,1
VIA ROSE,F,INDIANA,1
VIA ROSE,F,ITALIANA,109
VIA ROSE,F,MAROCCHINA,2
VIA ROSE,F,MAURIZIANA,1
VIA ROSE,F,MOLDAVA,6
VIA ROSE,F,NIGERIANA,1
VIA ROSE,F,PAKISTANA,11
VIA ROSE,F,RUMENA,5
VIA ROSE,F,SENEGALESE,4
VIA ROSE,F,TUNISINA,1
VIA ROSE,F,UCRAINA,1
VIA ROSE,F,VENEZUELANA,2
VIA ROSE,M,ALBANESE,3
VIA ROSE,M,CINGALESE,2
VIA ROSE,M,EGIZIANA,1
VIA ROSE,M,INDIANA,3
VIA ROSE,M,ITALIANA,115
VIA ROSE,M,LIBANESE,1
VIA ROSE,M,MAROCCHINA,1
VIA ROSE,M,MOLDAVA,2
VIA ROSE,M,PAKISTANA,4
VIA ROSE,M,RUMENA,5
VIA ROSE,M,SENEGALESE,5
VIA ROSE,M,TUNISINA,1
VIA ROSE DI SOTTO,F,ALBANESE,4
VIA ROSE DI SOTTO,F,ALGERINA,1
VIA ROSE DI SOTTO,F,BENGALESE,2
VIA ROSE DI SOTTO,F,BOSNIACA,1
VIA ROSE DI SOTTO,F,BRASILIANA,2
VIA ROSE DI SOTTO,F,CINESE,14
VIA ROSE DI SOTTO,F,CINGALESE,4
VIA ROSE DI SOTTO,F,CROATA,1
VIA ROSE DI SOTTO,F,CUBANA,2
VIA ROSE DI SOTTO,F,ECUADOREGNA,2
VIA ROSE DI SOTTO,F,EGIZIANA,5
VIA ROSE DI SOTTO,F,FILIPPINA,2
VIA ROSE DI SOTTO,F,GHANESE,6
VIA ROSE DI SOTTO,F,INDIANA,4
VIA ROSE DI SOTTO,F,ITALIANA,217
VIA ROSE DI SOTTO,F,LETTONE,1
VIA ROSE DI SOTTO,F,MALIANA,2
VIA ROSE DI SOTTO,F,MOLDAVA,4
VIA ROSE DI SOTTO,F,NIGERIANA,1
VIA ROSE DI SOTTO,F,PAKISTANA,7
VIA ROSE DI SOTTO,F,PERUVIANA,1
VIA ROSE DI SOTTO,F,POLACCA,1
VIA ROSE DI SOTTO,F,RUMENA,12
VIA ROSE DI SOTTO,F,SENEGALESE,3
VIA ROSE DI SOTTO,F,SERBA,1
VIA ROSE DI SOTTO,F,TUNISINA,1
VIA ROSE DI SOTTO,F,UCRAINA,1
VIA ROSE DI SOTTO,M,ALBANESE,5
VIA ROSE DI SOTTO,M,ALGERINA,1
VIA ROSE DI SOTTO,M,BENGALESE,3
VIA ROSE DI SOTTO,M,BENINESE,1
VIA ROSE DI SOTTO,M,BRASILIANA,1
VIA ROSE DI SOTTO,M,BULGARA,1
VIA ROSE DI SOTTO,M,CINESE,16
VIA ROSE DI SOTTO,M,CINGALESE,6
VIA ROSE DI SOTTO,M,COLOMBIANA,1
VIA ROSE DI SOTTO,M,CUBANA,2
VIA ROSE DI SOTTO,M,ECUADOREGNA,1
VIA ROSE DI SOTTO,M,EGIZIANA,5
VIA ROSE DI SOTTO,M,FILIPPINA,2
VIA ROSE DI SOTTO,M,GAMBIANA,1
VIA ROSE DI SOTTO,M,GHANESE,8
VIA ROSE DI SOTTO,M,INDIANA,5
VIA ROSE DI SOTTO,M,ITALIANA,175
VIA ROSE DI SOTTO,M,LETTONE,1
VIA ROSE DI SOTTO,M,MALIANA,1
VIA ROSE DI SOTTO,M,PAKISTANA,10
VIA ROSE DI SOTTO,M,PERUVIANA,3
VIA ROSE DI SOTTO,M,RUMENA,11
VIA ROSE DI SOTTO,M,SENEGALESE,10
VIA ROSE DI SOTTO,M,SPAGNOLA,1
VIA ROSE DI SOTTO,M,UCRAINA,2
VIA ROVIGO,F,ALBANESE,5
VIA ROVIGO,F,BENGALESE,2
VIA ROVIGO,F,CINGALESE,2
VIA ROVIGO,F,EGIZIANA,1
VIA ROVIGO,F,FILIPPINA,3
VIA ROVIGO,F,GUINEANA,2
VIA ROVIGO,F,INDIANA,5
VIA ROVIGO,F,ISRAELIANA,1
VIA ROVIGO,F,ITALIANA,81
VIA ROVIGO,F,LETTONE,1
VIA ROVIGO,F,MAROCCHINA,2
VIA ROVIGO,F,MOLDAVA,4
VIA ROVIGO,F,NIGERIANA,3
VIA ROVIGO,F,PAKISTANA,7
VIA ROVIGO,F,RUMENA,7
VIA ROVIGO,F,SALVADOREGNA,1
VIA ROVIGO,F,UCRAINA,1
VIA ROVIGO,M,ALBANESE,3
VIA ROVIGO,M,BENGALESE,6
VIA ROVIGO,M,CINGALESE,1
VIA ROVIGO,M,EGIZIANA,3
VIA ROVIGO,M,FILIPPINA,1
VIA ROVIGO,M,GUINEANA,2
VIA ROVIGO,M,INDIANA,10
VIA ROVIGO,M,ITALIANA,69
VIA ROVIGO,M,KOSOVARA,1
VIA ROVIGO,M,MAROCCHINA,1
VIA ROVIGO,M,MOLDAVA,1
VIA ROVIGO,M,NIGERIANA,4
VIA ROVIGO,M,PAKISTANA,8
VIA ROVIGO,M,RUMENA,4
VIA ROVIGO,M,SALVADOREGNA,1
VIA RUGGERO RUGGERI,F,ITALIANA,33
VIA RUGGERO RUGGERI,M,GHANESE,1
VIA RUGGERO RUGGERI,M,ITALIANA,32
VIA SABBIONETA,F,ITALIANA,35
VIA SABBIONETA,F,MOLDAVA,3
VIA SABBIONETA,F,RUMENA,5
VIA SABBIONETA,F,RUSSA,1
VIA SABBIONETA,M,ITALIANA,32
VIA SABBIONETA,M,MOLDAVA,1
VIA SABBIONETA,M,RUMENA,2
VIA SABBIONETA,M,UCRAINA,1
VIA SABOTINO,F,EGIZIANA,7
VIA SABOTINO,F,FRANCESE,1
VIA SABOTINO,F,ITALIANA,291
VIA SABOTINO,F,MOLDAVA,4
VIA SABOTINO,F,PAKISTANA,1
VIA SABOTINO,F,RUMENA,6
VIA SABOTINO,F,TEDESCA,1
VIA SABOTINO,F,UCRAINA,1
VIA SABOTINO,M,BRASILIANA,2
VIA SABOTINO,M,EGIZIANA,4
VIA SABOTINO,M,ITALIANA,257
VIA SABOTINO,M,RUMENA,1
VIA SABOTINO,M,SENEGALESE,2
VIA SABOTINO,M,SPAGNOLA,1
VIA SALODIANA,F,ITALIANA,23
VIA SALODIANA,F,UNGHERESE,1
VIA SALODIANA,M,ITALIANA,20
VIA SALVATORE DI GIACOMO,F,ITALIANA,29
VIA SALVATORE DI GIACOMO,F,RUMENA,1
VIA SALVATORE DI GIACOMO,F,UCRAINA,1
VIA SALVATORE DI GIACOMO,M,ITALIANA,29
VIA SALVO D'ACQUISTO,F,CINESE,4
VIA SALVO D'ACQUISTO,F,CINGALESE,1
VIA SALVO D'ACQUISTO,F,FRANCESE,1
VIA SALVO D'ACQUISTO,F,ITALIANA,158
VIA SALVO D'ACQUISTO,F,KAZAKA,1
VIA SALVO D'ACQUISTO,F,MOLDAVA,2
VIA SALVO D'ACQUISTO,F,PORTOGHESE,1
VIA SALVO D'ACQUISTO,F,RUMENA,2
VIA SALVO D'ACQUISTO,F,SALVADOREGNA,1
VIA SALVO D'ACQUISTO,F,SENEGALESE,1
VIA SALVO D'ACQUISTO,F,UNGHERESE,1
VIA SALVO D'ACQUISTO,M,CAMERUNENSE,1
VIA SALVO D'ACQUISTO,M,CINESE,2
VIA SALVO D'ACQUISTO,M,CINGALESE,3
VIA SALVO D'ACQUISTO,M,CROATA,1
VIA SALVO D'ACQUISTO,M,ITALIANA,140
VIA SALVO D'ACQUISTO,M,MOLDAVA,1
VIA SALVO D'ACQUISTO,M,SALVADOREGNA,4
VIA SAN BARTOLOMEO,F,BRASILIANA,1
VIA SAN BARTOLOMEO,F,CUBANA,1
VIA SAN BARTOLOMEO,F,ITALIANA,52
VIA SAN BARTOLOMEO,F,MOLDAVA,8
VIA SAN BARTOLOMEO,F,POLACCA,1
VIA SAN BARTOLOMEO,F,RUMENA,4
VIA SAN BARTOLOMEO,F,UCRAINA,1
VIA SAN BARTOLOMEO,M,BRITANNICA,1
VIA SAN BARTOLOMEO,M,CUBANA,1
VIA SAN BARTOLOMEO,M,EGIZIANA,3
VIA SAN BARTOLOMEO,M,GAMBIANA,1
VIA SAN BARTOLOMEO,M,ITALIANA,45
VIA SAN BARTOLOMEO,M,MOLDAVA,5
VIA SAN BARTOLOMEO,M,RUMENA,3
VIA SAN BARTOLOMEO,M,UCRAINA,2
VIA SAN BENEDETTO,F,ITALIANA,59
VIA SAN BENEDETTO,F,KAZAKA,1
VIA SAN BENEDETTO,F,UCRAINA,1
VIA SAN BENEDETTO,M,ITALIANA,62
VIA SAN BENEDETTO,M,UCRAINA,1
VIA SAN CRISTOFORO,F,CINESE,2
VIA SAN CRISTOFORO,F,ITALIANA,48
VIA SAN CRISTOFORO,F,MOLDAVA,1
VIA SAN CRISTOFORO,F,RUMENA,2
VIA SAN CRISTOFORO,M,CINESE,2
VIA SAN CRISTOFORO,M,ITALIANA,35
VIA SAN DONINO,F,ALBANESE,3
VIA SAN DONINO,F,BIELORUSSA,2
VIA SAN DONINO,F,BOLIVIANA,1
VIA SAN DONINO,F,ITALIANA,86
VIA SAN DONINO,F,MAROCCHINA,1
VIA SAN DONINO,F,RUMENA,3
VIA SAN DONINO,F,SALVADOREGNA,4
VIA SAN DONINO,F,UCRAINA,3
VIA SAN DONINO,M,ALBANESE,1
VIA SAN DONINO,M,ITALIANA,80
VIA SAN DONINO,M,SALVADOREGNA,3
VIA SAN DONINO,M,TUNISINA,3
VIA SAN FAUSTINO,F,ALBANESE,2
VIA SAN FAUSTINO,F,ANGOLANA,3
VIA SAN FAUSTINO,F,BENGALESE,7
VIA SAN FAUSTINO,F,BHUTANESE,1
VIA SAN FAUSTINO,F,BRITANNICA,1
VIA SAN FAUSTINO,F,CAMERUNENSE,3
VIA SAN FAUSTINO,F,CINESE,6
VIA SAN FAUSTINO,F,CINGALESE,13
VIA SAN FAUSTINO,F,COLOMBIANA,1
VIA SAN FAUSTINO,F,DOMINICENA,1
VIA SAN FAUSTINO,F,EGIZIANA,5
VIA SAN FAUSTINO,F,FILIPPINA,36
VIA SAN FAUSTINO,F,GIAPPONESE,1
VIA SAN FAUSTINO,F,INDIANA,5
VIA SAN FAUSTINO,F,ITALIANA,150
VIA SAN FAUSTINO,F,MAROCCHINA,5
VIA SAN FAUSTINO,F,MOLDAVA,5
VIA SAN FAUSTINO,F,PAKISTANA,2
VIA SAN FAUSTINO,F,POLACCA,1
VIA SAN FAUSTINO,F,RUMENA,5
VIA SAN FAUSTINO,F,RUSSA,1
VIA SAN FAUSTINO,F,SALVADOREGNA,2
VIA SAN FAUSTINO,F,SENEGALESE,3
VIA SAN FAUSTINO,F,SPAGNOLA,1
VIA SAN FAUSTINO,F,STATUNITENSE,3
VIA SAN FAUSTINO,F,TOGOLESE,1
VIA SAN FAUSTINO,F,UCRAINA,9
VIA SAN FAUSTINO,M,ALBANESE,3
VIA SAN FAUSTINO,M,ARMENA,1
VIA SAN FAUSTINO,M,BENGALESE,33
VIA SAN FAUSTINO,M,BURKINABE',1
VIA SAN FAUSTINO,M,CINESE,4
VIA SAN FAUSTINO,M,CINGALESE,14
VIA SAN FAUSTINO,M,COLOMBIANA,1
VIA SAN FAUSTINO,M,EGIZIANA,14
VIA SAN FAUSTINO,M,FILIPPINA,33
VIA SAN FAUSTINO,M,FRANCESE,1
VIA SAN FAUSTINO,M,GUINEANA,5
VIA SAN FAUSTINO,M,INDIANA,14
VIA SAN FAUSTINO,M,IRANIANA,1
VIA SAN FAUSTINO,M,ISRAELIANA,1
VIA SAN FAUSTINO,M,ITALIANA,167
VIA SAN FAUSTINO,M,LIBANESE,1
VIA SAN FAUSTINO,M,LIBERIANA,1
VIA SAN FAUSTINO,M,MAROCCHINA,2
VIA SAN FAUSTINO,M,MOLDAVA,1
VIA SAN FAUSTINO,M,NIGERIANA,3
VIA SAN FAUSTINO,M,PAKISTANA,20
VIA SAN FAUSTINO,M,RUMENA,9
VIA SAN FAUSTINO,M,SALVADOREGNA,1
VIA SAN FAUSTINO,M,SENEGALESE,33
VIA SAN FAUSTINO,M,TOGOLESE,2
VIA SAN FAUSTINO,M,TUNISINA,3
VIA SAN FAUSTINO,M,UCRAINA,4
VIA SAN FIORANO,F,ITALIANA,28
VIA SAN FIORANO,M,ITALIANA,33
VIA SAN FRANCESCO D'ASSISI,F,DOMINICANA,1
VIA SAN FRANCESCO D'ASSISI,F,EGIZIANA,5
VIA SAN FRANCESCO D'ASSISI,F,FILIPPINA,3
VIA SAN FRANCESCO D'ASSISI,F,ITALIANA,61
VIA SAN FRANCESCO D'ASSISI,F,UCRAINA,4
VIA SAN FRANCESCO D'ASSISI,F,VENEZUELANA,3
VIA SAN FRANCESCO D'ASSISI,M,EGIZIANA,11
VIA SAN FRANCESCO D'ASSISI,M,ITALIANA,67
VIA SAN FRANCESCO D'ASSISI,M,SENEGALESE,3
VIA SAN FRANCESCO D'ASSISI,M,SERBA,1
VIA SAN FRANCESCO D'ASSISI,M,UCRAINA,3
VIA SAN GAETANINO,F,FILIPPINA,1
VIA SAN GAETANINO,F,ITALIANA,47
VIA SAN GAETANINO,F,MOLDAVA,1
VIA SAN GAETANINO,F,UCRAINA,1
VIA SAN GAETANINO,M,ITALIANA,43
VIA SAN GAETANO,F,BIELORUSSA,1
VIA SAN GAETANO,F,ITALIANA,19
VIA SAN GAETANO,F,SUDAFRICANA,1
VIA SAN GAETANO,F,UCRAINA,1
VIA SAN GAETANO,M,ITALIANA,21
VIA SAN GIOVANNI BOSCO,F,ALGERINA,1
VIA SAN GIOVANNI BOSCO,F,BULGARA,1
VIA SAN GIOVANNI BOSCO,F,EGIZIANA,4
VIA SAN GIOVANNI BOSCO,F,ESTONE,4
VIA SAN GIOVANNI BOSCO,F,ITALIANA,182
VIA SAN GIOVANNI BOSCO,F,MOLDAVA,3
VIA SAN GIOVANNI BOSCO,F,NIGERIANA,2
VIA SAN GIOVANNI BOSCO,F,PAKISTANA,4
VIA SAN GIOVANNI BOSCO,F,RUMENA,6
VIA SAN GIOVANNI BOSCO,F,RUSSA,2
VIA SAN GIOVANNI BOSCO,F,SPAGNOLA,1
VIA SAN GIOVANNI BOSCO,F,UCRAINA,2
VIA SAN GIOVANNI BOSCO,M,ANGOLANA,3
VIA SAN GIOVANNI BOSCO,M,EGIZIANA,2
VIA SAN GIOVANNI BOSCO,M,ITALIANA,171
VIA SAN GIOVANNI BOSCO,M,NIGERIANA,2
VIA SAN GIOVANNI BOSCO,M,PAKISTANA,2
VIA SAN GIOVANNI BOSCO,M,RUMENA,8
VIA SAN GIOVANNI BOSCO,M,UCRAINA,2
VIA SAN GIUSEPPE,M,ITALIANA,2
VIA SAN GOTTARDO,F,CINGALESE,1
VIA SAN GOTTARDO,F,FILIPPINA,3
VIA SAN GOTTARDO,F,ITALIANA,58
VIA SAN GOTTARDO,F,RUMENA,2
VIA SAN GOTTARDO,F,RUSSA,1
VIA SAN GOTTARDO,F,UNGHERESE,1
VIA SAN GOTTARDO,M,FILIPPINA,1
VIA SAN GOTTARDO,M,ITALIANA,50
VIA SAN GOTTARDO,M,IVORIANA,1
VIA SAN GOTTARDO,M,PAKISTANA,1
VIA SAN GOTTARDO,M,RUSSA,1
VIA SAN MARTINO DELLA BATTAGLIA,F,ANGOLANA,1
VIA SAN MARTINO DELLA BATTAGLIA,F,CINGALESE,2
VIA SAN MARTINO DELLA BATTAGLIA,F,FILIPPINA,1
VIA SAN MARTINO DELLA BATTAGLIA,F,ITALIANA,46
VIA SAN MARTINO DELLA BATTAGLIA,F,STATUNITENSE,1
VIA SAN MARTINO DELLA BATTAGLIA,F,UCRAINA,1
VIA SAN MARTINO DELLA BATTAGLIA,M,CINGALESE,1
VIA SAN MARTINO DELLA BATTAGLIA,M,ITALIANA,24
VIA SAN MARTINO DELLA BATTAGLIA,M,STATUNITENSE,1
VIA SAN POLO,F,ALBANESE,1
VIA SAN POLO,F,BRASILIANA,1
VIA SAN POLO,F,BULGARA,1
VIA SAN POLO,F,CINESE,5
VIA SAN POLO,F,CINGALESE,3
VIA SAN POLO,F,COLOMBIANA,3
VIA SAN POLO,F,DOMINICANA,2
VIA SAN POLO,F,EGIZIANA,11
VIA SAN POLO,F,FIGIANA,1
VIA SAN POLO,F,INDIANA,5
VIA SAN POLO,F,ITALIANA,228
VIA SAN POLO,F,KENIOTA,1
VIA SAN POLO,F,MAROCCHINA,13
VIA SAN POLO,F,MOLDAVA,3
VIA SAN POLO,F,NIGERIANA,1
VIA SAN POLO,F,PAKISTANA,7
VIA SAN POLO,F,PERUVIANA,2
VIA SAN POLO,F,RUANDESE,1
VIA SAN POLO,F,RUMENA,8
VIA SAN POLO,F,SENEGALESE,2
VIA SAN POLO,F,TUNISINA,3
VIA SAN POLO,F,UCRAINA,5
VIA SAN POLO,M,ALBANESE,2
VIA SAN POLO,M,BRASILIANA,1
VIA SAN POLO,M,CINESE,5
VIA SAN POLO,M,CINGALESE,2
VIA SAN POLO,M,COLOMBIANA,1
VIA SAN POLO,M,EGIZIANA,10
VIA SAN POLO,M,GAMBIANA,1
VIA SAN POLO,M,INDIANA,2
VIA SAN POLO,M,ITALIANA,179
VIA SAN POLO,M,KENIOTA,1
VIA SAN POLO,M,MAROCCHINA,8
VIA SAN POLO,M,MOLDAVA,2
VIA SAN POLO,M,PAKISTANA,3
VIA SAN POLO,M,RUMENA,8
VIA SAN POLO,M,SENEGALESE,4
VIA SAN POLO,M,TUNISINA,2
VIA SAN POLO,M,UCRAINA,1
VIA SAN ROCCHINO,F,ALBANESE,1
VIA SAN ROCCHINO,F,BENGALESE,2
VIA SAN ROCCHINO,F,BRASILIANA,1
VIA SAN ROCCHINO,F,BULGARA,1
VIA SAN ROCCHINO,F,CAMERUNENSE,1
VIA SAN ROCCHINO,F,CINESE,7
VIA SAN ROCCHINO,F,CINGALESE,5
VIA SAN ROCCHINO,F,DOMINICANA,2
VIA SAN ROCCHINO,F,EGIZIANA,2
VIA SAN ROCCHINO,F,FILIPPINA,7
VIA SAN ROCCHINO,F,GHANESE,2
VIA SAN ROCCHINO,F,INDIANA,2
VIA SAN ROCCHINO,F,ITALIANA,170
VIA SAN ROCCHINO,F,IVORIANA,4
VIA SAN ROCCHINO,F,KENIOTA,1
VIA SAN ROCCHINO,F,MAROCCHINA,4
VIA SAN ROCCHINO,F,MESSICANA,1
VIA SAN ROCCHINO,F,MOLDAVA,8
VIA SAN ROCCHINO,F,PAKISTANA,8
VIA SAN ROCCHINO,F,PARAGUAIANA,1
VIA SAN ROCCHINO,F,RUMENA,15
VIA SAN ROCCHINO,F,SLOVACCA,1
VIA SAN ROCCHINO,F,SPAGNOLA,2
VIA SAN ROCCHINO,F,UCRAINA,7
VIA SAN ROCCHINO,M,ALBANESE,2
VIA SAN ROCCHINO,M,BENGALESE,4
VIA SAN ROCCHINO,M,BULGARA,2
VIA SAN ROCCHINO,M,CAMERUNENSE,1
VIA SAN ROCCHINO,M,CINESE,5
VIA SAN ROCCHINO,M,CINGALESE,5
VIA SAN ROCCHINO,M,EGIZIANA,2
VIA SAN ROCCHINO,M,FILIPPINA,7
VIA SAN ROCCHINO,M,GHANESE,3
VIA SAN ROCCHINO,M,INDIANA,3
VIA SAN ROCCHINO,M,ITALIANA,161
VIA SAN ROCCHINO,M,IVORIANA,2
VIA SAN ROCCHINO,M,MAROCCHINA,2
VIA SAN ROCCHINO,M,MOLDAVA,3
VIA SAN ROCCHINO,M,PAKISTANA,8
VIA SAN ROCCHINO,M,PARAGUAIANA,1
VIA SAN ROCCHINO,M,RUMENA,14
VIA SAN ROCCHINO,M,SENEGALESE,3
VIA SAN ROCCHINO,M,SPAGNOLA,3
VIA SAN ROCCHINO,M,UCRAINA,5
VIA SAN ZENO,F,ALBANESE,13
VIA SAN ZENO,F,BENGALESE,1
VIA SAN ZENO,F,BENINESE,1
VIA SAN ZENO,F,BOLIVIANA,1
VIA SAN ZENO,F,BOSNIACA,1
VIA SAN ZENO,F,BRASILIANA,2
VIA SAN ZENO,F,CINESE,9
VIA SAN ZENO,F,CINGALESE,7
VIA SAN ZENO,F,COLOMBIANA,3
VIA SAN ZENO,F,CONGOLESE,1
VIA SAN ZENO,F,DOMINICANA,1
VIA SAN ZENO,F,EGIZIANA,5
VIA SAN ZENO,F,FILIPPINA,4
VIA SAN ZENO,F,GHANESE,4
VIA SAN ZENO,F,INDIANA,10
VIA SAN ZENO,F,ISRAELIANA,2
VIA SAN ZENO,F,ITALIANA,454
VIA SAN ZENO,F,KOSOVARA,2
VIA SAN ZENO,F,MAROCCHINA,3
VIA SAN ZENO,F,MOLDAVA,10
VIA SAN ZENO,F,NIGERIANA,1
VIA SAN ZENO,F,PAKISTANA,22
VIA SAN ZENO,F,RUMENA,43
VIA SAN ZENO,F,RUSSA,1
VIA SAN ZENO,F,SENEGALESE,3
VIA SAN ZENO,F,SIRIANA,1
VIA SAN ZENO,F,SPAGNOLA,1
VIA SAN ZENO,F,STATUNITENSE,3
VIA SAN ZENO,F,SVIZZERA,1
VIA SAN ZENO,F,TUNISINA,1
VIA SAN ZENO,F,UCRAINA,21
VIA SAN ZENO,F,UNGHERESE,1
VIA SAN ZENO,M,ALBANESE,12
VIA SAN ZENO,M,BOSNIACA,3
VIA SAN ZENO,M,BRASILIANA,2
VIA SAN ZENO,M,BRITANNICA,1
VIA SAN ZENO,M,CINESE,9
VIA SAN ZENO,M,CINGALESE,5
VIA SAN ZENO,M,COLOMBIANA,1
VIA SAN ZENO,M,CROATA,1
VIA SAN ZENO,M,CUBANA,1
VIA SAN ZENO,M,EGIZIANA,10
VIA SAN ZENO,M,ESTONE,1
VIA SAN ZENO,M,ETIOPE,1
VIA SAN ZENO,M,FILIPPINA,4
VIA SAN ZENO,M,GAMBIANA,3
VIA SAN ZENO,M,GHANESE,5
VIA SAN ZENO,M,GIORDANA,1
VIA SAN ZENO,M,GUINEANA BISSAO,1
VIA SAN ZENO,M,INDIANA,13
VIA SAN ZENO,M,ISRAELIANA,2
VIA SAN ZENO,M,ITALIANA,470
VIA SAN ZENO,M,KOSOVARA,2
VIA SAN ZENO,M,MALIANA,1
VIA SAN ZENO,M,MAROCCHINA,5
VIA SAN ZENO,M,MOLDAVA,8
VIA SAN ZENO,M,NIGERIANA,2
VIA SAN ZENO,M,PAKISTANA,40
VIA SAN ZENO,M,RUMENA,40
VIA SAN ZENO,M,SENEGALESE,4
VIA SAN ZENO,M,SIRIANA,5
VIA SAN ZENO,M,SOMALA,2
VIA SAN ZENO,M,SPAGNOLA,2
VIA SAN ZENO,M,SUDCOREANA,1
VIA SAN ZENO,M,TOGOLESE,2
VIA SAN ZENO,M,TUNISINA,4
VIA SAN ZENO,M,TURCA,1
VIA SAN ZENO,M,UCRAINA,5
VIA SANDRO BONICELLI,F,CINGALESE,1
VIA SANDRO BONICELLI,F,EGIZIANA,6
VIA SANDRO BONICELLI,F,ITALIANA,18
VIA SANDRO BONICELLI,F,MOLDAVA,2
VIA SANDRO BONICELLI,F,PAKISTANA,2
VIA SANDRO BONICELLI,M,CINGALESE,2
VIA SANDRO BONICELLI,M,EGIZIANA,3
VIA SANDRO BONICELLI,M,ITALIANA,10
VIA SANDRO BONICELLI,M,MOLDAVA,1
VIA SANDRO BONICELLI,M,PAKISTANA,4
VIA SANDRO BOTTICELLI,F,GUINEANA BISSAO,1
VIA SANDRO BOTTICELLI,F,ITALIANA,21
VIA SANDRO BOTTICELLI,F,KENIOTA,1
VIA SANDRO BOTTICELLI,F,RUMENA,3
VIA SANDRO BOTTICELLI,F,UCRAINA,1
VIA SANDRO BOTTICELLI,M,CAMERUNENSE,1
VIA SANDRO BOTTICELLI,M,CUBANA,1
VIA SANDRO BOTTICELLI,M,EGIZIANA,1
VIA SANDRO BOTTICELLI,M,GUINEANA BISSAO,2
VIA SANDRO BOTTICELLI,M,ITALIANA,63
VIA SANDRO BOTTICELLI,M,KENIOTA,1
VIA SANDRO BOTTICELLI,M,RUMENA,3
VIA SANDRO BOTTICELLI,M,SENEGALESE,1
VIA SANDRO PERTINI,F,DANESE,1
VIA SANDRO PERTINI,F,ITALIANA,68
VIA SANDRO PERTINI,F,RUMENA,1
