Anno,Numero missione,Missione,Numero programma,Programma,Numero titolo,Titolo,Capitolo,Codice,Denominazione,Previsione di competenza,di cui già impegnate,di cui fondo pluriennale vincolato,Previsione di cassa,Residui passivi al 1/1,Previsioni definitive di competenza,Previsioni definitive di cassa,Pagamenti in conto residui,Pagamenti in conto competenza,Totale pagamenti,Riaccertamento residui,Impegni,Fondo pluriennale vincolato,Economie di competenza,Residui passivi da esercizi precedenti,Residui passivi da esercizio di competenza,Totale residui passivi da riportare
2017,12,"Diritti sociali, politiche sociali e famiglia",5,Interventi per le famiglie,1,Spese correnti,24125/0,12.05-1.04.02.05.999,Trasferimento fondi per sostegno attività sociali (finanziato cap 5055 5 per mille),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,12,"Diritti sociali, politiche sociali e famiglia",5,Interventi per le famiglie,1,Spese correnti,24125/0,12.05-1.04.02.05.999,Trasferimento fondi per sostegno attività sociali (finanziato cap 5055 5 per mille),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,"Diritti sociali, politiche sociali e famiglia",5,Interventi per le famiglie,1,Spese correnti,24125/0,12.05-1.04.02.05.999,Trasferimento fondi per sostegno attività sociali (finanziato cap 5055 5 per mille),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,12,"Diritti sociali, politiche sociali e famiglia",5,Interventi per le famiglie,1,Spese correnti,24125/1,12.05-1.10.02.01.000,F.P.V. Trasferimento fondi per sostegno attività sociali (finanziato cap 5055 5 per mille),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,12,"Diritti sociali, politiche sociali e famiglia",5,Interventi per le famiglie,1,Spese correnti,24125/1,12.05-1.10.02.01.000,F.P.V. Trasferimento fondi per sostegno attività sociali (finanziato cap 5055 5 per mille),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,12,"Diritti sociali, politiche sociali e famiglia",5,Interventi per le famiglie,1,Spese correnti,24125/1,12.05-1.10.02.01.000,F.P.V. Trasferimento fondi per sostegno attività sociali (finanziato cap 5055 5 per mille),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,"Diritti sociali, politiche sociali e famiglia",5,Interventi per le famiglie,1,Spese correnti,24125/1,12.05-1.10.02.01.000,F.P.V. Trasferimento fondi per sostegno attività sociali (finanziato cap 5055 5 per mille),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,12,"Diritti sociali, politiche sociali e famiglia",7,Programmazione e governo della rete dei servizi sociosanitari e sociali,1,Spese correnti,4405/0,12.07-1.04.01.02.003,Quota parte in capo a questo Comune per spese assistente sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,12,"Diritti sociali, politiche sociali e famiglia",7,Programmazione e governo della rete dei servizi sociosanitari e sociali,1,Spese correnti,4405/0,12.07-1.04.01.02.003,Quota parte in capo a questo Comune per spese assistente sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,12,"Diritti sociali, politiche sociali e famiglia",7,Programmazione e governo della rete dei servizi sociosanitari e sociali,1,Spese correnti,4405/0,12.07-1.04.01.02.003,Quota parte in capo a questo Comune per spese assistente sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,"Diritti sociali, politiche sociali e famiglia",7,Programmazione e governo della rete dei servizi sociosanitari e sociali,1,Spese correnti,4405/0,12.07-1.04.01.02.003,Quota parte in capo a questo Comune per spese assistente sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,12,"Diritti sociali, politiche sociali e famiglia",7,Programmazione e governo della rete dei servizi sociosanitari e sociali,1,Spese correnti,4433/0,12.07-1.04.01.02.018,Quota adesione a S.A.D. ed alla comunità alloggio per minori,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,12,"Diritti sociali, politiche sociali e famiglia",7,Programmazione e governo della rete dei servizi sociosanitari e sociali,1,Spese correnti,4433/0,12.07-1.04.01.02.018,Quota adesione a S.A.D. ed alla comunità alloggio per minori,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,12,"Diritti sociali, politiche sociali e famiglia",7,Programmazione e governo della rete dei servizi sociosanitari e sociali,1,Spese correnti,4433/0,12.07-1.04.01.02.018,Quota adesione a S.A.D. ed alla comunità alloggio per minori,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,"Diritti sociali, politiche sociali e famiglia",7,Programmazione e governo della rete dei servizi sociosanitari e sociali,1,Spese correnti,4433/0,12.07-1.04.01.02.018,Quota adesione a S.A.D. ed alla comunità alloggio per minori,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,12,"Diritti sociali, politiche sociali e famiglia",7,Programmazione e governo della rete dei servizi sociosanitari e sociali,1,Spese correnti,24200/0,12.07-1.04.01.02.003,Quota a carico per spese assistente sociale,6000.00,0.00,0.00,9995.97,3995.97,4000.00,7995.97,3995.97,0.00,3995.97,0.00,4000.00,0.00,0.00,0.00,4000.00,4000.00
2017,12,"Diritti sociali, politiche sociali e famiglia",7,Programmazione e governo della rete dei servizi sociosanitari e sociali,1,Spese correnti,24200/0,12.07-1.04.01.02.003,Quota a carico per spese assistente sociale,4000.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,12,"Diritti sociali, politiche sociali e famiglia",7,Programmazione e governo della rete dei servizi sociosanitari e sociali,1,Spese correnti,24200/0,12.07-1.04.01.02.003,Quota a carico per spese assistente sociale,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,"Diritti sociali, politiche sociali e famiglia",7,Programmazione e governo della rete dei servizi sociosanitari e sociali,1,Spese correnti,24200/0,12.07-1.04.01.02.003,Quota a carico per spese assistente sociale,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,12,"Diritti sociali, politiche sociali e famiglia",7,Programmazione e governo della rete dei servizi sociosanitari e sociali,1,Spese correnti,24200/1,12.05-1.10.02.01.000,F.P.V. Quota a carico per spese assistente sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,12,"Diritti sociali, politiche sociali e famiglia",7,Programmazione e governo della rete dei servizi sociosanitari e sociali,1,Spese correnti,24200/1,12.05-1.10.02.01.000,F.P.V. Quota a carico per spese assistente sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,12,"Diritti sociali, politiche sociali e famiglia",7,Programmazione e governo della rete dei servizi sociosanitari e sociali,1,Spese correnti,24200/1,12.05-1.10.02.01.000,F.P.V. Quota a carico per spese assistente sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,"Diritti sociali, politiche sociali e famiglia",7,Programmazione e governo della rete dei servizi sociosanitari e sociali,1,Spese correnti,24200/1,12.05-1.10.02.01.000,F.P.V. Quota a carico per spese assistente sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,12,"Diritti sociali, politiche sociali e famiglia",8,Cooperazione e associazionismo,1,Spese correnti,4490/0,12.08-1.04.04.01.001,Contributi ed associazioni locali operanti nel sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,12,"Diritti sociali, politiche sociali e famiglia",8,Cooperazione e associazionismo,1,Spese correnti,4490/0,12.08-1.04.04.01.001,Contributi ed associazioni locali operanti nel sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,12,"Diritti sociali, politiche sociali e famiglia",8,Cooperazione e associazionismo,1,Spese correnti,4490/0,12.08-1.04.04.01.001,Contributi ed associazioni locali operanti nel sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,"Diritti sociali, politiche sociali e famiglia",8,Cooperazione e associazionismo,1,Spese correnti,4490/0,12.08-1.04.04.01.001,Contributi ed associazioni locali operanti nel sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,12,"Diritti sociali, politiche sociali e famiglia",8,Cooperazione e associazionismo,1,Spese correnti,24230/0,12.08-1.04.04.01.001,Contributi ed associazioni locali operanti nel sociale,0.00,0.00,0.00,2900.00,2900.00,0.00,2900.00,2900.00,0.00,2900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,12,"Diritti sociali, politiche sociali e famiglia",8,Cooperazione e associazionismo,1,Spese correnti,24230/0,12.08-1.04.04.01.001,Contributi ed associazioni locali operanti nel sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,12,"Diritti sociali, politiche sociali e famiglia",8,Cooperazione e associazionismo,1,Spese correnti,24230/0,12.08-1.04.04.01.001,Contributi ed associazioni locali operanti nel sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,"Diritti sociali, politiche sociali e famiglia",8,Cooperazione e associazionismo,1,Spese correnti,24230/0,12.08-1.04.04.01.001,Contributi ed associazioni locali operanti nel sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,12,"Diritti sociali, politiche sociali e famiglia",8,Cooperazione e associazionismo,1,Spese correnti,24230/1,12.08-1.10.02.01.000,F.P.V. Contributi ed associazioni locali operanti nel sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,12,"Diritti sociali, politiche sociali e famiglia",8,Cooperazione e associazionismo,1,Spese correnti,24230/1,12.08-1.10.02.01.000,F.P.V. Contributi ed associazioni locali operanti nel sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,12,"Diritti sociali, politiche sociali e famiglia",8,Cooperazione e associazionismo,1,Spese correnti,24230/1,12.08-1.10.02.01.000,F.P.V. Contributi ed associazioni locali operanti nel sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,"Diritti sociali, politiche sociali e famiglia",8,Cooperazione e associazionismo,1,Spese correnti,24230/1,12.08-1.10.02.01.000,F.P.V. Contributi ed associazioni locali operanti nel sociale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,3110/0,12.09-1.04.01.02.003,Trasferimenti per servizi in convenzione con il Comune di Barbata,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,3110/0,12.09-1.04.01.02.003,Trasferimenti per servizi in convenzione con il Comune di Barbata,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,3110/0,12.09-1.04.01.02.003,Trasferimenti per servizi in convenzione con il Comune di Barbata,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,3110/0,12.09-1.04.01.02.003,Trasferimenti per servizi in convenzione con il Comune di Barbata,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,3120/0,12.09-1.04.01.02.003,Concorso spese servizi cimiteriali Comune di Fara Olivana con Sola,0.00,0.00,0.00,4000.00,4000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00,0.00,4000.00
2017,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,3120/0,12.09-1.04.01.02.003,Concorso spese servizi cimiteriali Comune di Fara Olivana con Sola,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,3120/0,12.09-1.04.01.02.003,Concorso spese servizi cimiteriali Comune di Fara Olivana con Sola,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,3120/0,12.09-1.04.01.02.003,Concorso spese servizi cimiteriali Comune di Fara Olivana con Sola,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,24250/0,12.09-1.04.01.02.003,Quota a carico per servizi cimiteriali in convenzione con il Comune di Fara Olivana con Sola,4000.00,0.00,0.00,4000.00,0.00,4000.00,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,4000.00,4000.00
2017,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,24250/0,12.09-1.04.01.02.003,Quota a carico per servizi cimiteriali in convenzione con il Comune di Fara Olivana con Sola,4000.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,24250/0,12.09-1.04.01.02.003,Quota a carico per servizi cimiteriali in convenzione con il Comune di Fara Olivana con Sola,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,24250/0,12.09-1.04.01.02.003,Quota a carico per servizi cimiteriali in convenzione con il Comune di Fara Olivana con Sola,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,24250/1,12.09-1.10.02.01.000,F.P.V. Quota a carico per servizi cimiteriali in convenzione con il Comune di Fara Olivana con Sola,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,24250/1,12.09-1.10.02.01.000,F.P.V. Quota a carico per servizi cimiteriali in convenzione con il Comune di Fara Olivana con Sola,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,24250/1,12.09-1.10.02.01.000,F.P.V. Quota a carico per servizi cimiteriali in convenzione con il Comune di Fara Olivana con Sola,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,24250/1,12.09-1.10.02.01.000,F.P.V. Quota a carico per servizi cimiteriali in convenzione con il Comune di Fara Olivana con Sola,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,24260/0,12.09-1.04.01.02.003,Quota a carico per servizi cimiteriali in convenzione con il Comune di Barbata,4000.00,0.00,0.00,4000.00,0.00,4000.00,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,4000.00,4000.00
2017,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,24260/0,12.09-1.04.01.02.003,Quota a carico per servizi cimiteriali in convenzione con il Comune di Barbata,4000.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,24260/0,12.09-1.04.01.02.003,Quota a carico per servizi cimiteriali in convenzione con il Comune di Barbata,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,24260/0,12.09-1.04.01.02.003,Quota a carico per servizi cimiteriali in convenzione con il Comune di Barbata,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,24260/1,12.09-1.10.02.01.000,F.P.V. Quota a carico per servizi cimiteriali in convenzione con il Comune di Barbata,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,24260/1,12.09-1.10.02.01.000,F.P.V. Quota a carico per servizi cimiteriali in convenzione con il Comune di Barbata,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,24260/1,12.09-1.10.02.01.000,F.P.V. Quota a carico per servizi cimiteriali in convenzione con il Comune di Barbata,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,1,Spese correnti,24260/1,12.09-1.10.02.01.000,F.P.V. Quota a carico per servizi cimiteriali in convenzione con il Comune di Barbata,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,2,Spese in conto capitale,28910/0,12.09-2.02.01.09.015,Costruzione cimitero comunale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,2,Spese in conto capitale,28910/0,12.09-2.02.01.09.015,Costruzione cimitero comunale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,2,Spese in conto capitale,28910/0,12.09-2.02.01.09.015,Costruzione cimitero comunale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,2,Spese in conto capitale,28910/0,12.09-2.02.01.09.015,Costruzione cimitero comunale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,2,Spese in conto capitale,28910/1,12.09-2.05.02.01.000,F.P.V. Costruzione cimitero comunale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,2,Spese in conto capitale,28910/1,12.09-2.05.02.01.000,F.P.V. Costruzione cimitero comunale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,2,Spese in conto capitale,28910/1,12.09-2.05.02.01.000,F.P.V. Costruzione cimitero comunale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,"Diritti sociali, politiche sociali e famiglia",9,Servizio necroscopico e cimiteriale,2,Spese in conto capitale,28910/1,12.09-2.05.02.01.000,F.P.V. Costruzione cimitero comunale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,13,Tuela della salute,7,Ulteriori spese in materia sanitaria,1,Spese correnti,2650/0,13.07-1.03.02.18.999,Interventi per la tutela dell’ambiente,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,13,Tuela della salute,7,Ulteriori spese in materia sanitaria,1,Spese correnti,2650/0,13.07-1.03.02.18.999,Interventi per la tutela dell’ambiente,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,13,Tuela della salute,7,Ulteriori spese in materia sanitaria,1,Spese correnti,2650/0,13.07-1.03.02.18.999,Interventi per la tutela dell’ambiente,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,13,Tuela della salute,7,Ulteriori spese in materia sanitaria,1,Spese correnti,2650/0,13.07-1.03.02.18.999,Interventi per la tutela dell’ambiente,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,13,Tuela della salute,7,Ulteriori spese in materia sanitaria,1,Spese correnti,4090/0,13.07-1.03.02.15.011,Spese di mantenimento cani randagi,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,13,Tuela della salute,7,Ulteriori spese in materia sanitaria,1,Spese correnti,4090/0,13.07-1.03.02.15.011,Spese di mantenimento cani randagi,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,13,Tuela della salute,7,Ulteriori spese in materia sanitaria,1,Spese correnti,4090/0,13.07-1.03.02.15.011,Spese di mantenimento cani randagi,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,13,Tuela della salute,7,Ulteriori spese in materia sanitaria,1,Spese correnti,4090/0,13.07-1.03.02.15.011,Spese di mantenimento cani randagi,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,13,Tuela della salute,7,Ulteriori spese in materia sanitaria,1,Spese correnti,24300/0,13.07-1.03.02.15.011,Spese di mantenimento cani randagi,500.00,0.00,0.00,500.00,0.00,500.00,500.00,0.00,0.00,0.00,0.00,400.00,0.00,100.00,0.00,400.00,400.00
2017,13,Tuela della salute,7,Ulteriori spese in materia sanitaria,1,Spese correnti,24300/0,13.07-1.03.02.15.011,Spese di mantenimento cani randagi,500.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,13,Tuela della salute,7,Ulteriori spese in materia sanitaria,1,Spese correnti,24300/0,13.07-1.03.02.15.011,Spese di mantenimento cani randagi,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,13,Tuela della salute,7,Ulteriori spese in materia sanitaria,1,Spese correnti,24300/0,13.07-1.03.02.15.011,Spese di mantenimento cani randagi,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,13,Tuela della salute,7,Ulteriori spese in materia sanitaria,1,Spese correnti,24300/1,13.07-1.10.02.01.000,F.P.V. Spese di mantenimento cani randagi,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,13,Tuela della salute,7,Ulteriori spese in materia sanitaria,1,Spese correnti,24300/1,13.07-1.10.02.01.000,F.P.V. Spese di mantenimento cani randagi,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,13,Tuela della salute,7,Ulteriori spese in materia sanitaria,1,Spese correnti,24300/1,13.07-1.10.02.01.000,F.P.V. Spese di mantenimento cani randagi,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
