Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2019,Altri provvedimenti,111854,"ASSUNZIONE DIRETTA DEL SERVIZIO DI GESTIONE DEI RIFIUTI URBANI ED ASSIMILATI PER IL TERRITORIO DI MONTECAMPIONE E CONSEGUENTI MODIFICHE AL REGOLAMENTO COMUNALE PER LA GESTIONE DEI RIFIUTI URBANI ED ASSIMILATI, DELLA RACCOLTA DIFFERENZIATA E DEI SERVIZI DI IGIENE AMBIENTALE",,,Consiglio Comunale,,
2019,Altri provvedimenti,111855,APPROVAZIONE BOZZA DI CONVENZIONE DA STIPULARE TRA IL COMUNE DI PIAN CAMUNO ED IL CONSORZIO MONTECAMPIONE,,,Consiglio Comunale,,
2019,Altri provvedimenti,111856,"RICONOSCIMENTO DEBITO FUORI BILANCIO AI SENSI DELL'ART.194, COMMA 1, LETTERA E) DEL DLGS. 267/2000 -  LAVORI DI PRONTO INTERVENTO DI SOMMA URGENZA PER 'MESSA IN SICUREZZA DEL SERBATOIO DI ACCUMULO DELL'ACQUEDOTTO DENOMINATO TALAMANT' - DELIBERA DI GIUNTA N.175 DEL 05/12/2019",,,Consiglio Comunale,,
2019,Altri provvedimenti,111857,"RICONOSCIMENTO DEBITO FUORI BILANCIO AI SENSI DELL'ART.194, COMMA 1, LETTERA E) DEL DLGS. 267/2000 -  LAVORI DI PRONTO INTERVENTO DI SOMMA URGENZA PER 'MESSA IN SICUREZZA DELLA STRADA COMUNALE DENOMINATA VIA COMIGNANE IN LOCALITA' PRA' DELL'ERA' - DELIBERA DI GIUNTA N.176 DEL 05/12/2019",,,Consiglio Comunale,,
2019,Altri provvedimenti,111858,"VERIFICA QUANTITÀ E QUALITÀ DI AREE E FABBRICATI DA DESTINARSI ALLA RESIDENZA, ALLE ATTIVITÀ PRODUTTIVE E TERZIARIE - AI SENSI DELLE LEGGI N.167/62, 865 /71 E 457/78 - CHE POTRANNO ESSERE CEDUTI IN PROPRIETÀ O IN DIRITTO DI SUPERFICIE.",,,Consiglio Comunale,,
2019,Altri provvedimenti,111859,"RATIFICA DELIBERE N.162 DEL 14/11/2019, N.166 DEL 21/11/2019  E N.171 DEL 28/11/2019 ADOTTATE IN VIA D'URGENZA DALLA GIUNTA COMUNALE AI SENSI DEGLI ARTICOLI 42 E 175 DEL D.LGS. 267/2000",,,Consiglio Comunale,,
2019,Altri provvedimenti,111860,COMUNICAZIONE DELIBERAZIONE DI GIUNTA COMUNALE N.189 ADOTTATA  IN DATA 12/12/2019  RELATIVA AL PRELEVAMENTO DAL FONDO DI RISERVA ORDINARIO ARTT. 166 E 176 DEL D. LGS. 18.08.2000 N. 267. ,,,Consiglio Comunale,,
2019,Altri provvedimenti,111861,COMUNICAZIONE DELIBERAZIONI ADOTTATE DALLA GIUNTA COMUNALE  AI SENSI DELL'ART.175 COMMA 5 BIS LETT.D) (VARIAZIONI DI CASSA),,,Consiglio Comunale,,
2019,Altri provvedimenti,111862,DETERMINAZIONE ALIQUOTA OPZIONALE DELL'ADDIZIONALE COMUNALE ALL'IRPEF DA APPLICARSI PER L'ESERCIZIO 2020.,,,Consiglio Comunale,,
2019,Altri provvedimenti,111863,TASSA RIFIUTI 2020 - RINVIO APPROVAZIONE PIANO FINANZIARIO E TARIFFE,,,Consiglio Comunale,,
2019,Altri provvedimenti,111864,ESAME ED APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2020/2022 ,,,Consiglio Comunale,,
2019,Altri provvedimenti,111865,ESAME ED APPROVAZIONE BILANCIO DI PREVISIONE 2020/2022 E RELATIVI ALLEGATI.,,,Consiglio Comunale,,
2019,Altri provvedimenti,113498,PROROGA COMANDO PRESSO IL COMUNE DI PIAN CAMUNO DELLA DIPENDENTE DEL COMUNE DI DARFO BOARIO TERME RAG. PEDERSOLI CRISTINA - FINO AL 31/03/2020.,,,Giunta Comunale,,
2019,Altri provvedimenti,113499,AMPLIAMENTO DELLA CONVENZIONE IN ESSERE PER L'IMPIEGO TEMPORANEO E PARZIALE PRESSO IL COMUNE DI DARFO BOARIO TERME DI PERSONALE AI SENSI DELL'ART.14 DEL CCNL 22/01/2014 (DIPENDENTE CAVALLINI CINZIA).,,,Giunta Comunale,,
2020,Altri provvedimenti,111475,ESAME ED APPROVAZIONE DEL PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA DEI LAVORI DI MANUTENZIONE STRAORDINARIA DELLA STRADA INTERCOMUNALE PIAN CAMUNO - MONTECAMPIONE (PROGRAMMA 2019 / 2020) - CUP D47H20000000009,,01/09/2020,Giunta Comunale,,
2020,Altri provvedimenti,111476,"ESAME ED APPROVAZIONE RELAZIONE A CONSUNTIVO ANNO 2019 DEL PROGRAMMA DI RAZIONALIZZAZIONE DI ALCUNE SPESE DI FUNZIONAMENTO EX ART. 1, COMMI 594 E SEGUENTI, DELLA LEGGE FINANZIARIA 2008",,01/09/2020,Giunta Comunale,,
2020,Altri provvedimenti,111477,DESIGNAZIONE PERSONALE AUTORIZZATO A RISCUOTERE ENTRATE COMUNALI. ANNO 2020,,01/09/2020,Giunta Comunale,,
2020,Altri provvedimenti,113489,DETERMINAZIONE SOMME NON SOGGETTE AD ESECUZIONE FORZATA NEI CONFRONTI DEL COMUNE DI PIAN CAMUNO - ART. 159 D.LGS. 267/2000 (ORDINAMENTO FINANZIARIO E CONTABILE DEGLI ENTI LOCALI) - PER IL 1° SEMESTRE DELL'ANNO 2020,,01/09/2020,Giunta Comunale,,
2020,Altri provvedimenti,113491,INDIVIDUAZIONE DEI SOGGETTI TITOLARI DI POSIZIONE ORGANIZZATIVA E CONFERMA CRITERI DI VALUTAZIONE DELLE POSIZIONI ORGANIZZATIVE E GRADUAZIONE DELLE INDENNITA' - ANNO 2020,,01/09/2020,Giunta Comunale,,
2020,Altri provvedimenti,113493,CONTRIBUTO REGIONALE DI SOLIDARIETA' ANNO 2019 - APPROVAZIONE SCHEMA DI BANDO E RELATIVI ALLEGATI.,,,Giunta Comunale,,
2020,Altri provvedimenti,113495,ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELL'ASSOCIAZIONE CULTURALE OLTRECONFINE.,,,Giunta Comunale,,
2020,Altri provvedimenti,113496,ESAME ED APPROVAZIONE DELLA BOZZA DI CONTRATTO DI COMODATO CON L'ASSOCIAZIONE SPORTIVA DILETTANTISTICA 'THE DOG'S TAIL' PER L'UTILIZZO PER L'UTILIZZO PARZIALE DELL'AREA VERDE SITA IN VIA RAZZICHE SUL MAPPALE N°7833,,,Giunta Comunale,,
2020,Altri provvedimenti,113501,ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELL'ASSOCIAZIONE ANZIANI E PENSIONATI DI PIAN CAMUNO PER SPESE DI FUNZIONAMENTO DEL CENTRO DIURNO ANZIANI.,,,Giunta Comunale,,
2020,Altri provvedimenti,113503,INDICAZIONI DELLA GIUNTA COMUNALE IN MERITO ALL'ACQUISTO DI MATERIALE FARMACEUTICO DA DESTINARE AL CENTRO DIURNO PER ANZIANI.,,,Giunta Comunale,,
2020,Altri provvedimenti,113504,ESAME ED APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2020/2022,,,Giunta Comunale,,
2020,Altri provvedimenti,113506,PROROGA DEL PROTOCOLLO DI INTESA CON LA COMUNITA' MONTANA DI VALLE CAMONICA PER ASSISTENZA TECNICA IN MATERIA IDROGEOLOGICA,,,Giunta Comunale,,
2020,Altri provvedimenti,113507,"APPROVAZIONE DEL CONTRATTO DI CONCESSIONE PER AFFIDAMENTO MEDIANTE PROJECT-FINANCING DELLA PROGETTAZIONE, REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI D'ILLUMINAZIONE DI EDIFICI PUBBLICI IN COMUNE DI PIAN CAMUNO",,,Giunta Comunale,,
2020,Altri provvedimenti,113509,FONDO CASSA AL 31/12/2019 – DETERMINAZIONE CONSISTENZA FONDI VINCOLATI – D.LGS 118/2011.,,,Giunta Comunale,,
2020,Altri provvedimenti,113510,PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-22 –  CONFERMA DEL PIANO VIGENTE.,,,Giunta Comunale,,
2020,Altri provvedimenti,113511,DISPONIBILITA' ALL'ACCOGLIENZA DI UNO STUDENTE FREQUENTANTE IL LICEO SCIENTIFICO CAMILLO GOLGI DI BRENO PER UN PERIODO DI FORMAZIONE E ORIENTAMENTO IN ALTERNANZA SCUOLA-LAVORO.,,,Giunta Comunale,,
2020,Altri provvedimenti,113513,DISPONIBILITA' ALL'ACCOGLIENZA DI UNA STUDENTESSA FREQUENTANTE L'ISTITUTO D'ISTRUZIONE SUPERIORE'OLIVELLI PUTELLI' PER UN PERIODO DI FORMAZIONE E ORIENTAMENTO IN ALTERNANZA SCUOLA-LAVORO.,,,Giunta Comunale,,
2020,Altri provvedimenti,114238,ESAME ED APPROVAZIONE DEL PROTOCOLLO DI INTESA PER LA REALIZZAZIONE DI UNA RETE DI INFRASTRUTTURE DI RICARICA PER VEICOLI ELETTRICI E GESTIONE DEL SERVIZIO DI RICARICA,,,Giunta Comunale,,
2020,Altri provvedimenti,113651,ACCORDO CON IL GRUPPO VOLONTARI DI PROTEZIONE CIVILE 'IL CASTAGNETO' ODV PER LA GESTIONE DEL MERCATO AGRICOLO CAMUNO (MAC),,02/06/2020,Giunta Comunale,,
2020,Altri provvedimenti,113652,"PROPOSTA DI UN PATTO DI AMICIZIA TRA ALCUNI COMUNI ALCUNI COMUNI DELLA BASSA VALLE CAMONICA E ALTO SEBINO CON I COMUNI DI  ZAVIDOVICI,  TEŠANJ E MAGLAJ (BOSNIA ERZEGOVINA)  ",,02/06/2020,Giunta Comunale,,
2020,Altri provvedimenti,113653,ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELLA PRO LOCO PIAN CAMUNO PER L'ORGANIZZAZIONE DI EVENTI IN  PROGRAMMA NEL 1^ SEMESTRE 2020.,,02/06/2020,Giunta Comunale,,
2020,Altri provvedimenti,113654,APPROVAZIONE ACCORDO/CONVENZIONE CON LA SOCIETÀ TERME DI BOARIO PER LA FRUIZIONE IN FORMA GRATUITA DEL PARCO PER I CITTADINI RESIDENTI ED I PROPRIETARI DI SECONDE CASE.,,02/06/2020,Giunta Comunale,,
2020,Altri provvedimenti,113655,ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DEL COMITATO ANDOS DI VALLE CAMONICA-SEBINO ODV PER L'ACQUISTO DI UN DISPOSITIVO VIDEOENDOSCOPICO PINPOINT PER LA CHIRURGIA GUIDATA DALLA FLUORESCENZA CON L'USO DEL VERDE D'INDOCIANINA.,,02/06/2020,Giunta Comunale,,
2020,Altri provvedimenti,113656,ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELL'ASSOCIAZIONE ANZIANI E PENSIONATI DI PIAN CAMUNO PER SPESE TRASPORTO SOGGIORNO MARINO.,,02/06/2020,Giunta Comunale,,
2020,Altri provvedimenti,114239,MERCATO AGRICOLO CAMUNO (MAC): ASSEGNAZIONE DEI POSTEGGI AI SENSI DELL'ART. 7 DEL VIGENTE REGOLAMENTO.,,02/06/2020,Giunta Comunale,,
2020,Altri provvedimenti,114240,SINISTRO DEL 11/12/2017 N.02.255366947 - APPROVAZIONE ATTO DI TRANSAZIONE ED AUTORIZZAZIONE AL SINDACO ALLA SUA SOTTOSCRIZIONE,,,Giunta Comunale,,
2020,Altri provvedimenti,114241,ESAME E APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI ABBATTIMENTO BARRIERE ARCHITETTONICHE PALESTRA COMUNALE DI PIAN CAMUNO CIG 80783999BD  - CUP D45D19000180001,,,Giunta Comunale,,
2020,Altri provvedimenti,114242,INDIVIDUAZIONE DELLE AREE Dl COMPETENZA DI CUI AL MAPPALE 9079 DEL FOGLIO 6 NCTR CENSUARIO Dl PIANCAMUNO Dl PROPRIETA COMUNALE (CENTRO DI RACCOLTA RIFIUTI IN VIA DOSSI),,,Giunta Comunale,,
2020,Altri provvedimenti,114798,ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DEL CORPO MUSICALE G. VERDI.,,,Giunta Comunale,,
2020,Altri provvedimenti,114924,REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020:  DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE,,,Giunta Comunale,,
2020,Altri provvedimenti,114925,REFERENDUM COSTITUZIONALE del 29 MARZO 2020: RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI  RISERVATI ALLA PROPAGANDA ELETTORALE.,,,Giunta Comunale,,
2020,Altri provvedimenti,114926,ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DEL GRUPPO VOLONTARI DI PROTEZIONE CIVILE 'IL CASTAGNETO' O.D.V.,,,Giunta Comunale,,
2020,Altri provvedimenti,114927,DISPONIBILITA' ALL'ACCOGLIENZA DI UNO STUDENTE FREQUENTANTE IL CENTRO FORMATIVO PROVINCIALE 'GIUSEPPE ZANARDELLI' PER UN PERIODO DI FORMAZIONE E ORIENTAMENTO IN ALTERNANZA SCUOLA-LAVORO.,,,Giunta Comunale,,
2020,Altri provvedimenti,114928,RICONOSCIMENTO CONTRIBUTO ECONOMICO STRAORDINARIO A NUCLEO FAMILIARE IN DIFFICOLTA' .,,,Giunta Comunale,,
2020,Altri provvedimenti,115301,"ADESIONE ALLA PROCEDURA PER ASSEGNAZIONE DI UN CONTRIBUTO AI COMUNI PER L'ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE  AI SENSI DELL'ART. 54 BIS, LEGGE 21 GIUGNO 2017, N. 96 - ANNO 2020",,03/05/2020,Giunta Comunale,,
2020,Altri provvedimenti,115302,AUTORIZZAZIONE ALLA RATEIZZAZIONE DI AVVISI DI ACCERTAMENTO AI SENSI DELL'ART.18 DEL REGOLAMENTO DELLE ENTRATE DEL COMUNE DI PIAN CAMUNO,,03/05/2020,Giunta Comunale,,
2020,Altri provvedimenti,115303,SURROGA DI CONSIGLIERE COMUNALE DIMISSIONARIO.,,03/05/2020,Consiglio Comunale,,
2020,Altri provvedimenti,115304,APPROVAZIONE VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE.,,03/05/2020,Consiglio Comunale,,
2020,Altri provvedimenti,115305,ESERCIZIO FINANZIARIO 2019 - RINVIO DELLA CONTABILITA' ECONOMICO-PATRIMONIALE E DEL BILANCIO CONSOLIDATO (ART.232 C.2 E 233BIS C.3 DEL D.LGS. 267/2000 E S.M.I.),,03/05/2020,Consiglio Comunale,,
2020,Altri provvedimenti,115306,ESAME ED APPROVAZIONE VARIAZIONI AL BILANCIO DI  PREVISIONE 2020/2022 E RELATIVI ALLEGATI,,03/05/2020,Consiglio Comunale,,
2020,Altri provvedimenti,116753,"ESERCIZIO FINANZIARIO 2020. VARIAZIONE D'URGENZA ALLE DOTAZIONI DEL BILANCIO DI PREVISIONE ANNUALE  - ART. 175 DEL D.LGS. 18.08.2000, N. 267 ",,,Giunta Comunale,,
2020,Altri provvedimenti,116756,RINUNCIA ALLE INDENNITA' DI CARICA PER DUE MENSILITA' DA PARTE DEI COMPONENTI LA GIUNTA COMUNALE E INDICAZIONI IN MERITO A FINALITA' PER DIVERSO UTILIZZO DELLE SOMME.,,,Giunta Comunale,,
2020,Altri provvedimenti,116760,ESAME ED APPROVAZIONE DELLA BOZZA DI COMODATO D'USO GRATUITO DELLA SPAZZATRICE DI PROPRIETA' COMUNALE MODELLO DULEVO 200 ALLA SOL.ECO SOCIETA' COOPERATIVA SOCIALE ONLUS,,,Giunta Comunale,,
2020,Altri provvedimenti,116764,PROROGA COMANDO PRESSO IL COMUNE DI PIAN CAMUNO DELLA DIPENDENTE DEL COMUNE DI DARFO BOARIO TERME RAG. PEDERSOLI CRISTINA - FINO AL 30/09/2020,,,Giunta Comunale,,
2020,Altri provvedimenti,116766,APPROVAZIONE DEI LAVORI DI MESSA IN SICUREZZA DELLA SCARPATA IN VIA VALERIANA DI FRONTE AL CIMITERO DELLA FRAZIONE BEATA DI PIANCAMUNO (CUP  D47H20000230002),,,Giunta Comunale,,
2020,Altri provvedimenti,116768,ESAME ED APPROVAZIONE DELLA CONTABILITÀ FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI 'PRONTO INTERVENTO PER MESSA IN SICUREZZA DEL SERBATOIO DI ACCUMULO DELL'ACQUEDOTTO DENOMINATO TALAMANT' (CUP D43E19000120002 - CIG 8109000E7A),,,Giunta Comunale,,
2020,Altri provvedimenti,116770,VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE 2020,,,Giunta Comunale,,
2020,Altri provvedimenti,116773,"ESERCIZIO FINANZIARIO 2020. VARIAZIONE D'URGENZA ALLE DOTAZIONI DEL BILANCIO DI PREVISIONE ANNUALE  - ART. 175 DEL D.LGS. 18.08.2000, N. 267 (COMPETENZA+CASSA)",,04/02/2020,Giunta Comunale,,
2020,Altri provvedimenti,116775,MISURE URGENTI DI SOLIDARIETA' ALIMENTARE. APPROVAZIONE AVVISI PUBBLICI COMUNALI AI FINI DELL'EROGAZIONE DEI BUONI SPESA - ORDINANZA NUMERO 658 DELLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI E DAL DPCM DEL 28.03.2020.,,04/02/2020,Giunta Comunale,,
2020,Altri provvedimenti,116778,ESAME ED APPROVAZIONE SOSPENSIONE/SLITTAMENTO DEI TERMINI DI PAGAMENTO DI ENTRATE TRIBUTARIE E SERVIZIO IDRICO,,04/02/2020,Giunta Comunale,,
2020,Altri provvedimenti,117069,ESERCIZIO FINANZIARIO 2020 - PRELEVAMENTO DAL FONDO DI RISERVA ARTT. 166 E 176 DEL D.LGS. 18.8.2000 N. 267,,04/09/2020,Giunta Comunale,,
2020,Altri provvedimenti,117070,"ESERCIZIO FINANZIARIO 2020. VARIAZIONE D'URGENZA ALLE DOTAZIONI DEL BILANCIO DI PREVISIONE ANNUALE  - ART. 175 DEL D.LGS. 18.08.2000, N. 267 (COMPETENZA+CASSA)",,04/09/2020,Giunta Comunale,,
2020,Altri provvedimenti,117071,MISURE URGENTI DI SOLIDARIETA' ALIMENTARE. APPROVAZIONE ELENCO ESERCIZI COMMERCIALI ABILITATI A RICEVERE I BUONI SPESA.,,04/09/2020,Giunta Comunale,,
2020,Altri provvedimenti,117915,ANTICIPAZIONE CORRENTE SERVIZIO DI ECONOMATO ANNO 2020. ASSEGNAZIONE IMPORTO MASSIMO DELL'ANTICIPAZIONE CORRENTE PER L'ESERCIZIO 2020.,,,Giunta Comunale,,
2020,Altri provvedimenti,117920,ESAME ED APPROVAZIONE DELLA CONTABILITÀ FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI 'PRONTO INTERVENTO PER MESSA IN SICUREZZA DELLA STRADA COMUNALE DENOMINATA VIA COMIGNANE IN LOCALITA' PRA' DELL'ERA COMUNE DI PIAN CAMUNO (BS)' (CUP D47H19001890006 - CIG 81193771DD),,,Giunta Comunale,,
2020,Altri provvedimenti,117921,"ESERCIZIO FINANZIARIO 2020. VARIAZIONE D'URGENZA ALLE DOTAZIONI DEL BILANCIO DI PREVISIONE ANNUALE  - ART. 175 DEL D.LGS. 18.08.2000, N. 267 (DL.18/2020 - CONTRIBUTO SANIFICAZIONE E P.L. - COMPETENZA+CASSA)",,,Giunta Comunale,,
2020,Altri provvedimenti,117922,ESAME E APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI 'MANUTENZIONE STRAORDINARIA CIMITERO FRAZIONE BEATA' (CIG Z1D2A077A8 - CUP D49G19000320004),,,Giunta Comunale,,
2020,Altri provvedimenti,117923,EMERGENZA COVID - EROGAZIONE DI UN CONTRIBUTO AL GRUPPO VOLONTARI DI PROTEZIONE CIVILE 'IL CASTAGNETO' O.D.V.,,,Giunta Comunale,,
2020,Altri provvedimenti,117926,ADESIONE A PAGOPA E AL SERVIZIO REGIONALE RELATIVO AI PAGAMENTI TELEMATICI VERSO LE PUBBLICHE AMMINISTRAZIONI (MYPAY),,,Giunta Comunale,,
2020,Altri provvedimenti,118342,"ESAME ED APPROVAZIONE DEL BANDO PER INTERVENTI DI INTEGRAZIONE LAVORATIVA E DI SOSTEGNO SOCIO-ECONOMICO A FAVORE DELLE CATEGORIE SOCIALI IN DIFFICOLTA' AI SENSI DELL'ART. 54 BIS, LEGGE 21 GIUGNO 2017 N. 96 E S.M.I. - ANNO 2020",,,Giunta Comunale,,
2020,Altri provvedimenti,118344,MERCATO AGRICOLO CAMUNO (MAC): ASSEGNAZIONE POSTEGGI A NUOVI RICHIEDENTI AI SENSI DELL'ART. 7 DEL VIGENTE REGOLAMENTO.,,,Giunta Comunale,,
2020,Altri provvedimenti,118346,RENDICONTO DELLA GESTIONE 2019 -  RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AI SENSI DELL'ART. 3 COMMA 4 D.LGS. 23.06.2011 N. 118,,,Giunta Comunale,,
2020,Altri provvedimenti,118347,ESAME ED APPROVAZIONE RELAZIONE FINALE DELLA GESTIONE E SCHEMA DI RENDICONTO ESERCIZIO 2019,,,Giunta Comunale,,
2020,Altri provvedimenti,118348,NULLA OSTA INCONDIZIONATO PREVENTIVO AL PASSAGGIO DIRETTO DELLA DIPENDENTE CAVALLINI CINZIA AL COMUNE DI DARFO BOARIO TERME,,,Giunta Comunale,,
2020,Altri provvedimenti,118615,"PROGETTAZIONE, REALIZZAZIONE E GESTIONE DELL'EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE DI EDIFICI PUBBLICI MEDIANTE PROJECT-FINANCING. APPROVAZIONE PROGETTO ESECUTIVO RELATIVO AL MUNICIPIO DEL COMUNE DI PIAN CAMUNO (CUP G43G17001390007 – CIG DERIVATO ZED2CFCE6D)",,,Giunta Comunale,,
2020,Altri provvedimenti,118616,ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO DEI LAVORI DI 'STRADA PROVINCIALE SP1 – RIQUALIFICAZIONE VIABILITA’ IN LOCALITA' COLOMBIENE E REGIMAZIONE DELLE ACQUE METEORICHE ROTATORIA IN LOCALITA' BEATA - CUP D41B19000010007,,,Giunta Comunale,,
2020,Altri provvedimenti,119263,"ESERCIZIO FINANZIARIO 2020. VARIAZIONE D'URGENZA ALLE DOTAZIONI DEL BILANCIO DI PREVISIONE ANNUALE  - ART. 175 DEL D.LGS. 18.08.2000, N. 267",,,Giunta Comunale,,
2020,Altri provvedimenti,119264,ACCOGLIMENTO RICHIESTA DELLE SCUOLE MATERNE PRIVATE DEL COMUNE DI PIAN CAMUNO DI UN CONTRIBUTO STRAORDINARIO A SOSTEGNO DELLE SPESE DI GESTIONE (PIANO DIRITTO ALLO STUDIO 2019/2020 - ALTRI CONTRIBUTI ALLE SCUOLE MATERNE PRIVATE).,,,Giunta Comunale,,
2020,Altri provvedimenti,119265,CONCESSIONE CONTRIBUTO STRAORDINARIO ALLE SCUOLE MATERNE AUTONOME DI PIAN CAMUNO E DI VISSONE SU TRASFERIMENTO FONDI MINISTERIALI SISTEMA EDUCATIVO INTEGRATO 0 - 6 ANNI,,,Giunta Comunale,,
2020,Altri provvedimenti,119266,ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI 'REALIZZAZIONE DI UN'AREA POLIFUNZIONALE IN LOCALITA BEATA' - CUP D43B20000050004,,,Giunta Comunale,,
2020,Altri provvedimenti,119936,ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI 'REALIZZAZIONE DI UN'AREA POLIFUNZIONALE IN LOCALITA BEATA- LOCALE ACCESSORIO' - CUP D43B20000060004,,06/11/2020,Giunta Comunale,,
2020,Altri provvedimenti,119937,ESAME ED APPROVAZIONE PROTOCOLLO DI INTESA PER LA REALIZZAZIONE DI UN IMPIANTO DI ILLUMINAZIONE PUBBLICA DEL TRATTO DI STRADA DI VIA ALESSANDRO VOLTA SUL COMUNE DI PISOGNE,,06/11/2020,Giunta Comunale,,
2020,Altri provvedimenti,119938,ESAME ED APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DEFINITIVO DEI LAVORI DI ARREDO URBANO PER LA RIQUALIFICAZIONE DI VIA  VALERIANA NEL COMUNE DI PIAN CAMUNO  (CUP D47H20000250009),,06/11/2020,Giunta Comunale,,
2020,Altri provvedimenti,119941,APPROVAZIONE VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE.,,06/11/2020,Consiglio Comunale,,
2020,Altri provvedimenti,119942,SOSTITUZIONE MEMBRO SUPPLENTE DIMISSIONARIO DELLA COMMISSIONE ELETTORALE COMUNALE.,,06/11/2020,Consiglio Comunale,,
2020,Altri provvedimenti,119943,"RATIFICA DELIBERE N.37 DEL 25/03, N.44 DEL 02/04, N.48 DEL 09/04, N.52 DEL 30/04 e n.63 DEL 21/05  ADOTTATE IN VIA D'URGENZA DALLA GIUNTA COMUNALE AI SENSI DEGLI ARTICOLI 42 E 175 DEL D.LGS. 267/2000",,06/11/2020,Consiglio Comunale,,
2020,Altri provvedimenti,119944,"RICONOSCIMENTO DEBITO FUORI BILANCIO AI SENSI DELL'ART.194, COMMA 1, LETTERA E) DEL DLGS. 267/2000 -  LAVORI DI PRONTO INTERVENTO DI SOMMA URGENZA PER 'MESSA IN SICUREZZA DELLA SCARPATA IN VIA VALERIANA DI FRONTE AL CIMITERO DELLA FRAZIONE BEATA DI PIAN CAMUNO (CUP  D47H20000230002)' - DELIBERA DI GIUNTA N.41 DEL 25/03/2020",,06/11/2020,Consiglio Comunale,,
2020,Altri provvedimenti,119945,ESAME ED APPROVAZIONE REGOLAMENTO PER L’APPLICAZIONE DELLA NUOVA  I.M.U. ,,06/11/2020,Consiglio Comunale,,
2020,Altri provvedimenti,119946,APPROVAZIONE ALIQUOTE NUOVA I.M.U. ANNO 2020,,06/11/2020,Consiglio Comunale,,
2020,Altri provvedimenti,119947,ESAME ED APPROVAZIONE RENDICONTO DI GESTIONE ESERCIZIO 2019,,06/11/2020,Consiglio Comunale,,
2020,Altri provvedimenti,119948,ESAME ED APPROVAZIONE VARIAZIONI AL BILANCIO DI  PREVISIONE 2020/2022 E RELATIVI ALLEGATI,,06/11/2020,Consiglio Comunale,,
2020,Altri provvedimenti,119950,ESAME E ADOZIONE DELLA VARIANTE V1/2018 AL PGT AI SENSI DELL'ART.13 DELLA LEGGE REGIONALE N. 12/2005 E S.M.I.,,06/11/2020,Consiglio Comunale,,
2020,Altri provvedimenti,120038,NOMINA DEL FUNZIONARIO RESPONSABILE DELLA 'NUOVA IMU',,,Giunta Comunale,,
2020,Altri provvedimenti,120040,NULLA OSTA DEFINITIVO AL PASSAGGIO DIRETTO PER MOBILITA' VOLONTARIA - ART. 30 D.LGS. 165/2001 - DELLA DIPENDENTE CAVALLINI CINZIA AL COMUNE DI DARFO BOARIO TERME CON DECORRENZA 01.10.2020 (ULTIMO GIORNO LAVORATIVO 30.09.2020),,,Giunta Comunale,,
2020,Altri provvedimenti,120041,ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DEL GRUPPO ALPINI DI VISSONE PER LE ATTIVITA' SVOLTE A SERVIZIO DELLA COMUNITA'.,,,Giunta Comunale,,
