Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicoli
2022,,45,CONCESSIONE PATROCINIO E CONTRIBUTO ECONOMICO ALL’ASSOCIAZIONE PERSONA-AMBIENTE PER MANIFESTAZIONE “12° DISCESA DEL PO”.,,11/07/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,46,"INDENNITA' DEL SINDACO E DEGLI AMMINISTRATORI COMUNALI - ADEGUAMENTO (LEGGE DI BILANCIO 2022, ART.1, COMMI 583-587).",,11/07/2022,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2022,,21,APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 26/05/2022.,,21/07/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,22,"RATIFICA DELIBERAZIONE G.C.N.39 DEL 13/06/2022 AD OGGETTO ""VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) – VARIAZIONE N.2"".",,21/07/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,23,"ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L’ESERCIZIO 2022 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000.",,21/07/2022,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2022,,24,"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000) – VARIAZIONE N.4",,21/07/2022,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2022,,25,PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2022/24: AGGIORNAMENTO ANNUALITA' 2022.,,21/07/2022,MACROAREA III - Governo del Territorio,,
2022,,26,"ATTO DI INDIRIZZO AL RESPONSABILE DELL’AREA TECNICA IN MERITO ALLA PERMUTA DI TERRENO COMUNALE CON TERRENO DI PROPRIETA’ PRIVATA, UBICATI IN VIA CAVOUR NEI PRESSI DELLA SCUOLA PRIMARIA. ESAME ED APPROVAZIONE",,21/07/2022,MACROAREA III - Governo del Territorio,,
2022,,27,PERMUTA AREA COMUNALE CON CONFINANTI AREE PRIVATE SITE IN VIA CAVOUR. VARIANTE AL PGT AI SENSI DELL'ART. 95/BIS DELLA LEGGE REGIONALE N. 12/2005 CONCERNENTE IL CAMBIO DI DESTINAZIONE URBANISTICA DELLE AREE ACQUISTE AL PATRIMONIO COMUNALE.,,21/07/2022,MACROAREA III - Governo del Territorio,,
2022,,28,APPROVAZIONE SCHEMA DI CONVENZIONE CON ASSOCIAZIONE  O.A.P.I (ORGANIZZAZIONE AMICI PROGETTO INSIEME) PER SERVIZIO DI TRASPORTO DISABILI A.S. 2022/23.,,21/07/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,29,"APPROVAZIONE SCHEMA DI CONVENZIONE CON ASSOCIAZIONE ""MARTIGNANA TEAM ORATORIO"" PER LA GESTIONE DEL CAMPO SPORTIVO ANNO CALCISTICO 2022/23.",,21/07/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,47,ACCETTAZIONE DI UNA SOMMA DI DENARO QUALE EROGAZIONE LIBERALE DEL SIG. XX.,,21/07/2022,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2022,,48,ACCETTAZIONE CONTRIBUTO ACQUISTO LIBRI PER LA BIBLIOTECA - DECRETO MINISTERIALE N.502 DEL 11/7/2022.,,21/07/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,49,"APPROVAZIONE PROGETTO ESECUTIVO DELLA PROPOSTA DI FINANZA DI PROGETTO PRESENTATA DA UN PROMOTORE PRIVATO AI SENSI DELL'ART. 183 COMMA 15 DEL D.LGS. 50/2016 E SMI, DIRETTA ALLA CONCESSIONE DEL SERVIZIO DI ILLUMINAZIONE PUBBLICA CON ANNESSA RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO NORMATIVO - CUP J48I21000150005 - C.I.G. 87789266E9 ",,21/07/2022,MACROAREA III - Governo del Territorio,,
2022,,50,"VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) – VARIAZIONE N.5",,29/07/2022,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2022,,51,"APPROVAZIONE PROGETTO ESECUTIVO / DEFINITIVO, PER PROGETTO ""RIGENERAZIONE VERDE DI MARTIGNANA DI PO"", BANDO ""INTERVENTI FINALIZZATI ALL’AVVIO DI PROCESSI DI RIGENERAZIONE URBANA"" (D.D.U.O. 15 GENNAIO 2021 N. 245)  – CUP:H68I21000280006.  ",,04/08/2022,MACROAREA III - Governo del Territorio,,
2022,,52,ASSEGNAZIONE ORE PER SERVIZIO DI ASSISTENZA AD PERSONAM (SAAP) A.S. 2022/23.,,04/08/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,53,ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - CAMERA DEI DEPUTATI: INDIVIDUAZIONE DEI LUOGHI E NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA ELETTORALE.,,25/08/2022,MACROAREA III - Governo del Territorio,,
2022,,54,ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - SENATO DELLA REPUBBLICA: INDIVIDUAZIONE DEI LUOGHI E NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA ELETTORALE.,,25/08/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,55,APPROVAZIONE CANDIDATURA NELL’AMBITO DEL BANDO “SVILUPPO DEI DISTRETTI DEL COMMERCIO 2022 -2024” (D.D.U.O. N. 4971 DEL 12 APRILE 2022). ,,25/08/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,56,"PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE PER L'ELEZIONE DELLA CAMERA DEI DEPUTATI DEL 25/09/2022.",,03/09/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,57,"PROPAGANDA ELETTORALE. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE PER L'ELEZIONE DEL SENATO DELLA REPUBBLICA DEL 25/09/2022.",,03/09/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,58,"ADESIONE ALLA MISURA BONUS ""NIDI GRATIS"" A.S.2022/23 - DELIBERAZIONE DI GIUNTA REGIONALE N.XI/6617 DEL 04/07/2022.",,14/09/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,59,MODIFICA PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/24 - ADOZIONE.,,14/09/2022,MACROAREA III - Governo del Territorio,,
2022,,60,"INVESTIMENTI RELATIVI AD OPERE PUBBLICHE DI MESSA IN SICUREZZA DEGLI EDIFICI E DEL TERRITORIO - COMMA 139 DELL'ART. 1 DELLA LEGGE 30 DICEMBRE 2018, N. 145 – ANNO 2023 - ATTO DI INDIRIZZO MESSA IN SICUREZZA STRADA PONTE DELLA MORRA.",,14/09/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,30,APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 21/07/2022.,,29/09/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,31,"RATIFICA DELIBERAZIONE G.C. N.50 DEL 29/07/2022 AD OGGETTO ""VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) – VARIAZIONE N.5"".",,29/09/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,32,"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000) – VARIAZIONE N.6",,29/09/2022,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2022,,33,"APPROVAZIONE DELL'ACCORDO TRA LA PROVINCIA DI CREMONA, IL COMUNE DI MARTIGNANA DI PO E L'ORGANIZZAZIONE DI VOLONTARIATO ""LE AQUILE ODV"" PER LA REALIZZAZIONE DI UN CENTRO POLIFUNZIONALE DI EMERGENZA DI PROTEZIONE CIVILE IN COMUNE DI MARTIGNANA DI PO.",,29/09/2022,MACROAREA III - Governo del Territorio,,
2022,,61,MODIFICA PIANO ORE DI SERVIZIO ASSISTENZA AD PERSONAM (S.A.A.P.) A.S. 2022/23 APPROVATO CON PRECEDENTE DELIBERAZIONE DI G.C. N.52 DEL 04.08.2022.,,29/09/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,62,INDIVIDUAZIONE E UTILIZZO DEI  LOCALI PARROCCHIALI PER LO SVOLGIMENTO DEI SERVIZI PRESCUOLA E DOPOSCUOLA A.S.2022/23 - ATTO DI INDIRIZZO.,,29/09/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,63,ADESIONE COME ENTE DI ACCOGLIENZA ATTRAVERSO ANCI LOMBARDIA ALL'ALBO DEL SERVIZIO CIVILE UNIVERSALE.,,29/09/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,64,"CONTRIBUTO PER SPESE DI MANUTENZIONE STRADE VICINALI AD USO PUBBLICO, DENOMINATE "" BOSCHI, PIZZALI, ANVELLA"".",,28/10/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,65,COMPARTECIPAZIONE ALLA RETTA DI FREQUENZA IN CENTRO SOCIO EDUCATIVO ANNO 2021.,,28/10/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,66,APPROVAZIONE SCHEMA DI CONVENZIONE CON CITTADINO PRIVATO PER RIPOSIZIONAMENTO CARTELLO COMUNALE.,,28/10/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,67,PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2022/24: AGGIORNAMENTO ANNUALITA' 2022,,16/11/2022,MACROAREA III - Governo del Territorio,,
2022,,68,"BANDO REGIONALE DENOMINATO  “D.D.U.O. 8 FEBBRAIO 2022 - N. 1249 PIANO LOMBARDIA L.R. 9/2020 – CONNESSIONI ECOLOGICHE, RINATURALIZZAZIONE E AZIONI DI TUTELA DELLA BIODIVERSITÀ – BANDO PER IL FINANZIAMENTO DI INTERVENTI DI CONSERVAZIONE DELLA BIODIVERSITÀ, ADATTAMENTO AL CAMBIAMENTO CLIMATICO E VALORIZZAZIONE DEI SERVIZI ECOSISTEMICI DELLE FORESTE E AREE PROTETTE LOMBARDE, ATTRAVERSO IL COINVOLGIMENTO DEL SETTORE PRIVATO” DA PARTE DEL “CONSORZIO FORESTALE PADANO SOCIETÀ COOPERATIVA AGRICOLA” – ACCETTAZIONE CONTRIBUTO.",,16/11/2022,MACROAREA III - Governo del Territorio,,
2022,,69,APPROVAZIONE PIANO TRIENNALE DELLE AZIONI POSITIVE 2022/24 EX ART. 48 DEL D. LGS 198/2006. ,,16/11/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,70,PIANO DEGLI OBIETTIVI E PIANO DELLA PERFORMANCE 2022/24 - APPROVAZIONE,,16/11/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,71,"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE 2022-2024 - AI SENSI DELL'ART. 6 DEL DL N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021. ",,16/11/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,72,"PRELEVAMENTO DAL FONDO DI RISERVA, PER MAGGIORI COSTI DI UTENZE TELEFONICHE, PER L’IMPORTO DI €. 3.500,00 (ARTT. 166 E 176, D.LGS. 18 AGOSTO 2000, N. 267)",,16/11/2022,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2022,,73,CESSIONE DEL DIRITTO DI SUPERFICIE ALLA PROVINCIA DI CREMONA PER LA REALIZZAZIONE DI UN CENTRO POLIFUNZIONALE DI EMERGENZA DI PROTEZIONE CIVILE IN COMUNE DI MARTIGNANA DI PO – AUTORIZZAZIONE AL RESPONSABILE DELL’AREA TECNICA ALLA SOTTOSCRIZIONE DELL’ATTO NOTARILE.,,16/11/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,34,APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 29/09/2022.,,28/11/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,35,"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000) – VARIAZIONE N.7",,28/11/2022,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2022,,36,APPROVAZIONE CONVENZIONE PER L'ISTITUZIONE DELLA RETE BIBLIOTECARIA CREMONESE (RBC) ANNUALITA' 2023/24.,,28/11/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,37,"ACCORPAMENTO AL DEMANIO STRADALE DI PORZIONE DI AREA A PARCHEGGIO SITA IN VIA CARAVAGGIO, IDENTIFICATA CATASTALMENTE AL FOGLIO 06 MAPPALE 383 DI PROPRIETA’ SIGG. B.A.- B.G. UTILIZZATA AD USO PUBBLICO AI SENSI DELL'ART.31 COMMA 21 L.448/98.",,28/11/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,38,"ACCORPAMENTO AL DEMANIO STRADALE DI PORZIONI DI PISTA CICLABILE, CHE INSISTONO SULLA VIA BARDELLINA, STRADA PROVINCIALE N° 85, IDENTIFICATE CATASTALMENTE AL FOGLIO 06 MAPPALI 459 E 460 DI PROPRIETA’ SIGG.RI D.G.M.- D.G.- B.G. UTILIZZATA AD USO PUBBLICO AI SENSI DELL'ART.31 COMMA 21 L.448/98.",,28/11/2022,MACROAREA III - Governo del Territorio,,
2022,,39,"ACCORPAMENTO AL DEMANIO STRADALE DI PORZIONE DI PISTA CICLABILE CHE INSISTE SULLA VIA CADEFERRO, S.P.85 E IN PARTE SULLA VIA CAVOUR, IDENTIFICATA CATASTALMENTE AL FOGLIO 08 MAPPALE 1028 - DI PROPRIETA’ SIGG. G.A.- V.C. - V.M. UTILIZZATA AD USO PUBBLICO AI SENSI DELL'ART.31 COMMA 21 L.448/98.",,28/11/2022,MACROAREA III - Governo del Territorio,,
2022,,40,APPROVAZIONE SCHEMA DI CONTRATTO “BIOCLIMA” PER LA COLLABORAZIONE NELL’AMBITO DI INTERVENTI FINALIZZATI ALLA VALORIZZAZIONE DEI SERVIZI ECOSISTEMICI. ,,28/11/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,74,ASSEGNAZIONE TEMPORANEA DI ALLOGGIO COMUNALE UBICATO IN VIA DELLA LIBERTA' N.43/3B. ,,12/12/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,75,"APPROVAZIONE PROGETTO ESECUTIVO, PER PROGETTO ""RIGENERAZIONE VERDE DI MARTIGNANA DI PO"", BANDO ""INTERVENTI FINALIZZATI ALL’AVVIO DI PROCESSI DI RIGENERAZIONE URBANA"" (D.D.U.O. 15 GENNAIO 2021 N. 245)  – CUP H68I21000280006 – RETTIFICA TITOLO DEL PROGETTO E RIAPPROVAZIONE DELLO STESSO.",,12/12/2022,MACROAREA III - Governo del Territorio,,
2022,,41,APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 28/11/2022.,,21/12/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,42,ADOZIONE DEL PROGRAMMA TRIENNALE OO.PP. 2022/24 ED ELENCO ANNUALE 2022 DEI LAVORI PUBBLICI DA REALIZZARE NELL'ANNO 2022 E SEGUENTI – AGGIORNAMENTO.,,21/12/2022,MACROAREA III - Governo del Territorio,,
2022,,43,"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19 AGOSTO 2016, N. 175: ESAME E APPROVAZIONE.",,21/12/2022,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2022,,44,SOSTEGNO E ADESIONE ALLE INIZIATIVE DI COLDIRETTI CONTRO IL CIBO SINTETICO.,,21/12/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,76,"DECRETO MINISTERO INTERNO 21 OTTOBRE 2022 (G.U. N.281 DEL 01/12/2022) - RICHIESTA DI FINANZIAMENTO PER AMPLIAMENTO IMPIANTI DI VIDEOSORVEGLIANZA  PER LA SICUREZZA  URBANA ED APPROVAZIONE ""PATTO PER L'ATTUAZIONE DELLA SICUREZZA URBANA"".",,21/12/2022,MACROAREA III - Governo del Territorio,,
2022,,77,CONCESSIONE CONTRIBUTO ALL'ASSOCIAZIONE PRO LOCO DI MARTIGNANA DI PO PER INIZIATIVE/ATTIVITA' NATALIZIE.,,21/12/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,78,"APPROVAZIONE SCHEMA DI INTESA TRA REGIONE LOMBARDIA, PROVINCIA DI CREMONA, PROVINCIA DI MANTOVA, 40 COMUNI  DELL’AREA OGLIO PO CHIESE, GAL OGLIO PO, GAL TERRE DI PO, PARCO REGIONALE OGLIO SUD, PROPEDEUTICA ALLA PROMOZIONE E DEFINIZIONE DI UN ACCORDO QUADRO TEMATICO DI SVILUPPO TERRITORIALE (AQST) PER LA TRANSAZIONE ECOLOGICA DELL’ARE OGLIO PO CHIESE, AI SENSI DELLA L.R. N.19 DEL 29 NOVEMBRE 2019.",,21/12/2022,MACROAREA III - Governo del Territorio,,
2022,,79,"NOMINA DEL RESPONSABILE PER LA TRANSIZIONE DIGITALE, AI SENSI DELL'ART.17, COMMI 1 E 1 TER, DEL D. LGS 82/2005",,21/12/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,80,ADESIONE A BANDI DEL PNRR FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU,,21/12/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,81,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PER INCARICO A DITTA SPECIALIZZATA PER ATTIVITA' DI SUPPORTO AL RESPONSABILE PER LA TRANSIZIONE AL DIGITALE NELLE ATTIVITA' DI PROGETTAZIONE E GESTIONE DELLE ATTIVITA' DI DIGITALIZAZIONE,,21/12/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2022,,82,"ATTO DI INDIRIZZO: INDICAZIONI PER LA PARTECIPAZIONE AI BANDI DI FINANZIAMENTI NELL’AMBITO DEL PNRR-MISURA M1C1 DIGITALIZZAZIONE, INNOVAZIONE E SICUREZZA NELLA PA.",,21/12/2022,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2023,,1,"SERVIZI PUBBLICI A DOMANDA INDIVIDUALE. DETERMINAZIONE DELLE TARIFFE, CONTRIBUZIONI E INDIVIDUAZIONE DEL TASSO DI COPERTURA DEI COSTI DI GESTIONE PER L' ANNO 2023.",,04/01/2023,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2023,,2,"QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL PRIMO SEMESTRE DELL'ANNO 2023 (ART. 159, COMMA 3, DEL D.LGS. 18 AGOSTO 2000 N. 267). ",,04/01/2023,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2023,,3,PROVENTI SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONI CODICE DELLA STRADA PREVISTE PER L'ANNO 2023 (ART.208 D.LGS 285/1992).,,04/01/2023,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2023,,4,CONFERMA TARIFFE CANONE UNICO PATRIMONIALE ANNO DI IMPOSTA 2023,,04/01/2023,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2023,,5,"FONDO DI GARANZIA DEI DEBITI COMMERCIALI (ART.1, COMMA 862, LEGGE N. 145/2018). PRESA D’ATTO DELL’OBBLIGO DI ACCANTOMENTO PER L’ESERCIZIO FINANZIARIO 2023.",,04/01/2023,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2023,,6,PRESENTAZIONE ED APPROVAZIONE SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2023-2025 (ARTT. 151 E 170 DEL D.LGS. N. 267/2000).,,04/01/2023,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2023,,7,APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART.11 D.LGS N.118/2011),,04/01/2023,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2023,,8,COMIZI ELETTORALI PER L'ELEZIONE DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA IN DATA 12 E 13 FEBBRAIO 2023 - INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA DI COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE CON LISTE PROVINCIALI DI CANDIDATI AL CONSIGLIO REGIONALE. ,,11/01/2023,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2023,,9,"COMIZI ELETTORALI PER L'ELEZIONE DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA IN DATA 12 E 13 FEBBRAIO 2023. DELIMITAZIONE, SUDDIVISIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA ALLE LISTE PROVINCIALI DI CANDIDATI AL CONSIGLIO REGIONALE. ",,21/01/2023,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2023,,1,APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 21/12/2022,,25/01/2023,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2023,,2,CONFERMA ALIQUOTA DELL'ADDIZIONALE COMUNALE ALL'IRPEF ANNO 2023.,,25/01/2023,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2023,,3,APPROVAZIONE ALIQUOTE IMPOSTA MUNICIPALE PROPRIA (IMU) ANNO 2023.,,25/01/2023,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2023,,4,"APPROVAZIONE NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PERIODO 2023/25 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000).",,25/01/2023,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2023,,5,"APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 151, D.LGS. N. 267/2000 E ART. 10, D.LGS. N. 118/2011).",,25/01/2023,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2023,,6,"APPROVAZIONE DINIEGO STRALCIO PARZIALE DI DEBITI FINO A 1.000 EURO – ART. 1, C. 229, L. 29 DICEMBRE 2022, N. 197",,25/01/2023,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2023,,7,APPROVAZIONE ATTO DI TRANSAZIONE G.I.S.I. SPA IN LIQUIDAZIONE/COMUNE DI MARTIGNANA DI PO.,,25/01/2023,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2023,,10,"APPROVAZIONE SCHEMA DI PROTOCOLLO D'INTESA TRA IL GAL OGLIO PO, LA PROVINCIA DI CREMONA, LA PROVINCIA DI MANTOVA, IL PARCO OGLIO SUD ED I COMUNI ADERENTI PER LA DEFINIZIONE E LA REALIZZAZIONE DEL PIANO RURALE DELLA MOBILITÀ SOSTENIBILE DELL'OGLIO PO NELL'AMBITO DEL PROGETTO ""BIKEFRIENDLY"" (APPROVATO DA REGIONE LOMBARDIA NELL'AMBITO DELLA MISURA 19.3.01 DEL PSR 2014-2020).",,25/01/2023,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2023,,11,"APPROVAZIONE CONVENZIONE TRA LA FONDAZIONE ""G. ARAGONA"" ONLUS E IL COMUNE DI MARTIGNANA DI PO  PER LA FORNITURA DI PASTI DOMICILIARI ANNO 2023.",,25/01/2023,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2023,,12,"ACCETTAZIONE DONAZIONE DI DUE ELETTRODOMESTICI DESTINATI RISPETTIVAMENTE AL CENTRO SPORTIVO ""F. GUERRA"" E AD ALLOGGIO COMUNALE. ",,25/01/2023,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2023,,13,"DETERMINAZIONE TARIFFE DI FREQUENZA ASILO NIDO COMUNALE ""V.BALESTRIERI"" A DECORRERE DAL 01.09.2023.",,25/01/2023,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2023,,14,APPROVAZIONE TARIFFE PER I SERVIZI SCOLASTICI A.S. 2023/24.,,25/01/2023,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2023,,15,COMPARTECIPAZIONE ALLA RETTA DI FREQUENZA IN CENTRO SOCIO EDUCATIVO ANNO 2022.,,08/02/2023,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2023,,16,"CONCESSIONE LOCALI E CONTRIBUTO ECONOMICO ALL'ASSOCIAZIONE ""STELLE SULLA TERRA ODV"" PER  PROGETTO DI FORMAZIONE E LABORATORIO TEATRALE.",,08/02/2023,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2023,,17,COMPARTECIPAZIONE ALLA SPESA PER IL FUNZIONAMENTO DEL CENTRO PER L'IMPIEGO (CPI) SEZIONE CIRCOSCRIZIONALE DI CASALMAGGIORE (CR),,08/02/2023,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2023,,18,PROGETTO “STRATEGIA E CONDIVISIONE PROVINCIALE PER L’EVOLUZIONE DEL DISTRETTO DEL COMMERCIO “TERRE CASALASCHE”. ACCETTAZIONE CONTRIBUTO REGIONE LOMBARDIA ED ASSUNZIONE IMPEGNI.,,15/02/2023,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2023,,19,AFFIDAMENTO DEI SERVIZI CIMITERIALI COMUNALI PER IL TRIENNIO 2023/2025 - ATTO DI INDIRIZZO.,,15/02/2023,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
