CodStaz,Reg,Prov_,Stazione,Linea fisica,Saliti7-9,Discesi7-9,Corse7-9,Saliti24H,Corse24H,Saliti_S,Saliti_R,Saliti_RE,Corse_S,Corse_R,Corse_RE,Anno,Calendario,POINT_X,POINT_Y,Location
2747,LO,CO,Como Nord Borghi,Saronno - Como,583,935,10,2578,70,0,2211,367,0,60,10,2018,Invernale,9.09095794,45.804910086,POINT (9.09095794 45.804910086)
122,LO,CO,CANTU'-CERMENATE,CHIASSO-MILANO,377,79,10,893,68,674,0,219,65,0,3,2015,Invernale,9.099312432,45.716313773,POINT (9.099312432 45.716313773)
195,LO,MI,CARNATE USMATE,TIRANO-MILANO Mz-Lc,1640,439,21,3745,120,2116,1269,360,69,46,5,2019,Invernale,9.375117342,45.653149706,POINT (9.375117342 45.653149706)
277,LO,CR,S.GIOVANNI IN CROCE,BRESCIA-PARMA,32,6,3,90,27,0,90,0,0,27,0,2016,Invernale,10.37754875,45.075865263,POINT (10.37754875 45.075865263)
104,LO,VA,BESOZZO,LUINO-GALLARATE,100,21,4,274,29,0,274,0,0,29,0,2019,Invernale,8.66303949,45.842264864,POINT (8.66303949 45.842264864)
217,LO,BG,VERDELLO DALMINE,BERGAMO-CREMONA,1397,243,17,3185,104,0,642,2543,0,52,52,2015,Invernale,9.61982632,45.605792605,POINT (9.61982632 45.605792605)
2864,LO,MI,SEGRATE,MILANO-VENEZIA,605,532,16,2052,146,2052,0,0,146,0,0,2017,Invernale,9.291418669,45.479594282,POINT (9.291418669 45.479594282)
5844,LO,MI,ALBAIRATE-VERMEZZO,MILANO-MORTARA-AL,605,275,13,1925,113,944,981,0,69,44,0,2018,Invernale,8.957371048,45.404429355,POINT (8.957371048 45.404429355)
270,LO,BS,VIADANA BRESCIANA,BRESCIA-PARMA,17,6,4,59,24,0,59,0,0,24,0,2017,Invernale,10.3318218,45.373727831,POINT (10.3318218 45.373727831)
153,LO,SO,ARDENNO-MASINO,TIRANO-MILANO Lc-So,47,8,4,73,18,0,73,0,0,18,0,2019,Invernale,9.651405996,46.162053348,POINT (9.651405996 46.162053348)
265,LO,LO,CODOGNO,MILANO-BOLOGNA,895,373,13,2459,90,0,1567,892,0,69,21,2019,Invernale,9.701405698,45.154978635,POINT (9.701405698 45.154978635)
10,LO,PV,TORREBERETTI,MILANO-MORTARA-AL,31,4,5,65,36,0,65,0,0,36,0,2015,Invernale,8.660466652,45.060615837,POINT (8.660466652 45.060615837)
225,LO,CR,CASALBUTTANO,BERGAMO-CREMONA,43,8,4,175,37,0,175,0,0,37,0,2015,Invernale,9.962387322,45.255479026,POINT (9.962387322 45.255479026)
2979,LO,BG,Bergamo Ospedale,LECCO-BRESCIA,19,33,4,157,36,0,157,0,0,36,0,2019,Invernale,9.638900819,45.688275861,POINT (9.638900819 45.688275861)
2711,LO,CO,Asso,Seveso - Asso,102,40,5,281,40,0,281,0,0,40,0,2019,Invernale,9.269120449,45.854922626,POINT (9.269120449 45.854922626)
107,LO,VA,MORNAGO CIMBRO,LUINO-GALLARATE,84,23,4,120,18,0,120,0,0,18,0,2017,Invernale,8.734232423,45.729818919,POINT (8.734232423 45.729818919)
152,LO,SO,TALAMONA,TIRANO-MILANO Lc-So,105,11,5,129,26,0,129,0,0,26,0,2018,Invernale,9.59956252,46.139593883,POINT (9.59956252 46.139593883)
5840,LO,MI,POZZUOLO MART.,MILANO-VENEZIA,462,150,16,1081,97,1075,6,0,96,1,0,2018,Invernale,9.465176435,45.510126551,POINT (9.465176435 45.510126551)
331,LO,BS,DESENZANO DEL GARDA-SIR.,MILANO-VENEZIA,460,178,6,1536,34,0,55,1481,0,2,32,2017,Invernale,10.536345381,45.462760508,POINT (10.536345381 45.462760508)
264,LO,LO,CASALPUSTERLENGO,MILANO-BOLOGNA,654,309,11,2024,70,0,2018,6,0,68,2,2017,Invernale,9.653655261,45.182559249,POINT (9.653655261 45.182559249)
2757,LO,BS,Forno d'Allione,Breno - Edolo,0,0,1,0,2,0,0,0,0,2,0,2017,Invernale,10.314929012,46.090120179,POINT (10.314929012 46.090120179)
142,LO,LC,FIUMELATTE,TIRANO-MILANO Lc-So,12,4,3,24,26,0,24,0,0,25,1,2017,Invernale,9.292892864,45.999092366,POINT (9.292892864 45.999092366)
-,TO,-,-,-,0,0,0,371,21,0,371,0,0,21,0,2018,Invernale,,,
84,LO,MI,MAGENTA,TORINO-MILANO,933,267,8,2623,74,2623,0,0,74,0,0,2016,Invernale,8.880674725,45.468283265,POINT (8.880674725 45.468283265)
2801,LO,MI,Rescaldina,Saronno - Novara,983,111,10,1806,73,0,1806,0,0,73,0,2018,Invernale,8.946679489,45.622159013,POINT (8.946679489 45.622159013)
74,LO,VA,VERGIATE,DOMODOSSOLA-MILANO,166,28,5,335,29,0,335,0,0,29,0,2015,Invernale,8.693230518,45.717200688,POINT (8.693230518 45.717200688)
-,LI,-,-,-,0,0,0,29,4,0,29,0,0,4,0,2018,Invernale,,,
256,PI,AL,TORTONA,MILANO-GENOVA,250,5,2,754,21,0,0,754,0,0,21,2017,Invernale,8.86181929,44.90006568,POINT (8.86181929 44.90006568)
116,LO,VA,ALBIZZATE-SOLBIATE ARNO,PORTO C.-GALLARATE,321,82,8,969,73,911,0,58,72,0,1,2018,Invernale,8.806241922,45.724198779,POINT (8.806241922 45.724198779)
296,LO,BS,MANERBIO,BRESCIA-CREMONA,102,21,4,352,33,0,352,0,0,33,0,2018,Invernale,10.132373607,45.357291955,POINT (10.132373607 45.357291955)
207,LO,BG,PONTE S.PIETRO,LECCO-BRESCIA,583,245,10,1636,71,0,1636,0,0,71,0,2018,Invernale,9.584359693,45.699232686,POINT (9.584359693 45.699232686)
174,LO,LC,SALA AL BARRO-GALBIATE,MONZA-LECCO,49,34,7,91,37,68,23,0,34,3,0,2016,Invernale,9.359251698,45.821167176,POINT (9.359251698 45.821167176)
86,LO,MI,VITTUONE-ARLUNO,TORINO-MILANO,792,186,8,1944,74,1944,0,0,74,0,0,2017,Invernale,8.947336756,45.491137732,POINT (8.947336756 45.491137732)
118,LO,CO,CHIASSO,CHIASSO-MILANO,348,868,17,1945,95,896,0,1049,77,0,18,2015,Invernale,9.031333374,45.83194478,POINT (9.031333374 45.83194478)
179,LO,MI,BUTTAFAVA,MONZA-LECCO,84,6,6,140,40,140,0,0,40,0,0,2015,Invernale,9.301221362,45.621491933,POINT (9.301221362 45.621491933)
324,LO,PV,ARENA PO,ALESS.-PIACENZA,2,0,1,20,18,0,20,0,0,18,0,2019,Invernale,9.360421355,45.082147008,POINT (9.360421355 45.082147008)
210,LO,BG,ALBANO S.ALESSANDRO,LECCO-BRESCIA,107,26,5,263,35,0,263,0,0,35,0,2016,Invernale,9.768053847,45.682821561,POINT (9.768053847 45.682821561)
200,LO,LC,LECCO,TIRANO-MILANO Mz-Lc,1540,3627,26,9294,201,4098,2594,2602,104,65,32,2017,Invernale,9.39367574,45.856547373,POINT (9.39367574 45.856547373)
219,LO,BG,CARAVAGGIO,BERGAMO-CREMONA,185,32,5,358,35,0,358,0,0,35,0,2017,Invernale,9.637752922,45.491237226,POINT (9.637752922 45.491237226)
2720,LO,BS,Bornato Calino,Brescia - Iseo,201,35,11,291,56,0,266,25,0,53,3,2015,Invernale,10.033113278,45.590424717,POINT (10.033113278 45.590424717)
310,LO,MN,BOZZOLO,CODOGNO-MANTOVA,68,11,3,174,23,0,91,83,0,17,6,2016,Invernale,10.472685666,45.107331585,POINT (10.472685666 45.107331585)
235,LO,MI,VIGNATE,MILANO-VENEZIA,836,243,16,1788,98,1782,6,0,96,1,1,2017,Invernale,9.37411303,45.494025151,POINT (9.37411303 45.494025151)
2732,LO,CO,Caslino d'Erba,Seveso - Asso,43,11,6,85,39,0,85,0,0,39,0,2017,Invernale,9.232326937,45.835130456,POINT (9.232326937 45.835130456)
117,LO,VA,CAVARIA-OGGIONA IERAGO,PORTO C.-GALLARATE,258,91,8,875,73,840,0,35,72,0,1,2019,Invernale,8.80353632,45.698222542,POINT (8.80353632 45.698222542)
2811,LO,MI,Seveso,Milano Nord Bovisa - Seve,1696,579,25,4036,186,2199,1837,0,136,50,0,2019,Invernale,9.14058178,45.647945743,POINT (9.14058178 45.647945743)
2716,LO,MI,Bollate Centro,Milano Nord Cadorna - Sar,1685,761,18,4481,141,4481,0,0,141,0,0,2017,Invernale,9.123062868,45.542718874,POINT (9.123062868 45.542718874)
119,LO,CO,COMO S.GIOVANNI,CHIASSO-MILANO,1482,1271,26,5002,195,2624,159,2219,146,23,26,2018,Invernale,9.072359552,45.809022727,POINT (9.072359552 45.809022727)
173,LO,LC,OGGIONO,MONZA-LECCO,332,353,8,946,41,804,142,0,36,5,0,2017,Invernale,9.337510786,45.789065364,POINT (9.337510786 45.789065364)
316,LO,PV,PINAROLO PO,PAVIA-STRADELLA,65,9,5,131,28,0,131,0,0,28,0,2018,Invernale,9.170304953,45.073501505,POINT (9.170304953 45.073501505)
190,LO,MI,LESMO,SEREGNO-BERGAMO,16,2,4,31,28,0,31,0,0,28,0,2016,Invernale,9.309350305,45.644827436,POINT (9.309350305 45.644827436)
198,LO,LC,OLGIATE CALCO-BRIVIO,TIRANO-MILANO Mz-Lc,628,68,8,1403,68,1403,0,0,68,0,0,2016,Invernale,9.40379608,45.729243447,POINT (9.40379608 45.729243447)
178,LO,MI,VILLASANTA,MONZA-LECCO,339,46,6,646,40,646,0,0,40,0,0,2017,Invernale,9.305121962,45.603443796,POINT (9.305121962 45.603443796)
2865,LO,MI,SAN DONATO MILANESE,MILANO-BOLOGNA,100,498,9,832,79,832,0,0,79,0,0,2018,Invernale,9.253900071,45.417940908,POINT (9.253900071 45.417940908)
2861,LO,MI,MILANO VILLAPIZZONE,PASSANTE,737,1548,26,3812,197,3275,158,379,179,5,13,2016,Invernale,9.150254378,45.502301332,POINT (9.150254378 45.502301332)
2779,LO,MI,Milano Affori,Milano Nord Bovisa - Seve,688,2561,24,5403,181,3501,1902,0,132,49,0,2015,Invernale,9.167411293,45.521142914,POINT (9.167411293 45.521142914)
223,LO,CR,CASTELLEONE,BERGAMO-CREMONA,127,24,5,309,36,0,309,0,0,36,0,2017,Invernale,9.767822253,45.301905969,POINT (9.767822253 45.301905969)
211,LO,BG,MONTELLO GORLAGO,LECCO-BRESCIA,134,25,4,450,39,0,450,0,0,39,0,2015,Invernale,9.80851611,45.670247257,POINT (9.80851611 45.670247257)
2803,LO,CO,Rovellasca-Manera,Saronno - Como,447,67,8,838,61,0,838,0,0,61,0,2019,Invernale,9.038331172,45.6656699,POINT (9.038331172 45.6656699)
2754,LO,CO,Erba,Seveso - Asso,415,434,6,1429,50,0,1429,0,0,50,0,2019,Invernale,9.230305963,45.813198114,POINT (9.230305963 45.813198114)
252,LO,PV,BRESSANA BOTTARONE,MILANO-GENOVA,147,120,8,316,39,0,280,36,0,33,6,2017,Invernale,9.11063508,45.086379858,POINT (9.11063508 45.086379858)
123,LO,CO,CARIMATE,CHIASSO-MILANO,241,50,8,591,71,591,0,0,71,0,0,2017,Invernale,9.107220464,45.697171053,POINT (9.107220464 45.697171053)
109,LO,VA,PORTO CERESIO,PORTO C.-GALLARATE,25,13,4,74,19,0,74,0,0,19,0,2015,Invernale,8.900389083,45.903750516,POINT (8.900389083 45.903750516)
2767,LO,CO,Lambrugo-Lurago,Seveso - Asso,123,38,6,284,50,0,284,0,0,50,0,2017,Invernale,9.238491713,45.761639869,POINT (9.238491713 45.761639869)
154,LO,SO,S.PIETRO BERBENNO,TIRANO-MILANO Lc-So,58,11,5,116,27,0,116,0,0,27,0,2018,Invernale,9.740521601,46.161425271,POINT (9.740521601 46.161425271)
2759,LO,VA,Gavirate,Varese Nord - Laveno Momb,282,213,7,992,43,0,391,601,0,21,22,2018,Invernale,8.714805048,45.84561142,POINT (8.714805048 45.84561142)
287,LO,PV,CORTEOLONA,PAVIA-CASALPUST.,89,10,6,145,30,0,145,0,0,30,0,2015,Invernale,9.375508787,45.159782769,POINT (9.375508787 45.159782769)
166,LO,CO,CANTU',ALBATE-MOLTENO,9,13,4,40,20,0,40,0,0,20,0,2015,Invernale,9.130350159,45.752397871,POINT (9.130350159 45.752397871)
161,LO,SO,TRESENDA-APRICA-TEGLIO,TIRANO-MILANO So-Tir,100,22,4,239,31,0,38,201,0,8,23,2019,Invernale,10.083777059,46.162155619,POINT (10.083777059 46.162155619)
88,LO,PV,VIGEVANO,MILANO-MORTARA-AL,1761,406,8,4356,46,0,4356,0,0,46,0,2017,Invernale,8.862008085,45.312797339,POINT (8.862008085 45.312797339)
198,LO,LC,OLGIATE CALCO-BRIVIO,TIRANO-MILANO Mz-Lc,666,77,8,1479,68,1479,0,0,68,0,0,2017,Invernale,9.40379608,45.729243447,POINT (9.40379608 45.729243447)
2739,LO,MI,Cesano Maderno,Milano Nord Bovisa - Seve,2073,769,32,5123,254,3457,1666,0,203,51,0,2016,Invernale,9.141966766,45.631316886,POINT (9.141966766 45.631316886)
234,LO,MI,PIOLTELLO-LIMITO,MILANO-VENEZIA,1896,1121,35,6203,257,3468,579,2156,146,28,83,2016,Invernale,9.329349311,45.485909836,POINT (9.329349311 45.485909836)
2847,LO,VA,Pino-Tronzano,LUINO-BELLINZONA,1,1,1,7,10,0,7,0,0,10,0,2015,Invernale,8.736994321,46.09865039,POINT (8.736994321 46.09865039)
135,LO,SO,VERCEIA,CHIAVENNA-COLICO,40,3,3,105,30,0,105,0,0,30,0,2015,Invernale,9.458448611,46.202905061,POINT (9.458448611 46.202905061)
250,LO,PV,CERTOSA DI PAVIA,MILANO-GENOVA,423,74,8,897,74,897,0,0,72,0,2,2017,Invernale,9.154491353,45.257008002,POINT (9.154491353 45.257008002)
3,PI,NO,VESPOLATE,NOVARA-MORTARA,81,10,3,100,10,0,100,0,0,10,0,2015,Invernale,8.672069059,45.35153791,POINT (8.672069059 45.35153791)
285,LO,PV,ALBUZZANO,PAVIA-CASALPUST.,5,0,5,5,29,0,5,0,0,29,0,2015,Invernale,9.261661322,45.17259006,POINT (9.261661322 45.17259006)
2775,LO,CO,Mariano Comense,Seveso - Asso,671,376,9,1986,55,66,1920,0,4,51,0,2018,Invernale,9.18152941,45.693595207,POINT (9.18152941 45.693595207)
126,LO,MI,DESIO,CHIASSO-MILANO,1230,343,18,3098,140,2976,0,122,138,0,2,2016,Invernale,9.218522811,45.620194911,POINT (9.218522811 45.620194911)
2752,LO,BS,Darfo-Corna,Pisogne - Breno,56,86,4,274,32,0,159,115,0,19,13,2017,Invernale,10.181314081,45.884311375,POINT (10.181314081 45.884311375)
2717,LO,MI,Bollate Nord,Milano Nord Cadorna - Sar,649,183,17,1472,140,1472,0,0,140,0,0,2019,Invernale,9.112398385,45.552681567,POINT (9.112398385 45.552681567)
228,LO,MI,MILANO PORTA GENOVA,MILANO-MORTARA-AL,112,2262,6,7049,46,0,7049,0,0,46,0,2019,Invernale,9.169330605,45.453458231,POINT (9.169330605 45.453458231)
132,LO,SO,S.CASSIANO VALCHIAVENNA,CHIAVENNA-COLICO,6,1,3,6,21,0,6,0,0,21,0,2016,Invernale,9.3974465,46.27551067,POINT (9.3974465 46.27551067)
2853,PI,NO,Galliate,Saronno - Novara,247,71,6,612,38,0,612,0,0,38,0,2016,Invernale,8.691135844,45.481138261,POINT (8.691135844 45.481138261)
2724,LO,VA,Busto Arsizio Nord,Saronno - Novara,2023,661,24,5161,188,0,2928,2233,0,79,109,2017,Invernale,8.85203345,45.606009961,POINT (8.85203345 45.606009961)
233,LO,MI,MILANO LAMBRATE,MILANO-BOLOGNA,3545,8436,56,20383,312,4367,6588,9428,67,109,136,2019,Invernale,9.237361806,45.485012046,POINT (9.237361806 45.485012046)
92,LO,MI,TREZZANO S.N.,MILANO-MORTARA-AL,458,215,8,1062,69,1047,15,0,67,2,0,2019,Invernale,9.07123474,45.422282484,POINT (9.07123474 45.422282484)
202,LO,LC,VERCURAGO-S.GIROLAMO,TIRANO-MILANO Mz-Lc,21,5,4,38,13,0,38,0,0,13,0,2019,Invernale,9.422384671,45.81219368,POINT (9.422384671 45.81219368)
5832,LO,MI,Milano Nord Domodossola,Milano Nord Cadorna - Sar,1115,2537,53,7496,384,2744,3929,823,153,200,31,2016,Invernale,9.162155141,45.480836572,POINT (9.162155141 45.480836572)
317,LO,PV,BARBIANELLO,PAVIA-STRADELLA,24,8,4,112,28,0,112,0,0,28,0,2016,Invernale,9.20419733,45.072712294,POINT (9.20419733 45.072712294)
2726,LO,CO,Cadorago,Saronno - Como,253,33,7,619,62,0,613,6,0,61,1,2015,Invernale,9.041099041,45.729810407,POINT (9.041099041 45.729810407)
2789,LO,MI,Paderno Dugnano,Milano Nord Bovisa - Seve,1272,371,16,2810,135,2810,0,0,135,0,0,2016,Invernale,9.161231422,45.564852006,POINT (9.161231422 45.564852006)
300,LO,LO,MALEO,CODOGNO-MANTOVA,7,1,3,24,25,0,24,0,0,24,1,2015,Invernale,9.755227418,45.170199162,POINT (9.755227418 45.170199162)
216,LO,BS,COCCAGLIO,LECCO-BRESCIA,145,39,6,281,36,0,281,0,0,36,0,2017,Invernale,9.977670318,45.561044402,POINT (9.977670318 45.561044402)
258,LO,MI,S.GIULIANO MILANESE,MILANO-BOLOGNA,654,232,10,1564,79,1564,0,0,79,0,0,2019,Invernale,9.286452197,45.391305373,POINT (9.286452197 45.391305373)
136,LO,SO,DUBINO,CHIAVENNA-COLICO,60,2,3,109,30,0,109,0,0,30,0,2018,Invernale,9.43221491,46.17287979,POINT (9.43221491 46.17287979)
2798,LO,CO,Portichetto-Luisago,Saronno - Como,324,82,8,654,61,0,654,0,0,61,0,2019,Invernale,9.050289685,45.759200753,POINT (9.050289685 45.759200753)
2811,LO,MI,Seveso,Milano Nord Bovisa - Seve,1524,588,24,3535,186,1885,1650,0,135,51,0,2016,Invernale,9.14058178,45.647945743,POINT (9.14058178 45.647945743)
238,LO,MI,CASSANO D'ADDA,MILANO-VENEZIA,528,169,16,1095,99,1078,4,13,96,1,2,2016,Invernale,9.512780391,45.5144503,POINT (9.512780391 45.5144503)
203,LO,LC,CALOLZIOCORTE-OLGINATE,TIRANO-MILANO Mz-Lc,1003,224,15,2359,110,1407,626,326,68,32,10,2016,Invernale,9.427005558,45.80169532,POINT (9.427005558 45.80169532)
2806,LO,VA,Saronno,Milano Nord Cadorna - Sar,4723,3337,70,16077,539,3228,8727,4122,207,192,140,2017,Invernale,9.030524424,45.6251346,POINT (9.030524424 45.6251346)
2854,PI,NO,Novara FN,Saronno - Novara,168,703,6,976,38,0,976,0,0,38,0,2018,Invernale,8.627061488,45.452334846,POINT (8.627061488 45.452334846)
298,LO,CR,ROBECCO-PONTEVICO,BRESCIA-CREMONA,32,5,3,90,31,0,90,0,0,31,0,2018,Invernale,10.078618004,45.266299802,POINT (10.078618004 45.266299802)
141,LO,LC,VARENNA ESINO,TIRANO-MILANO Lc-So,156,76,7,537,53,0,156,381,0,26,27,2018,Invernale,9.286432309,46.015079717,POINT (9.286432309 46.015079717)
50,LO,PV,SAIRANO,CAVA C.-TORREBER,11,1,4,29,26,0,29,0,0,26,0,2015,Invernale,9.046900985,45.138935103,POINT (9.046900985 45.138935103)
2732,LO,CO,Caslino d'Erba,Seveso - Asso,36,4,6,79,39,0,79,0,0,39,0,2016,Invernale,9.232326937,45.835130456,POINT (9.232326937 45.835130456)
2759,LO,VA,Gavirate,Varese Nord - Laveno Momb,271,245,7,928,42,0,401,527,0,21,21,2019,Invernale,8.714805048,45.84561142,POINT (8.714805048 45.84561142)
221,LO,CR,CASALETTO VAPRIO,BERGAMO-CREMONA,78,21,4,221,35,0,221,0,0,35,0,2019,Invernale,9.631769572,45.408725407,POINT (9.631769572 45.408725407)
146,LO,LC,ABBADIA LARIANA,TIRANO-MILANO Lc-So,73,20,4,173,27,0,159,14,0,25,2,2019,Invernale,9.335204987,45.895939932,POINT (9.335204987 45.895939932)
47,LO,PV,LOMELLO,CAVA C.-TORREBER,35,4,4,100,26,0,100,0,0,26,0,2016,Invernale,8.799151452,45.117357692,POINT (8.799151452 45.117357692)
248,LO,MI,LOCATE TRIULZI,MILANO-GENOVA,833,183,8,2354,73,2354,0,0,72,0,1,2019,Invernale,9.221434768,45.359805985,POINT (9.221434768 45.359805985)
2862,LO,MI,MILANO DATEO,PASSANTE,857,1714,38,5764,356,5764,0,0,356,0,0,2015,Invernale,9.217309375,45.467669611,POINT (9.217309375 45.467669611)
208,LO,BG,BERGAMO,LECCO-BRESCIA,2769,4213,31,15448,213,0,8257,7191,0,161,52,2018,Invernale,9.675111057,45.690343725,POINT (9.675111057 45.690343725)
2760,LO,VA,Gavirate-Verbano,Varese Nord - Laveno Momb,37,186,4,236,14,0,128,108,0,10,4,2016,Invernale,8.706523665,45.851178857,POINT (8.706523665 45.851178857)
247,LO,BS,BRESCIA,MILANO-VENEZIA,1698,3216,32,12368,213,0,7077,5291,0,166,47,2017,Invernale,10.212859202,45.53239364,POINT (10.212859202 45.53239364)
2712,LO,VA,Barasso-Comerio,Varese Nord - Laveno Momb,221,32,7,415,42,0,118,297,0,21,21,2016,Invernale,8.751273836,45.835130751,POINT (8.751273836 45.835130751)
177,LO,MI,MONZA SOBBORGHI,MONZA-LECCO,261,74,6,564,40,564,0,0,40,0,0,2017,Invernale,9.284488422,45.582043348,POINT (9.284488422 45.582043348)
-,ZZ,-,-,-,137,536,20,1712,177,1712,0,0,176,0,1,2018,Invernale,,,
274,LO,BS,REMEDELLO SOTTO,BRESCIA-PARMA,11,2,3,50,24,0,50,0,0,24,0,2016,Invernale,10.38843093,45.257552358,POINT (10.38843093 45.257552358)
283,LO,PV,PAVIA PORTA GARIBALDI,PAVIA-CASALPUST.,15,234,4,246,27,0,246,0,0,27,0,2018,Invernale,9.167359084,45.184073158,POINT (9.167359084 45.184073158)
199,LO,LC,AIRUNO,TIRANO-MILANO Mz-Lc,245,36,8,718,67,718,0,0,67,0,0,2019,Invernale,9.422096968,45.754167715,POINT (9.422096968 45.754167715)
160,LO,SO,S.GIACOMO DI TEGLIO,TIRANO-MILANO So-Tir,5,0,1,8,7,0,8,0,0,7,0,2017,Invernale,10.027439647,46.159795887,POINT (10.027439647 46.159795887)
2758,LO,MI,Garbagnate Milanese,Milano Nord Cadorna - Sar,1181,425,17,3004,140,3004,0,0,140,0,0,2019,Invernale,9.08029848,45.579923026,POINT (9.08029848 45.579923026)
245,LO,BS,ROVATO,MILANO-VENEZIA,672,214,15,2195,103,0,1242,953,0,71,32,2018,Invernale,10.000952147,45.552008269,POINT (10.000952147 45.552008269)
87,LO,PV,PARONA LOMELLINA,MILANO-MORTARA-AL,149,79,6,499,44,0,499,0,0,44,0,2018,Invernale,8.780351933,45.280183485,POINT (8.780351933 45.280183485)
225,LO,CR,CASALBUTTANO,BERGAMO-CREMONA,29,16,4,204,36,0,204,0,0,36,0,2019,Invernale,9.962387322,45.255479026,POINT (9.962387322 45.255479026)
105,LO,VA,TRAVEDONA-BIANDRONNO,LUINO-GALLARATE,35,8,2,73,18,0,73,0,0,18,0,2017,Invernale,8.696358289,45.80968175,POINT (8.696358289 45.80968175)
2762,LO,VA,Gerenzano-Turate,Saronno - Varese Nord,669,80,8,1403,57,0,1403,0,0,57,0,2016,Invernale,9.001531027,45.645585349,POINT (9.001531027 45.645585349)
162,LO,SO,BIANZONE,TIRANO-MILANO So-Tir,9,0,1,14,8,0,14,0,0,8,0,2018,Invernale,10.11252885,46.179456527,POINT (10.11252885 46.179456527)
217,LO,BG,VERDELLO DALMINE,BERGAMO-CREMONA,1307,259,18,3236,105,0,864,2372,0,52,53,2019,Invernale,9.61982632,45.605792605,POINT (9.61982632 45.605792605)
7,LO,PV,OLEVANO,MILANO-MORTARA-AL,20,5,2,40,10,0,40,0,0,10,0,2016,Invernale,8.71185336,45.21219615,POINT (8.71185336 45.21219615)
2824,LO,VA,Venegono Inferiore,Saronno - Varese Nord,255,166,8,658,57,0,658,0,0,57,0,2017,Invernale,8.895091616,45.736654968,POINT (8.895091616 45.736654968)
147,LO,SO,PRATA-CAMPORTACCIO,CHIAVENNA-COLICO,34,2,3,62,30,0,62,0,0,30,0,2017,Invernale,9.396817599,46.307723227,POINT (9.396817599 46.307723227)
104,LO,VA,BESOZZO,LUINO-GALLARATE,129,35,4,290,31,0,290,0,0,31,0,2016,Invernale,8.66303949,45.842264864,POINT (8.66303949 45.842264864)
-,PI,-,-,-,686,526,31,4382,315,0,2186,2196,0,243,72,2019,Invernale,,,
2863,LO,MI,MILANO P.VITTORIA PASS.,PASSANTE,1167,1580,39,6450,361,6450,0,0,361,0,0,2016,Invernale,9.225193061,45.459475193,POINT (9.225193061 45.459475193)
260,LO,MI,S.ZENONE AL LAMBRO,MILANO-BOLOGNA,455,66,8,1099,76,1095,4,0,75,1,0,2015,Invernale,9.361288898,45.337904599,POINT (9.361288898 45.337904599)
171,LO,LC,CASLETTO-ROGENO,ALBATE-MOLTENO,37,4,4,63,20,0,63,0,0,20,0,2016,Invernale,9.275406768,45.786104223,POINT (9.275406768 45.786104223)
2784,LO,VA,Morosolo-Casciago,Varese Nord - Laveno Momb,151,31,8,309,42,0,102,207,0,21,21,2016,Invernale,8.777403493,45.826573232,POINT (8.777403493 45.826573232)
90,LO,MI,GAGGIANO,MILANO-MORTARA-AL,191,58,8,438,70,437,1,0,69,1,0,2016,Invernale,9.031152518,45.408906664,POINT (9.031152518 45.408906664)
184,LO,MI,VILLA RAVERIO,MONZA-LECCO,238,151,6,611,40,611,0,0,40,0,0,2016,Invernale,9.26158805,45.690495348,POINT (9.26158805 45.690495348)
2763,LO,CO,Grandate-Breccia,Saronno - Como,563,216,11,1488,70,0,1205,283,0,61,9,2019,Invernale,9.055656,45.781300073,POINT (9.055656 45.781300073)
125,LO,MI,SEREGNO,CHIASSO-MILANO,2116,760,22,6374,166,4255,0,2119,138,0,28,2019,Invernale,9.202885996,45.646087713,POINT (9.202885996 45.646087713)
252,LO,PV,BRESSANA BOTTARONE,MILANO-GENOVA,151,101,8,311,39,0,250,61,0,33,6,2018,Invernale,9.11063508,45.086379858,POINT (9.11063508 45.086379858)
2763,LO,CO,Grandate-Breccia,Saronno - Como,557,385,11,1408,70,0,1085,323,0,60,10,2017,Invernale,9.055656,45.781300073,POINT (9.055656 45.781300073)
158,LO,SO,PONTE IN VALTELLINA,TIRANO-MILANO So-Tir,2,1,1,24,14,0,23,1,0,9,5,2017,Invernale,9.975919439,46.162708899,POINT (9.975919439 46.162708899)
183,LO,MI,CARATE-CALO',MONZA-LECCO,23,6,7,61,40,61,0,0,40,0,0,2017,Invernale,9.252340508,45.67652894,POINT (9.252340508 45.67652894)
2743,LO,VA,Cittiglio,Varese Nord - Laveno Momb,183,56,8,493,45,0,165,328,0,24,21,2015,Invernale,8.667398533,45.892327453,POINT (8.667398533 45.892327453)
244,LO,BS,CHIARI,MILANO-VENEZIA,651,172,9,1910,63,0,991,919,0,32,31,2016,Invernale,9.926507709,45.540192478,POINT (9.926507709 45.540192478)
243,LO,BG,CALCIO,MILANO-VENEZIA,27,7,5,139,32,0,139,0,0,31,1,2015,Invernale,9.841366587,45.533015966,POINT (9.841366587 45.533015966)
2794,LO,BS,Pilzone,Iseo - Pisogne,15,1,4,33,20,0,33,0,0,20,0,2019,Invernale,10.079163075,45.674416503,POINT (10.079163075 45.674416503)
256,PI,AL,TORTONA,MILANO-GENOVA,317,22,2,662,19,0,0,662,0,0,19,2015,Invernale,8.86181929,44.90006568,POINT (8.86181929 44.90006568)
2717,LO,MI,Bollate Nord,Milano Nord Cadorna - Sar,532,149,17,1315,140,1315,0,0,140,0,0,2015,Invernale,9.112398385,45.552681567,POINT (9.112398385 45.552681567)
