id_rec,legislatura,id_consigliere,cognome,nome,id_carica,nome_carica,ordine,id_organo,nome_organo,data_inizio_carica,data_fine_carica,causa_fine
3608,XI,729,PICCIRILLO,Luigi,5,Componente commissione,4,117,"VII Commissione permanente - Cultura, ricerca e innovazione, sport, comunicazione",05/11/2018,13/01/2020,
3597,XI,749,MAZZALI,Barbara,121,Presidente del comitato Paritetico di Controllo e Valutazione,1,124,Comitato paritetico di controllo e valutazione,29/05/2018,27/01/2021,
3655,XI,709,FRANCO,Paolo,5,Componente commissione,4,120,Commissione speciale - Autonomia e riordino autonomie locali,01/10/2019,18/05/2021,
3615,XI,693,BUSSOLATI,Pietro,251,Componente Commissione d'inchiesta,4,125,Commissione d'inchiesta sul sistema di gestione dei rifiuti in Lombardia,27/03/2019,03/07/2019,
3607,XI,388,FIASCONARO,Andrea,5,Componente commissione,4,113,III Commissione permanente - Sanità e politiche sociali,05/11/2018,14/03/2023,
3594,XI,431,FORMENTI,Antonello,4,Consigliere regionale,4,105,Consiglio Regionale,12/06/2018,14/03/2023,
3604,XI,715,INVERNIZZI,Ruggero Armando,5,Componente commissione,4,121,Commissione speciale - Situazione carceraria in Lombardia,18/09/2018,14/03/2023,
4013,XII,798,NOJA,Lisa,5,Componente commissione,4,134,III COMMISSIONE PERMANENTE - Sanità,12/04/2023,,
3654,XI,709,FRANCO,Paolo,5,Componente commissione,4,123,Commissione speciale - Montagna,01/10/2019,18/05/2021,
3613,XI,419,DEL GOBBO,Luca,251,Componente Commissione d'inchiesta,4,125,Commissione d'inchiesta sul sistema di gestione dei rifiuti in Lombardia,27/03/2019,15/05/2020,
4015,XII,793,LICATA,Giuseppe,5,Componente commissione,4,135,"IV COMMISSIONE PERMANENTE - Attività produttive, istruzione, formazione e occupazione",12/04/2023,,
4021,XII,798,NOJA,Lisa,5,Componente commissione,4,138,"VII COMMISSIONE PERMANENTE - Cultura, ricerca e innovazione, sport, comunicazione",12/04/2023,,
4229,XII,788,FORTE,Matteo,5,Componente commissione,4,133,II COMMISSIONE PERMANENTE - Affari istituzionali ed Enti locali,13/04/2023,,
3616,XI,707,FORATTINI,Antonella,251,Componente Commissione d'inchiesta,4,125,Commissione d'inchiesta sul sistema di gestione dei rifiuti in Lombardia,27/03/2019,15/05/2020,
3674,XI,761,RIZZI,Alan Christian ,241,Sottosegretario ai Rapporti con le Delegazioni internazionali ,4,106,Giunta Regionale,29/03/2018,26/07/2022,
3176,XI,757,De Nichilo RIZZOLI,Melania,194,"Assessore all'Istruzione, Formazione e Lavoro",3,106,Giunta Regionale,29/03/2018,,
3200,XI,759,BOLOGNINI,Stefano,236,"Assessore alle Politiche Sociali, abitative e disabilità",3,106,Giunta Regionale,29/03/2018,,
3202,XI,760,CAMBIAGHI,Martina,114,Assessore allo Sport e Giovani,3,106,Giunta Regionale,29/03/2018,,
3194,XI,758,CAPARINI,Davide Carlo,231,"Assessore al Bilancio, finanza e Semplificazione",3,106,Giunta Regionale,29/03/2018,,
3611,XI,748,LUCENTE,Franco,251,Componente Commissione d'inchiesta,4,125,Commissione d'inchiesta sul sistema di gestione dei rifiuti in Lombardia,27/03/2019,15/05/2020,
3621,XI,726,PALMERI,Manfredi,251,Componente Commissione d'inchiesta,4,125,Commissione d'inchiesta sul sistema di gestione dei rifiuti in Lombardia,27/03/2019,15/05/2020,
3622,XI,762,USUELLI,Michele Andrea Alfredo,251,Componente Commissione d'inchiesta,4,125,Commissione d'inchiesta sul sistema di gestione dei rifiuti in Lombardia,27/03/2019,15/05/2020,
3617,XI,260,VILLANI,Giuseppe,251,Componente Commissione d'inchiesta,4,125,Commissione d'inchiesta sul sistema di gestione dei rifiuti in Lombardia,27/03/2019,15/05/2020,
3620,XI,695,CARRETTA,Niccolò,210,Presidente Commissione inchiesta,1,125,Commissione d'inchiesta sul sistema di gestione dei rifiuti in Lombardia,27/03/2019,15/05/2020,
3609,XI,728,PASE,Riccardo,212,Vicepresidente commissione d'inchiesta,2,125,Commissione d'inchiesta sul sistema di gestione dei rifiuti in Lombardia,27/03/2019,15/05/2020,
3610,XI,753,ALPARONE,Marco,251,Componente Commissione d'inchiesta,4,125,Commissione d'inchiesta sul sistema di gestione dei rifiuti in Lombardia,27/03/2019,15/05/2020,
3612,XI,701,BASAGLIA COSENTINO,Giacomo,251,Componente Commissione d'inchiesta,4,125,Commissione d'inchiesta sul sistema di gestione dei rifiuti in Lombardia,27/03/2019,15/05/2020,
3614,XI,49,BECCALOSSI,Viviana ,251,Componente Commissione d'inchiesta,4,125,Commissione d'inchiesta sul sistema di gestione dei rifiuti in Lombardia,27/03/2019,15/05/2020,
3618,XI,703,DEGLI ANGELI,Marco,251,Componente Commissione d'inchiesta,4,125,Commissione d'inchiesta sul sistema di gestione dei rifiuti in Lombardia,27/03/2019,15/05/2020,
3598,XI,695,CARRETTA,Niccolò,122,Vicepresidente del comitato di Controllo e Valutazione,2,124,Comitato paritetico di controllo e valutazione,29/05/2018,27/03/2019,
3626,XI,739,STRADA,Elisabetta,244,Presidente Gruppo Consiliare,1,108,Conferenza dei Presidenti dei Gruppi,17/04/2019,17/10/2019,
3660,XI,690,BAFFI,Patrizia,5,Componente commissione,4,121,Commissione speciale - Situazione carceraria in Lombardia,22/10/2019,13/04/2021,
3659,XI,709,FRANCO,Paolo,5,Componente commissione,4,115,V Commissione permanente - Territorio e infrastrutture,18/10/2019,18/05/2021,
3633,XI,763,BROCCANELLO,Maurizio,5,Componente commissione,4,113,III Commissione permanente - Sanità e politiche sociali,04/07/2019,06/08/2019,Decadenza
3634,XI,763,BROCCANELLO,Maurizio,5,Componente commissione,4,114,"IV Commissione permanente - Attività produttive, istruzione, formazione e occupazione",04/07/2019,06/08/2019,Decadenza
3635,XI,763,BROCCANELLO,Maurizio,5,Componente commissione,4,115,V Commissione permanente - Territorio e infrastrutture,04/07/2019,06/08/2019,Decadenza
3664,XI,729,PICCIRILLO,Luigi,5,Componente commissione,4,113,III Commissione permanente - Sanità e politiche sociali,13/01/2020,02/11/2021,
3647,XI,746,BARUCCO,Gabriele,5,Componente commissione,4,112,II Commissione permanente - Affari istituzionali,19/09/2019,26/07/2022,
3630,XI,727,PALUMBO,Angelo,5,Componente commissione,4,115,V Commissione permanente - Territorio e infrastrutture,14/06/2019,14/03/2023,
3405,XI,260,VILLANI,Giuseppe,5,Componente commissione,4,116,VI Commissione permanente - Ambiente e protezione civile,09/05/2018,10/07/2019,
3656,XI,747,CERUTI,Francesca,213,Segretario Commissione permanente,3,112,II Commissione permanente - Affari istituzionali,01/10/2019,14/03/2023,
3661,XI,731,PONTI,Pietro Luigi,254,Segretario Commissione speciale,3,120,Commissione speciale - Autonomia e riordino autonomie locali,17/10/2019,14/03/2023,
3687,XI,701,BASAGLIA COSENTINO,Giacomo,251,Componente Commissione d'inchiesta,4,126,Commissione d'inchiesta Covid-19,07/05/2020,14/03/2023,
3637,XI,696,CARZERI,Claudia,5,Componente commissione,4,115,V Commissione permanente - Territorio e infrastrutture,18/07/2019,26/07/2019,
4014,XII,793,LICATA,Giuseppe,5,Componente commissione,4,134,III COMMISSIONE PERMANENTE - Sanità,12/04/2023,,
4232,XII,788,FORTE,Matteo,5,Componente commissione,4,143,COMMISSIONE SPECIALE - Tutela dei diritti delle persone private della libertà personale e condizioni di vita e di lavoro negli istituti penitenziari,13/04/2023,,
3146,XI,734,SARDONE,Silvia Serafina,4,Consigliere regionale,4,105,Consiglio Regionale,26/03/2018,30/06/2019,Dimissioni
3648,XI,746,BARUCCO,Gabriele,15,Vicepresidente commissione permanente,2,116,VI Commissione permanente - Ambiente e protezione civile,18/09/2019,26/07/2022,
3638,XI,746,BARUCCO,Gabriele,5,Componente commissione,4,116,VI Commissione permanente - Ambiente e protezione civile,18/07/2019,17/09/2019,
3627,XI,703,DEGLI ANGELI,Marco,5,Componente commissione,4,113,III Commissione permanente - Sanità e politiche sociali,01/06/2019,13/01/2020,
3649,X,415,SORTE,Alessandro,100,Assessore non consigliere,3,71,Giunta Regionale,11/12/2014,04/04/2018,
4236,XII,792,INVERNICI,Diego,5,Componente commissione,4,135,"IV COMMISSIONE PERMANENTE - Attività produttive, istruzione, formazione e occupazione",13/04/2023,,
4237,XII,792,INVERNICI,Diego,5,Componente commissione,4,145,COMMISSIONE SPECIALE - Valorizzazione e tutele dei territori montani e di confine; Rapporti tra Lombardia e Confederazione Svizzera,13/04/2023,,
3646,XI,408,ALTITONANTE,Fabio,5,Componente commissione,4,117,"VII Commissione permanente - Cultura, ricerca e innovazione, sport, comunicazione",17/09/2019,29/07/2022,
4238,XII,88,MACCONI,Pietro ,5,Componente commissione,4,134,III COMMISSIONE PERMANENTE - Sanità,13/04/2023,,
4239,XII,88,MACCONI,Pietro ,5,Componente commissione,4,139,"VIII COMMISSIONE PERMANENTE - Agricoltura, montagna e foreste",13/04/2023,,
3698,XI,752,ROMANI,Federico ,5,Componente commissione,4,114,"IV Commissione permanente - Attività produttive, istruzione, formazione e occupazione",04/06/2020,14/03/2023,
4241,XII,796,MANGIAROTTI,Claudio,5,Componente commissione,4,136,"V COMMISSIONE PERMANENTE - Territorio, infrastrutture e mobilità",13/04/2023,,
3632,XI,763,BROCCANELLO,Maurizio,4,Consigliere regionale,4,105,Consiglio Regionale,02/07/2019,05/08/2019,
3619,XI,702,DE ROSA,Massimo Felice,250,Consigliere Segretario Commissione d'inchiesta,3,125,Commissione d'inchiesta sul sistema di gestione dei rifiuti in Lombardia,27/03/2019,15/05/2020,
3643,XI,225,BORGHETTI,Carlo,251,Componente Commissione d'inchiesta,4,125,Commissione d'inchiesta sul sistema di gestione dei rifiuti in Lombardia,29/07/2019,15/05/2020,
3693,XI,733,ROZZA,Maria,251,Componente Commissione d'inchiesta,4,126,Commissione d'inchiesta Covid-19,07/05/2020,14/03/2023,
3700,XI,739,STRADA,Elisabetta,5,Componente commissione,4,112,II Commissione permanente - Affari istituzionali,10/06/2020,14/03/2023,
3702,XI,739,STRADA,Elisabetta,5,Componente commissione,4,116,VI Commissione permanente - Ambiente e protezione civile,10/06/2020,14/03/2023,
4242,XII,796,MANGIAROTTI,Claudio,5,Componente commissione,4,139,"VIII COMMISSIONE PERMANENTE - Agricoltura, montagna e foreste",13/04/2023,,
4245,XII,779,DE BERNARDI MARTIGNONI,Giuseppe,5,Componente commissione,4,136,"V COMMISSIONE PERMANENTE - Territorio, infrastrutture e mobilità",13/04/2023,,
4251,XII,806,SCHIAVI,Michele,5,Componente commissione,4,145,COMMISSIONE SPECIALE - Valorizzazione e tutele dei territori montani e di confine; Rapporti tra Lombardia e Confederazione Svizzera,13/04/2023,,
4253,XII,808,VALCEPINA,Chiara,5,Componente commissione,4,135,"IV COMMISSIONE PERMANENTE - Attività produttive, istruzione, formazione e occupazione",13/04/2023,,
3679,XI,739,STRADA,Elisabetta,251,Componente Commissione d'inchiesta,4,126,Commissione d'inchiesta Covid-19,07/05/2020,14/03/2023,
3680,XI,690,BAFFI,Patrizia,251,Componente Commissione d'inchiesta,4,126,Commissione d'inchiesta Covid-19,07/05/2020,19/04/2021,
3690,XI,762,USUELLI,Michele Andrea Alfredo,251,Componente Commissione d'inchiesta,4,126,Commissione d'inchiesta Covid-19,07/05/2020,14/03/2023,
3668,XI,743,VERNI,Simone,5,Componente commissione,4,121,Commissione speciale - Situazione carceraria in Lombardia,04/03/2020,14/03/2023,
3699,XI,739,STRADA,Elisabetta,5,Componente commissione,4,111,I Commissione permanente - Programmazione e bilancio,10/06/2020,29/11/2022,
3694,XI,422,SCANDELLA,Jacopo,251,Componente Commissione d'inchiesta,4,126,Commissione d'inchiesta Covid-19,07/05/2020,08/12/2022,
3666,XI,260,VILLANI,Giuseppe,5,Componente commissione,4,120,Commissione speciale - Autonomia e riordino autonomie locali,01/08/2019,08/12/2022,
3641,XI,753,ALPARONE,Marco,5,Componente commissione,4,116,VI Commissione permanente - Ambiente e protezione civile,30/07/2019,07/01/2021,
3640,XI,753,ALPARONE,Marco,14,Presidente commissione permanente,1,111,I Commissione permanente - Programmazione e bilancio,29/07/2019,07/01/2021,
3689,XI,49,BECCALOSSI,Viviana ,251,Componente Commissione d'inchiesta,4,126,Commissione d'inchiesta Covid-19,07/05/2020,14/03/2023,
3642,XI,225,BORGHETTI,Carlo,5,Componente commissione,4,116,VI Commissione permanente - Ambiente e protezione civile,29/07/2019,14/03/2023,
4016,XII,812,VIZZARDI,Massimo,5,Componente commissione,4,135,"IV COMMISSIONE PERMANENTE - Attività produttive, istruzione, formazione e occupazione",12/04/2023,,
4017,XII,793,LICATA,Giuseppe,5,Componente commissione,4,136,"V COMMISSIONE PERMANENTE - Territorio, infrastrutture e mobilità",12/04/2023,,
4235,XII,792,INVERNICI,Diego,5,Componente commissione,4,140,"IX COMMISSIONE PERMANENTE - Sostenibilità sociale, casa e famiglia",13/04/2023,,
4286,XII,425,ROSATI,Onorio,213,Segretario Commissione permanente,3,135,"IV Commissione permanente - Attività produttive, istruzione, formazione e occupazione",18/04/2023,,
3286,XI,695,CARRETTA,Niccolò,5,Componente commissione,4,112,II Commissione permanente - Affari istituzionali,08/05/2018,04/06/2020,
3707,XI,690,BAFFI,Patrizia,5,Componente commissione,4,118,"VIII Commissione permanente - Agricoltura, montagna, foreste e parchi",17/06/2020,18/05/2021,
3480,XI,703,DEGLI ANGELI,Marco,5,Componente commissione,4,119,"Commissione speciale - Antimafia, anticorruzione, trasparenza e legalità",09/05/2018,11/09/2020,
3678,XI,420,PIAZZA,Mauro,212,Vicepresidente commissione d'inchiesta,2,126,Commissione d'inchiesta Covid-19,21/09/2020,14/03/2023,
3703,XI,739,STRADA,Elisabetta,5,Componente commissione,4,119,"Commissione speciale - Antimafia, anticorruzione, trasparenza e legalità",10/06/2020,14/03/2023,
3695,XI,708,FORTE,Monica,251,Componente Commissione d'inchiesta,4,126,Commissione d'inchiesta Covid-19,07/05/2020,05/10/2021,
3705,XI,739,STRADA,Elisabetta,5,Componente commissione,4,120,Commissione speciale - Autonomia e riordino autonomie locali,10/06/2020,14/03/2023,
3710,XI,238,GIRELLI,Gian Antonio,251,Componente Commissione d'inchiesta,4,126,Commissione d'inchiesta Covid-19,07/05/2020,20/09/2020,
3711,XI,420,PIAZZA,Mauro,251,Componente Commissione d'inchiesta,4,126,Commissione d'inchiesta Covid-19,07/05/2020,20/09/2020,
3684,XI,429,ANELLI,Roberto,251,Componente Commissione d'inchiesta,4,126,Commissione d'inchiesta Covid-19,07/05/2020,07/10/2021,
3706,XI,739,STRADA,Elisabetta,5,Componente commissione,4,122,"Comm. sp.-Rapp. tra Lombardia, ist. eu., confed. svizzera e prov. aut",10/06/2020,14/03/2023,
3683,XI,419,DEL GOBBO,Luca,251,Componente Commissione d'inchiesta,4,126,Commissione d'inchiesta Covid-19,07/05/2020,20/07/2022,
3701,XI,695,CARRETTA,Niccolò,5,Componente commissione,4,114,"IV Commissione permanente - Attività produttive, istruzione, formazione e occupazione",04/06/2020,27/08/2022,
4289,XII,731,PONTI,Pietro Luigi,213,Segretario Commissione permanente,3,136,"V Commissione permanente - Territorio, infrastrutture e mobilità",18/04/2023,,
3712,XI,718,MARIANI,Marco Maria ,251,Componente Commissione d'inchiesta,4,126,Commissione d'inchiesta Covid-19,07/05/2020,20/09/2020,
4305,XII,716,MALANCHINI,Giovanni Francesco,209,Presidente Commissione speciale,1,142,Commissione speciale - Autonomia e riordino autonomie locali,19/04/2023,,
3713,XI,710,FUMAGALLI,Marco ,5,Componente commissione,4,112,II Commissione permanente - Affari istituzionali,09/10/2020,08/12/2020,
3314,XI,717,MAMMI',Consolato Gregorio ,5,Componente commissione,4,113,III Commissione permanente - Sanità e politiche sociali,08/05/2018,08/12/2020,
3738,XI,408,ALTITONANTE,Fabio,5,Componente commissione,4,113,III Commissione permanente - Sanità e politiche sociali,11/01/2021,08/09/2021,
3183,XI,418,SALA,Fabrizio,227,"Assessore alla ricerca, Innovazione, Università, Export e internazionalizzazione",3,106,Giunta Regionale,29/03/2018,07/01/2021,
3397,XI,748,LUCENTE,Franco,5,Componente commissione,4,116,VI Commissione permanente - Ambiente e protezione civile,09/05/2018,29/08/2022,
3709,XI,744,ALBERTI,Ferdinando,5,Componente commissione,4,119,"Commissione speciale - Antimafia, anticorruzione, trasparenza e legalità",11/09/2020,05/10/2022,
3733,XI,765,LOCATELLI,ALESSANDRA,100,Assessore non consigliere,3,106,Giunta Regionale,13/01/2021,21/10/2022,
3717,XI,707,FORATTINI,Antonella,5,Componente commissione,4,113,III Commissione permanente - Sanità e politiche sociali,09/12/2020,03/11/2022,
3715,XI,422,SCANDELLA,Jacopo,5,Componente commissione,4,112,II Commissione permanente - Affari istituzionali,09/12/2020,08/12/2022,
3739,XI,691,BASTONI,Massimiliano,5,Componente commissione,4,114,"IV Commissione permanente - Attività produttive, istruzione, formazione e occupazione",12/01/2021,13/12/2022,
3730,XI,448,ROSSI,Antonio,220,Sottosegretario alla Presidenza,2,106,Giunta Regionale,08/01/2021,28/02/2023,
3184,XI,737,SERTORI,Massimo,232,"Assessore agli Enti Locali, montagna e piccoli Comuni",3,106,Giunta Regionale,29/03/2018,28/02/2023,
3724,XI,408,ALTITONANTE,Fabio,211,Vicepresidente commissione speciale,2,122,"Comm. sp.-Rapp. tra Lombardia, ist. eu., confed. svizzera e prov. aut",10/12/2020,14/03/2023,
3719,XI,702,DE ROSA,Massimo Felice,5,Componente commissione,4,115,V Commissione permanente - Territorio e infrastrutture,09/12/2020,14/03/2023,
3720,XI,704,DI MARCO,Nicola,213,Segretario Commissione permanente,3,115,V Commissione permanente - Territorio e infrastrutture,09/12/2020,14/03/2023,
3716,XI,710,FUMAGALLI,Marco ,15,Vicepresidente commissione permanente,2,112,II Commissione permanente - Affari istituzionali,09/12/2020,14/03/2023,
4018,XII,812,VIZZARDI,Massimo,5,Componente commissione,4,136,"V COMMISSIONE PERMANENTE - Territorio, infrastrutture e mobilità",12/04/2023,,
3744,XI,717,MAMMI',Consolato Gregorio ,185,Componente,4,124,Comitato paritetico di controllo e valutazione,19/01/2021,14/03/2023,
4019,XII,793,LICATA,Giuseppe,5,Componente commissione,4,137,"VI COMMISSIONE PERMANENTE - Ambiente, energia e clima, protezione civile",12/04/2023,,
3726,XI,720,MATTINZOLI,Alessandro,257,Assessore Casa e Housing sociale,3,106,Giunta Regionale,08/01/2021,26/07/2022,
3740,XI,761,RIZZI,Alan Christian ,100,Assessore non consigliere,3,106,Giunta Regionale,08/01/2021,26/07/2022,
4023,XII,798,NOJA,Lisa,5,Componente commissione,4,140,"IX COMMISSIONE PERMANENTE - Sostenibilità sociale, casa e famiglia",12/04/2023,,
4024,XII,798,NOJA,Lisa,5,Componente commissione,4,141,"COMMISSIONE SPECIALE - Antimafia, anticorruzione, trasparenza ed educazione alla legalità",12/04/2023,,
4031,XII,380,GALLERA,Giulio,5,Componente commissione,4,134,III COMMISSIONE PERMANENTE - Sanità,12/04/2023,,
3735,XI,764,BRICHETTO ARNABOLDI MORATTI,Letizia,255,Vicepresidente e Assessore al Welfare,3,106,Giunta Regionale,08/01/2021,02/11/2022,
4030,XII,794,LOBATI,Jonathan,5,Componente commissione,4,133,II Commissione permanente - Affari istituzionali ed Enti locali,12/04/2023,28/11/2023,
3625,XI,703,DEGLI ANGELI,Marco,122,Vicepresidente del comitato di Controllo e Valutazione,2,124,Comitato paritetico di controllo e valutazione,11/04/2019,27/01/2021,
3745,XI,749,MAZZALI,Barbara,185,Componente,4,124,Comitato paritetico di controllo e valutazione,28/01/2021,18/02/2021,
3746,XI,703,DEGLI ANGELI,Marco,185,Componente,4,124,Comitato paritetico di controllo e valutazione,28/01/2021,18/02/2021,
3747,XI,749,MAZZALI,Barbara,121,Presidente del comitato Paritetico di Controllo e Valutazione,1,124,Comitato paritetico di controllo e valutazione,19/02/2021,19/05/2021,
3748,XI,703,DEGLI ANGELI,Marco,122,Vicepresidente del comitato di Controllo e Valutazione,2,124,Comitato paritetico di controllo e valutazione,19/02/2021,19/05/2021,
3452,XI,748,LUCENTE,Franco,5,Componente commissione,4,118,"VIII Commissione permanente - Agricoltura, montagna, foreste e parchi",09/05/2018,29/08/2022,
3528,XI,748,LUCENTE,Franco,5,Componente commissione,4,122,"Comm. sp.-Rapp. tra Lombardia, ist. eu., confed. svizzera e prov. aut",09/05/2018,29/08/2022,
3253,XI,748,LUCENTE,Franco,5,Componente commissione,4,111,I Commissione permanente - Programmazione e bilancio,08/05/2018,29/08/2022,
3275,XI,748,LUCENTE,Franco,5,Componente commissione,4,112,II Commissione permanente - Affari istituzionali,08/05/2018,29/08/2022,
3303,XI,748,LUCENTE,Franco,5,Componente commissione,4,113,III Commissione permanente - Sanità e politiche sociali,08/05/2018,29/08/2022,
3209,XI,748,LUCENTE,Franco,38,Segretario Giunta Elezioni,3,110,Giunta delle Elezioni,12/04/2018,29/08/2022,
3226,XI,748,LUCENTE,Franco,244,Presidente Gruppo Consiliare,1,108,Conferenza dei Presidenti dei Gruppi,09/04/2018,29/08/2022,
3171,XI,434,DE CORATO,Riccardo,237,Assessore alla Sicurezza,3,106,Giunta Regionale,29/03/2018,29/08/2022,
3772,XI,408,ALTITONANTE,Fabio,5,Componente commissione,4,116,VI Commissione permanente - Ambiente e protezione civile,29/07/2022,06/09/2022,
3098,XI,434,DE CORATO,Riccardo,4,Consigliere regionale,4,105,Consiglio Regionale,26/03/2018,16/09/2022,
3775,XI,434,DE CORATO,Riccardo,5,Componente commissione,4,123,Commissione speciale - Montagna,07/09/2022,16/09/2022,
3728,XI,759,BOLOGNINI,Stefano,260,"Assessore Sviluppo Città metropolitana, Giovani e Comunicazione",3,106,Giunta Regionale,08/01/2021,28/02/2023,
3732,XI,764,BRICHETTO ARNABOLDI MORATTI,Letizia,100,Assessore non consigliere,3,106,Giunta Regionale,08/01/2021,02/11/2022,
3725,XI,758,CAPARINI,Davide Carlo,256,Assessore al Bilancio e Finanza,3,106,Giunta Regionale,08/01/2021,28/02/2023,
3731,XI,753,ALPARONE,Marco,263,"Sottosegretario 
Delegazione di Bruxelles e sistema dei controlli ",4,106,Giunta Regionale,08/01/2021,28/02/2023,
3774,XI,408,ALTITONANTE,Fabio,15,Vicepresidente commissione permanente,2,116,VI Commissione permanente - Ambiente e protezione civile,07/09/2022,14/03/2023,
3742,XI,703,DEGLI ANGELI,Marco,5,Componente commissione,4,117,"VII Commissione permanente - Cultura, ricerca e innovazione, sport, comunicazione",18/01/2021,14/03/2023,
3743,XI,380,GALLERA,Giulio,5,Componente commissione,4,114,"IV Commissione permanente - Attività produttive, istruzione, formazione e occupazione",19/01/2021,14/03/2023,
3776,XI,767,GIOVANATI,Deborah,5,Componente commissione,4,115,V Commissione permanente - Territorio e infrastrutture,06/09/2022,14/03/2023,
3777,XI,767,GIOVANATI,Deborah,5,Componente commissione,4,117,"VII Commissione permanente - Cultura, ricerca e innovazione, sport, comunicazione",06/09/2022,14/03/2023,
3166,XI,748,LUCENTE,Franco,4,Consigliere regionale,4,105,Consiglio Regionale,05/04/2018,14/03/2023,
3804,XI,736,SENNA,Gianmarco,5,Componente commissione,4,111,I Commissione permanente - Programmazione e bilancio,29/11/2022,14/03/2023,
4020,XII,812,VIZZARDI,Massimo,5,Componente commissione,4,137,"VI COMMISSIONE PERMANENTE - Ambiente, energia e clima, protezione civile",12/04/2023,,
3806,XI,736,SENNA,Gianmarco,5,Componente commissione,4,121,Commissione speciale - Situazione carceraria in Lombardia,29/11/2022,14/03/2023,
4022,XII,812,VIZZARDI,Massimo,5,Componente commissione,4,139,"VIII COMMISSIONE PERMANENTE - Agricoltura, montagna e foreste",12/04/2023,,
4025,XII,793,LICATA,Giuseppe,5,Componente commissione,4,142,COMMISSIONE SPECIALE - Autonomia e riordino autonomie locali,12/04/2023,,
3805,XI,762,USUELLI,Michele Andrea Alfredo,5,Componente commissione,4,111,I Commissione permanente - Programmazione e bilancio,08/05/2018,14/03/2023,
4032,XII,696,CARZERI,Claudia,5,Componente commissione,4,134,III COMMISSIONE PERMANENTE - Sanità,12/04/2023,,
4034,XII,794,LOBATI,Jonathan,5,Componente commissione,4,136,"V COMMISSIONE PERMANENTE - Territorio, infrastrutture e mobilità",12/04/2023,,
3477,XI,238,GIRELLI,Gian Antonio,5,Componente commissione,4,119,"Commissione speciale - Antimafia, anticorruzione, trasparenza e legalità",09/05/2018,04/10/2022,
3479,XI,725,ORSENIGO,Angelo Clemente,5,Componente commissione,4,119,"Commissione speciale - Antimafia, anticorruzione, trasparenza e legalità",09/05/2018,04/10/2022,
3484,XI,762,USUELLI,Michele Andrea Alfredo,5,Componente commissione,4,119,"Commissione speciale - Antimafia, anticorruzione, trasparenza e legalità",09/05/2018,04/10/2022,
4038,XII,696,CARZERI,Claudia,5,Componente commissione,4,140,"IX COMMISSIONE PERMANENTE - Sostenibilità sociale, casa e famiglia",12/04/2023,,
4046,XII,425,ROSATI,Onorio,5,Componente commissione,4,133,II COMMISSIONE PERMANENTE - Affari istituzionali ed Enti locali,12/04/2023,,
4049,XII,425,ROSATI,Onorio,5,Componente commissione,4,136,"V COMMISSIONE PERMANENTE - Territorio, infrastrutture e mobilità",12/04/2023,,
4050,XII,425,ROSATI,Onorio,5,Componente commissione,4,137,"VI COMMISSIONE PERMANENTE - Ambiente, energia e clima, protezione civile",12/04/2023,,
3785,XI,749,MAZZALI,Barbara,20,Componente Giunta Elezioni,3,110,Giunta delle Elezioni,08/09/2022,12/10/2022,
3722,XI,707,FORATTINI,Antonella,209,Presidente Commissione speciale,1,121,Commissione speciale - Situazione carceraria in Lombardia,09/12/2020,03/11/2022,
3721,XI,238,GIRELLI,Gian Antonio,5,Componente commissione,4,121,Commissione speciale - Situazione carceraria in Lombardia,09/12/2020,03/11/2022,
3692,XI,238,GIRELLI,Gian Antonio,210,Presidente Commissione inchiesta,1,126,Commissione d'inchiesta Covid-19,21/09/2020,03/11/2022,
3404,XI,238,GIRELLI,Gian Antonio,5,Componente commissione,4,116,VI Commissione permanente - Ambiente e protezione civile,09/05/2018,03/11/2022,
3117,XI,238,GIRELLI,Gian Antonio,4,Consigliere regionale,4,105,Consiglio Regionale,26/03/2018,03/11/2022,
4054,XII,425,ROSATI,Onorio,5,Componente commissione,4,141,"COMMISSIONE SPECIALE - Antimafia, anticorruzione, trasparenza ed educazione alla legalità",12/04/2023,,
4056,XII,425,ROSATI,Onorio,5,Componente commissione,4,143,COMMISSIONE SPECIALE - Tutela dei diritti delle persone private della libertà personale e condizioni di vita e di lavoro negli istituti penitenziari,12/04/2023,,
4057,XII,425,ROSATI,Onorio,5,Componente commissione,4,144,"COMMISSIONE SPECIALE - PNRR, monitoraggio sull'utilizzo dei fondi europei ed efficacia dei bandi regionali",12/04/2023,,
4058,XII,425,ROSATI,Onorio,5,Componente commissione,4,145,COMMISSIONE SPECIALE - Valorizzazione e tutele dei territori montani e di confine; Rapporti tra Lombardia e Confederazione Svizzera,12/04/2023,,
4431,XII,701,BASAGLIA COSENTINO,Giacomo,251,Componente Commissione d'inchiesta,4,146,Commissione d'inchiesta - Salute e sicurezza nei luoghi di lavoro in Lombardia,15/11/2023,,
3337,XI,692,BOCCI,Paola,5,Componente commissione,4,115,V Commissione permanente - Territorio e infrastrutture,08/05/2018,17/11/2022,
3723,XI,753,ALPARONE,Marco,5,Componente commissione,4,122,"Comm. sp.-Rapp. tra Lombardia, ist. eu., confed. svizzera e prov. aut",10/12/2020,07/01/2021,
3799,XI,768,BERTOLASO,Guido,215,Assessore al Welfare,3,106,Giunta Regionale,02/11/2022,28/02/2023,
3787,XI,744,ALBERTI,Ferdinando,5,Componente commissione,4,118,"VIII Commissione permanente - Agricoltura, montagna, foreste e parchi",25/10/2022,14/03/2023,
