Anno,Tipologia_provvedimento,Numero_provvedimento,Oggetto,Contenuto,Data_approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo,Organo
2019,,154,Concessione di patrocinio a Indiscienza edizione 2019  Collegio Ghislieri 8 – 14 aprile 2019.,,03/14/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,153,Adeguamento delle condizioni del Servizio di prestito del Sistema Bibliotecario comunale.,,03/14/2019 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2019,,152,Concessione della sala Rinaldo Daccò per le prove della performance teatrale Café Sensoriàl dellAPS Calypso prevista nellambito della stagione teatrale 2018/19 presso il teatro Cesare Volta di Pavia (14  21 e 28 marzo).,,03/14/2019 12:00:00 AM,U.O.A. - SVILUPPO DELLE POLITICHE GIOVANILI,0,,
2019,,151,Concessione di patrocinio e collaborazione Universitiamo by UNIPV per l’iniziativa Una passeggiata con l’ecologo per sostenere la ricerca ambientale: tra Ticino e Vernavola-13 Aprile 2019.,,03/14/2019 12:00:00 AM,AMBIENTE,0,,
2019,,150,Concessione di patrocinio all’Associazione GACI-per la Seconda Edizione della Camminata GACI con levrieri adottati a Pavia-31 Marzo 2019.,,03/14/2019 12:00:00 AM,AMBIENTE,0,,
2018,,15,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE BRENDOLISE FRANCESCO DURANTE LA SEDUTA DI CONSIGLIO COMUNALE DEL 28 SETTEMBRE 2018 COLLEGATO ALLA DELIBERAZIONE AD OGGETTO APPROVAZIONE MODIFICHE ED INTEGRAZIONI ALLO STATUTO DELLA FONDAZIONE TEATRO FRASCHINI,,09/28/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2018,,15,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE BRENDOLISE FRANCESCO DURANTE LA SEDUTA DI CONSIGLIO COMUNALE DEL 28 SETTEMBRE 2018 COLLEGATO ALLA DELIBERAZIONE AD OGGETTO APPROVAZIONE MODIFICHE ED INTEGRAZIONI ALLO STATUTO DELLA FONDAZIONE TEATRO FRASCHINI,,09/28/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2019,,149,Concessione di patrocinio non oneroso per il Simposio Satellite del XIX Congresso AIM - Associazione Italiana Miologia Physical exercise: pros and cons for taking care of myopathic patients. Pavia  Fondazione Mondino 5 giugno 2019.,,03/14/2019 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2019,,148,concessione del patrocinio alla VIII° edizione del Premio Europeo di Architettura Sacra 2019 organizzata dalla Fondazione Frate Sole.,,03/14/2019 12:00:00 AM,RELAZIONI ESTERNE  CERIMONIALE COOPERAZIONE,0,,
2019,,147,Rendiconto generale del Comune per l’esercizio finanziario 2018.Approvazione dello schema di rendiconto. Approvazione della relazione illustrativa dei risultati finali della gestione 2018.,,03/14/2019 12:00:00 AM,PROGRAMMAZIONE FINANZIARIA E COORDINAMENTO SERVIZI,0,,
2019,,146,3^ variazione al Piano esecutivo di gestione 2019/2021,,03/14/2019 12:00:00 AM,SERVIZI FINANZIARI - RAGIONERIA E GESTIONE BILANCI,0,,
2019,,145,Art. 175 c. 5-bis e c. 5-quater del D. Lgs. 267/2000 – 3^ Variazione  al bilancio di previsione 2019-2021 di competenza della Giunta Comunale,,03/14/2019 12:00:00 AM,SERVIZI FINANZIARI - RAGIONERIA E GESTIONE BILANCI,0,,
2019,,144,PATROCINIO ALLUNIVERSITA DEGLI STUDI DI PAVIA PER LA XX EDIZIONE DI PORTE APERTE ALLE IMPRESE,,03/14/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,143,CONFERMA ASSETTO ORGANIZZATIVO  DELLE POSIZIONI ORGANIZZATIVE / ALTE PROFESSIONALITA’ E CRITERI PER IL CONFERIMENTO/REVOCA DEGLI INCARICHI E PER LA LORO GRADUAZIONE AI SENSI DEL CCNL 21/5/2018 DEL COMPARTO FUNZIONI LOCALI,,03/14/2019 12:00:00 AM,PERSONALE ED ORGANIZZAZIONE,0,,
2019,,142,Programma straordinario di intervento per la riqualificazione urbana e la sicurezza delle periferie delle città metropolitane e dei comuni capoluogo di provincia. Approvazione della Convenzione di modifica della convenzione del Comune di Pavia e linee d,,03/07/2019 12:00:00 AM,LAVORI PUBBLICI E PATRIMONIO,0,,
2019,,141,Concessione in uso dell’immobile comunale sito in via Torretta 14 tra Comune di Pavia e le Acli - sede Provinciale Pavia - per lo svolgimento attività educativa  denominato Centro Gioco La Torretta per la durata di anni 4 a decorrere dal 01/04/2019.,,03/07/2019 12:00:00 AM,U.O.I. - GESTIONE  PATRIMONIO,0,,
2019,,140,Egeo s.r.l./ Comune di Pavia/ I.C.A. srl. = TAR Lombardia- Milano. Ricorso. Costituzione in giudizio e conferimento incarico all’Avv. Irene Nadile dell’Avvocatura Civica.,,03/07/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2018,,14,Ordine del Giorno Prot. Gen. n. 78542/18 presentato dai Capigruppo Lissia Michele e Roberto Rizzardi - Art. 23 del Regolamento del Consiglio Comunale - BANDO DELLE PERIFERIE - AZIONI DI TUTELA DEL COMUNE DI PAVIA,,09/17/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2018,,14,Ordine del Giorno Prot. Gen. n. 78542/18 presentato dai Capigruppo Lissia Michele e Roberto Rizzardi - Art. 23 del Regolamento del Consiglio Comunale - BANDO DELLE PERIFERIE - AZIONI DI TUTELA DEL COMUNE DI PAVIA,,09/17/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2018,,14,Ordine del Giorno Prot. Gen. n. 78542/18 presentato dai Capigruppo Lissia Michele e Roberto Rizzardi - Art. 23 del Regolamento del Consiglio Comunale - BANDO DELLE PERIFERIE - AZIONI DI TUTELA DEL COMUNE DI PAVIA,,09/17/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2019,,139,Patrocinio e collaborazione dell’amministrazione Comunale per la manifestazione organizzata dal Saab Club Italia per il giorno 28 Aprile 2019 Piazza Italia,,03/07/2019 12:00:00 AM,MOBILITÀ,0,,
2019,,138,DENOMINAZIONE  AREA  CITTADINA,,01/01/1900 12:00:00 AM,,,,
2019,,137,patrocinio della  manifestazione denominata Raid Pavia Venezia Classic Show quarta edizione in programma sabato 1 e domenica 2 giugno 2019  a  cura della Asd Associazione Motonautica Pavia,,03/07/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,136,Concessione del Patrocinio alla Croce Rossa Italiana per la manifestazione Pasqua con noi - 14 aprile 2019,,03/07/2019 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2019,,135,Attività educative-culturali per la conoscenza e la valorizzazione della Storia del Novecento. Concessione di contributo all’APS Il Tempo della Storia e al Movimento Federalista Europeo-Sezione di Pavia,,03/07/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,134,Pavia Games Weekend: concessione di patrocinio e collaborazione alla realizzazione delliniziativa promossa dallassociazione culturale per la promozione del territorio (Palazzo delle Esposizioni  23-24 marzo 2019),,03/07/2019 12:00:00 AM,U.O.A. - SVILUPPO DELLE POLITICHE GIOVANILI,0,,
2019,,133,Concessione del patrocinio del Comune di Pavia alliniziativa promossa dal Gruppo Pavese   della Fondazione Terre des Hommes Italia Mercatino dei piccoli - 26° edizione presso la Sala via Paratici (8 – 15 aprile 2019),,03/07/2019 12:00:00 AM,U.O.A. - SVILUPPO DELLE POLITICHE GIOVANILI,0,,
2019,,132,Pinocchio & co. Il Festival di Letteratura per Ragazzi di Pavia: concessione di patrocinio e collaborazione anche attraverso il riconoscimento di un contributo economico pari a 4.000 00 euro per la realizzazione delliniziativa promossa dallassociazio,,03/07/2019 12:00:00 AM,U.O.A. - SVILUPPO DELLE POLITICHE GIOVANILI,0,,
2019,,131,ART. 3  COMMA 4 D. LGS 118/2011 E S.M.I. – RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2018 E VARIAZIONI AL BILANCIO 2018-2020 E BILANCIO 2019-2021,,03/07/2019 12:00:00 AM,PROGRAMMAZIONE FINANZIARIA E COORDINAMENTO SERVIZI,0,,
2019,,130,esame ed approvazione del Piano Esecutivo di Gestione 2019. Parte II : Piano della performance  piano degli obiettivi e dotazione di personale,,03/07/2019 12:00:00 AM,SEGRETERIA GENERALE,0,,
2018,,13,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE BRENDOLISE FRANCESCO IN MERITO AL DEPURATORE,,07/11/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2018,,13,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE BRENDOLISE FRANCESCO IN MERITO AL DEPURATORE,,07/11/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2018,,13,ORDINE DEL GIORNO PRESENTATO DAL CONSIGLIERE BRENDOLISE FRANCESCO IN MERITO AL DEPURATORE,,07/11/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2019,,129,Università degli Studi di Pavia – Centro Manoscritti e Fondazione Maria Corti. Richiesta di patrocinio al convegno Carte montaliane negli archivi italiani Pavia  3/4 aprile 2019.,,03/07/2019 12:00:00 AM,RELAZIONI ESTERNE  CERIMONIALE COOPERAZIONE,0,,
2019,,128,Concessione di patrocinio per l’adesione ad un progetto di studio e valorizzazione del Castello di Mirabello promosso dall’Istituto A. Volta di Pavia – indirizzo CAT Costruzioni Ambiente e Territorio. A.S. 2018/19.,,03/07/2019 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2019,,127,Concessione di patrocinio per l’VIII Convegno Internazionale Dall’intelligenza alle intelligenze: sostenere e accompagnare lo sviluppo del potenziale. Pavia  Aula del ‘400 29 e 30 marzo 2019.,,03/07/2019 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2019,,126,Concessione stalli di sosta allinterno del cortile dello stabile di C.so Garibaldi 69,,03/04/2019 12:00:00 AM,MOBILITÀ,0,,
2019,,125,liquidazione ai sensi dellarticolo 24 del dlgs 175/2016 della partecipazione in Parco tecnico scientifico di Pavia scarl,,02/28/2019 12:00:00 AM,CONTROLLI E PARTECIPATE,0,,
2019,,124,Chiusura parziale Via Damiano Chiesa per  CGIL PAVIA,,02/28/2019 12:00:00 AM,MOBILITÀ,0,,
2019,,123,Marostica Rosanna / Comune di Pavia = Giudice di Pace di Pavia. Atto di citazione. Costituzione in giudizio e conferimento incarico all’Avv. Mario Di Martino dell’Avvocatura Civica.,,02/28/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2019,,122,Patrocinio non oneroso per la promozione di eventi sportivi promossi dalla ASD Canottieri Ticino,,02/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,121,patrocinio della  manifestazione ciclistica ciclostorica Gran Corsa di Primavera da Milano a Sanremo in programma giovedì 21 marzo 2019  a  cura di LCA Associazione Sportiva Dilettantistica,,02/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,120,Patrocinio all’evento Donna In-Legittima difesa seminario promosso da FIJLKAM.,,02/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2018,,12,ORDINE DEL GIORNO DI INDIRIZZO POLITICO AI SENSI DELLART. 42 COMMA 3 D.LGS. 267/2000 PRESENTATO DAI CONSIGLIERI OTTINI DAVIDE  GORGONI STEFANO E LANAVE MELANIA AVENTE AD OGGETTO: RISORSE DI BILANCIO PER ALCUNI SERVIZI CIMITERIALI: INUMAZIONI FACCHINAGG,,06/28/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2018,,12,ORDINE DEL GIORNO DI INDIRIZZO POLITICO AI SENSI DELLART. 42 COMMA 3 D.LGS. 267/2000 PRESENTATO DAI CONSIGLIERI OTTINI DAVIDE  GORGONI STEFANO E LANAVE MELANIA AVENTE AD OGGETTO: RISORSE DI BILANCIO PER ALCUNI SERVIZI CIMITERIALI: INUMAZIONI FACCHINAGG,,06/28/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2018,,12,ORDINE DEL GIORNO DI INDIRIZZO POLITICO AI SENSI DELLART. 42 COMMA 3 D.LGS. 267/2000 PRESENTATO DAI CONSIGLIERI OTTINI DAVIDE  GORGONI STEFANO E LANAVE MELANIA AVENTE AD OGGETTO: RISORSE DI BILANCIO PER ALCUNI SERVIZI CIMITERIALI: INUMAZIONI FACCHINAGG,,06/28/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2019,,119,Patrocinio all’evento LA 500 MIGLIA 2.0 organizzato dall’associazione Gommonauti Pordenonesi.,,02/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,118,concessione patrocinio alla settima edizione della manifestazione Memorial Martin Colussi organizzata dalla Omnia Baskert Pavia al Centro Sportivo Blu River di Pavia sabato 25 maggio 2019.,,02/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,117,concessione patrocinio dell’Amministrazione Comunale con la SSD Sport Dream s.r.l. per la realizzazione del Trofeo di nuoto sincronizzato Campus Aquae  terza edizione 7 aprile 2019.,,02/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,116,GIORNATA DELLA DONNA 2019: PRESENTAZIONE STUDIO ANMIL SU INFORTUNI IN AMBITO DOMESTICO E SULLASSICURAZIONE CASALINGHE INAIL - CONFERENZA STAMPA 8 MARZO 2018  SAN MARTINO DI TOURS - RICHIESTA DI PATROCINIO GRATUITO,,02/28/2019 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2019,,115,Concessione di patrocinio e collaborazione alla IX edizione del concorso di pittura e scultura in memoria del maestro Renato Valdata  organizzato dalla Associazione culturale Arte 17 (28 e 29 settembre 2019).,,02/28/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,114,Concessione di patrocinio alla mostra Armonie di colore a cura dell’Associazione L.A.P.I.PA  Cupola Arnaboldi – domenica 19 maggio 2019.,,02/28/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,113,Concessione di patrocinio  collaborazione compartecipazione attraverso assegnazione di quota finanziaria all’associazione Liberi Saperi per la realizzazione di iniziative in piazzetta San Marino aprile - ottobre 2019.,,02/28/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,112,INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA IN MATERIA DI CONTRATTO COLLETTIVO INTEGRATIVO - TRIENNIO NORMATIVO ED ECONOMICO 2019 - 2021,,02/28/2019 12:00:00 AM,PERSONALE ED ORGANIZZAZIONE,0,,
2019,,111,Integrazione Delibera di Giunta n.13/2019 avente per oggetto: Concessione di patrocinio e occupazione gratuita di suolo pubblico al Lions Club International – II Circoscrizione Zona A del Distretto 108Ib3 – per la promozione della Giornata di Prevenzione,,02/28/2019 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2019,,110,Parere circa il cambio di denominazione della scuola secondaria di primo grado da Flag Secondary School e del liceo linguistico Flag School in SCUOLA INTERNAZIONALE di Pavia,,02/28/2019 12:00:00 AM,SERVIZIO INTERVENTI EDUCATIVI E SCOLASTICI,0,,
2019,,11,Proroga termini di apertura Bando ERP  2018,,01/10/2019 12:00:00 AM,COORDINAMENTO AMMINISTRATIVO DELLE ATTIVITÀ SOCIAL,0,,
2019,,11,Proroga termini di apertura Bando ERP  2018,,01/10/2019 12:00:00 AM,COORDINAMENTO AMMINISTRATIVO DELLE ATTIVITÀ SOCIAL,0,,
2019,,109,Centri Ricreativi Estivi Diurni (CRED) 2019 per i bambini e ragazzi dai 6 agli 11 anni.  Linee di indirizzo,,02/28/2019 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2019,,108,Concessione di patrocinio non oneroso per il convegno DCP e Kartagener: aggiornamento medico scientifico organizzato dall’Associazione AID Kartagener Onlus. Pavia  Cascina Scova 22 e 23 marzo 2019.,,02/28/2019 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2019,,107,Concessione di patrocinio non oneroso per il seminario dal titolo Sonno sano  invecchiamento sano promosso dall’Istituto Neurologico C. Mondino in occasione del World Sleep Day 2019. Pavia aula collegio Giasone del Maino 15 marzo 2019.,,02/28/2019 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2019,,106,concessione patrocinio dell’Amministrazione Comunale con la SSD Sport Dream s.r.l. per la realizzazione del Campus Aquae Swim Cup  seconda edizione 1 e 2 giugno 2019.,,02/21/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,105,Avv. Poma Andrea Carlo in proprio/Comune di Pavia = Giudice di Pace di Pavia. Opposizione ai sensi dell’art. 615  comma 1 c.p.c. all’atto di precetto. Costituzione in giudizio e conferimento incarico legale all’Avv. Irene Nadile dell’Avvocatura Civica.,,02/21/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2019,,104,Comune di Pavia/ INPS = Tribunale di Pavia - Sezione Lavoro. Ricorso ex art. 442 c.p.c. per l’annullamento di avviso di addebito e conferimento incarico all’Avv. Mario Di Martino dell’Avvocatura Civica.,,02/21/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2019,,103,Patrocinio allevento Museum Day organizzato dal Museo della Tecnica Elettrica per il giorno 2 marzo 2019,,02/21/2019 12:00:00 AM,MOBILITÀ,0,,
2019,,102,Manifestazione Hat Pavia Sanremo 17 e 18 maggio 2019 - Patrocinio e collaborazione del Comune di Pavia,,02/21/2019 12:00:00 AM,MOBILITÀ,0,,
2019,,101,Associazione Liberi Saperi - Integrazione richieste per la realizzazione di CarnevALL 2019,,02/21/2019 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2019,,100,Collaborazione tra i Musei Civici e l’Associazione pavese parkinsoniani per la realizzazione della seconda edizione del laboratorio teatrale La bellezza resta.,,02/21/2019 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2019,,10,Dichiarazione del carattere strategico del progetto proposto dall’Università di Pavia relativo all’intervento di recupero degli spazi ex militari – torrette A e B e restauro della facciata prospiciente piazza del Lino di Palazzo San Tommaso Pavia  sotto,,01/10/2019 12:00:00 AM,EDILIZIA PRIVATA,0,,
2019,,10,Dichiarazione del carattere strategico del progetto proposto dall’Università di Pavia relativo all’intervento di recupero degli spazi ex militari – torrette A e B e restauro della facciata prospiciente piazza del Lino di Palazzo San Tommaso Pavia  sotto,,01/10/2019 12:00:00 AM,EDILIZIA PRIVATA,0,,
2019,,1,Fondazione Giandomenico Romagnosi – Scuola di Governo Locale di Pavia: concessione contributo per il triennio 2019-2021,,01/03/2019 12:00:00 AM,AFFARI ISTITUZIONALI  COORDINAMENTO  PROGRAMMAZION,0,,
2019,,1,Fondazione Giandomenico Romagnosi – Scuola di Governo Locale di Pavia: concessione contributo per il triennio 2019-2021,,01/03/2019 12:00:00 AM,AFFARI ISTITUZIONALI  COORDINAMENTO PROGRAMMAZIONE E CONTROLLI,0,,
2019,,1,Fondazione Giandomenico Romagnosi – Scuola di Governo Locale di Pavia: concessione contributo per il triennio 2019-2021,,01/03/2019 12:00:00 AM,AFFARI ISTITUZIONALI  COORDINAMENTO PROGRAMMAZIONE E CONTROLLI,0,,
2019,,99,Concessione di patrocinio alla mostra Sopra il vestito l’arte  dialogo d’artista a cura dellassociazione Movimentarte di Pavia (Santa Maria Gualtieri 14 – 16 giugno 2019).,,02/21/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,98,Concessione di patrocinio alliniziativa Percorso in Pavia antica (Chiesa di San Francesco  17 marzo 2019) a cura della Associazione Amici del Musei e dei monumenti pavesi.,,02/21/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,97,Progetto europeo Horizon 2020 Sustainable Integrated Multi-sector PLAnning (SIMPLA): conclusione della fase di di coaching del percorso di armonizzazione tra Piano Urbano per la Mobilità Sostenibile (PUMS) e Piano d’Azione per l’Energia Sostenibile (PAE,,02/21/2019 12:00:00 AM,U.O.A. - AGENDA 21 - POLITICHE ENERGETICHE E ENERG,0,,
2019,,96,Concessione di patrocinio e collaborazione al Circolo Legambiente Il Barcé di Pavia-iniziative di piantumazione aree verdi,,02/21/2019 12:00:00 AM,AMBIENTE,0,,
2019,,95,IMPOSTA COMUNALE SULLA PUBBLICITA’ E DIRITTO SULLE PUBBLICHE AFFISSIONI. RIDETERMINAZIONE TARIFFE PER L’ANNO 2019 PER ADEGUAMENTO AL DISPOSTO DI CUI ALLART.  1  COMMA 919 DELLA L. 30 DICEMBRE 2018 N. 145,,02/21/2019 12:00:00 AM,TRIBUTI,0,,
2019,,94,ART. 159 D.LGS.267/2000. DETERMINAZIONE DELLE SOMME IMPIGNORABILI – I SEMESTRE 2019,,02/21/2019 12:00:00 AM,SERVIZI FINANZIARI - RAGIONERIA E GESTIONE BILANCI,0,,
2019,,93,INIZIATIVE DI CONTRASTO AL GIOCO DAZZARDO  RICOGNIZIONE E DEFINIZIONE DEGLI INTERVENTI CONCLUSIVI,,02/21/2019 12:00:00 AM,U.O.A. - DISTRETTO URBANO DEL COMMERCIO DUC,0,,
2019,,92,Concessione di patrocinio e contributo economico per l’iniziativa promossa dal Liceo delle Scienze Umane A. Cairoli di Pavia in occasione delle manifestazioni per l’8 marzo,,02/21/2019 12:00:00 AM,U.O.A. - PARI OPPORTUNITA'  POLITICHE TEMPI E ORAR,0,,
2019,,91,Concessione di patrocinio all’Associazione Italiana Sclerosi Multipla ONLUS - A.I.S.M. di Pavia in occasione della manifestazione Nazionale La Gardenia dell’AISM 2019 – Pavia  in Strada Nuova angolo Demetrio sabato 9 e domenica 10 marzo 2019.,,02/21/2019 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2019,,90,Associazione Nazionale Alpini – sezione di Pavia. Concorso a premi per il 100° anniversario della fondazione dell’Associazione. Richiesta di patrocinio e contributo.,,02/21/2019 12:00:00 AM,RELAZIONI ESTERNE  CERIMONIALE COOPERAZIONE,0,,
2019,,9,Esame ed approvazione del Piano esecutivo di gestione 2019. Parte I: peg finanziario.,,01/10/2019 12:00:00 AM,PROGRAMMAZIONE FINANZIARIA E COORDINAMENTO SERVIZI,0,,
2019,,9,Esame ed approvazione del Piano esecutivo di gestione 2019. Parte I: peg finanziario.,,01/10/2019 12:00:00 AM,PROGRAMMAZIONE FINANZIARIA E COORDINAMENTO SERVIZI,0,,
2019,,89,Concessione di patrocinio e contributo all’iniziativa PRIMO MARZO – 24 ORE SENZA DI NOI  10° edizione,,02/18/2019 12:00:00 AM,U.O.A. - PARI OPPORTUNITA'  POLITICHE TEMPI E ORAR,0,,
2019,,88,Indirizzi per la riqualificazione funzionale del Mercato Ipogeo di Piazza della Vittoria,,02/14/2019 12:00:00 AM,LAVORI PUBBLICI E PATRIMONIO,0,,
2019,,87,patrocinio e collaborazione con l’a.s.d. Here You Can per l’attuazione dell’evento Cia Mamma. Domenica 5 maggio 2019,,02/14/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,86,Concessione patrocinio alla Cooperativa Oltre Confine per il Progetto Visite Guidate allinterno del Cimitero Monumentale di Pavia,,02/14/2019 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2019,,85,CONVENZIONE TRA IL COMUNE DI PAVIA E L’ASSOCIAZIONE NAZIONALE CARABINIERI CON SEDE IN SAN GENESIO ED UNITI STRADA CAMPAGNATE  SNC PER IL SERVIZIO DI COLLABORAZIONE CON LA POLIZIA LOCALE,,02/14/2019 12:00:00 AM,SICUREZZA URBANA E PROTEZIONE CIVILE,0,,
2019,,84,patrocinio e collaborazione con il MIUR  Ufficio Scolastico Territoriale di Pavia per l’organizzazione dei Campionati Studenteschi anno 2019,,02/14/2019 12:00:00 AM,U.O.I. - COORDINAMENTO MANIFESTAZIONI SPORTIVE,0,,
2019,,83,APPROVAZIONE DELLA PROPOSTA DI MODIFICA ALLA CONVENZIONE AL PIANO ATTUATIVO DENOMINATO CASCINA GIULIA AI SENSI DELL’ART. 55 DELLE NORME TECNICHE DI ATTUAZIONE DEL PIANO DELLE REGOLE – PIANO DI GOVERNO DEL TERRITORIO,,02/14/2019 12:00:00 AM,U.O.I. - VERIFICHE E CONTROLLI DEI PIANI ATTUATIVI,0,,
2019,,83,APPROVAZIONE DELLA PROPOSTA DI MODIFICA ALLA CONVENZIONE AL PIANO ATTUATIVO DENOMINATO CASCINA GIULIA AI SENSI DELL’ART. 55 DELLE NORME TECNICHE DI ATTUAZIONE DEL PIANO DELLE REGOLE – PIANO DI GOVERNO DEL TERRITORIO,,02/14/2019 12:00:00 AM,U.O.I. - VERIFICHE E CONTROLLI DEI PIANI ATTUATIVI,0,,
2019,,82,Concessione di patrocinio alla commedia musicale Adj School Musical  a cura della scuola di ballo Arte Danza Teatro Gaetano Fraschini 27- 28 aprile 2019.,,02/14/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,81,Concessione patrocinio e collaborazione al Gruppo Micologico Pavese per il Corso di preparazione micologica di base finalizzato al rilascio del Permesso di raccolta funghi epigei nel territorio del Parco del Ticino Lombardo.,,02/14/2019 12:00:00 AM,MOBILITA' E TUTELA AMBIENTALE,0,,
2018,,803,Approvazione del progetto inerente gli interventi di manutenzione straordinaria Bosco negri  Bosco Grande e Parco della vernavola (Cod. Int.Inv.117/2018-18) CUP: G12E18000200004 - CIG: ZAA267451A,,12/28/2018 12:00:00 AM,MOBILITA' E TUTELA AMBIENTALE,0,,
2018,,802,Realizzazione della nuova Scuola Secondaria di 2° grado Leonardo da Vinci - 1 lotto (POP163). Approvazione in linea tecnica del progetto di fattibilità di cui all’art. 23 del D.Lgs 50/2016.,,12/28/2018 12:00:00 AM,LAVORI PUBBLICI E PATRIMONIO,0,,
2018,,801,Edil Pangea s.r.l / Comune di Pavia = Tribunale di Pavia. Ricorso per accertamento tecnico preventivo ex art. 696 c.p.c. Costituzione in giudizio e conferimento incarico legale all’Avv. Rosario Scalise.,,12/28/2018 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2018,,800,Parziale modifica della Deliberazione di Giunta Comunale n. 717 del 29 Novembre 2018 avente ad oggetto Porsecuzione degli eventi di commercio su aree pubbliche a cadenza periodica per lanno 2019. Agenzia Gaggianesi Edoardo Antonio.,,12/28/2018 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,80,Patrocinio alla Camera di Commercio di Pavia per la manifestazione Salone dell’Artigianato Artistico e d’Eccellenza.,,02/14/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
