Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Data_approvazione,Ufficio_proponente,link_atto,contenuto,apesa_prevista
2013,Determinazione,521,"SERVIZIO DI RACCOLTA DIFFERENZIATA CARTA/CARTONE, VETRO E PNEUMATICI IN PIATTAFORMA. INTEGRAZIONE IMPEGNO DI SPESA PERIODO 01.07.2013 – 30.09.2013.",30-ott-2013,Area Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20130521D.PDF,,
2019,Determinazione,307,IMPEGNO DI SPESA PER ACQUISTO DI UN ELETTRODOMESTICO LAVASCIUGA DESTINATA ALL'ASILO NIDO COMUNALE 'POLLICINO',19-ago-2019,Area Servizi alla Persona,http://dgegovpa.it/Sedriano/albo/dati/20190307D.PDF,,
2016,Determinazione,108,"DIPENDENTE DI RUOLO MATRICOLA 204. CONCESSIONE CONGEDO PARENTALE AI SENSI DELL'ART. 32, COMMA 1, LETTERA A) DEL D.LGS 151/2001 PER IL PERIODO DAL 4 APRILE 2016 AL 15 APRILE 2016.",31-mar-2016,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20160108D.PDF,,
2017,Determinazione,375,DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO DELLA FORNITURA DI N° 8 RADIO RICETRASMITTENTI PER LA POLIZIA LOCALE,4-dic-2017,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20170375D.PDF,,
2018,Ordinanze,37,ISTITUZIONE PROVVEDIMENTI VIABILISTICI  I GIORNI 3 E 4 MAGGIO 2018 IN VIA TREVES PER LAVORI DI POTATURA ED ESTIRPAZIONE PIANTE,18-apr-2018,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20180037O.PDF,,
2016,Determinazione,207,DIPENDENTE DI RUOLO MATRICOLA 204. CONCESSIONE PERIODI DI RIPOSO LAVORATIVO AI SENSI DELL'ART. 39 DEL D.LGS 151/2001.,25-mag-2016,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20160207D.PDF,,
2019,Determinazione,260,AFFIDAMENTO DIRETTO ALLO STUDIO PROGESTVBM DI MAGENTA DEL SERVIZIO DI PRODUZIONE DELLE RELAZIONI DI SAFETY & SECURITY PER MANIFESTAZIONI ORGANIZZATE DAL COMUNE DI SEDRIANO. IMPEGNO DELLA SPESA,5-lug-2019,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20190260D.PDF,,
2014,Determinazione,546,"ACQUISTO E INSTALLAZIONE SOFTWARE PER LA REDAZIONE DI COMPUTO METRICO E CONTABILITÀ LAVORI, NONCHÈ MODULO PER ANALISI PREZZI SU POSTAZIONE AGGIUNTIVA DI LAVORO PRESSO L'UFFICIO TECNICO. AFFIDAMENTO DIRETTO DELLA FORNITURA ALLA DITTA ACCA SOFTWARE E RELATIVO IMPEGNO DI SPESA",16-dic-2014,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20140546D.PDF,,
2019,Determinazione,52,INSERIMENTO LAVORATIVO PER SERVIZI STRUMENTALI PER ATTIVITÀ MANUTENTIVE  ALL'INTERNO DI IMMOBILI COMUNALI ED ATTIVITÀ ESTERNE - AFFIDAMENTO ALLA DITTA FUTURA SOCIETÀ COOPERATIVA SOCIALE - P.IVA/C.F. 11236710155. PRECEDURA SINTEL ID. 107702778.,28-feb-2019,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20190052D.PDF,,
2013,Determinazione,649,INTEGRAZIONE IMPEGNO DI SPESA DET. N. 556 DEL 29/11/2013 - ALLOGGIO COMMISSARI STRAORDINARI PREFETTIZI.,31-dic-2013,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20130649D.PDF,,
2014,Determinazione,500,FORMAZIONE  ANTICORRUZIONE 2014 - AGGIUDICAZIONE PROVVISORIA ALLA DITTA DASEIN SRL,19-nov-2014,Segretario Generale,http://dgegovpa.it/Sedriano/albo/dati/20140500D.PDF,,
2017,Determinazione,59,SERVIZIO DI ASSISTENZA AD ALUNNI DIVERSAMENTE ABILI FREQUENTANTI IL PRE-POST SCUOLA IN  ESTENSIONE ALL'APPALTO PER IL SOSTEGNO 'AD PERSONAM' IN AMBITO SCOLASTICO PER GLI ANNI 2016/17 - 2017/18 - 2018/19. IMPEGNO DI SPESA DA GENNAIO A GIUGNO 2017.,15-feb-2017,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20170059D.PDF,,
2018,Determinazione,184,APPALTO PER LE COPERTURE ASSICURATIVE DELL'ENTE. NOMINA DEL SEGGIO DI GARA.,24-mag-2018,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20180184D.PDF,,
2016,Determinazione,19,SPESE POSTALI PER AFFRANCATURA CORRISPONDENZA AFFRANCATRICE PROTOCOLLO - IMPEGNO DI SPESA ANNO 2016,29-gen-2016,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20160019D.PDF,,
2018,Determinazione,147,IMPEGNO DI SPESA PER IL DIRITTO D'USO DI FREQUENZE PER L'INSTALLAZIONE E L'ESERCIZIO DI UN COLLEGAMENTO IN PONTE RADIO,30-apr-2018,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20180147D.PDF,,
2015,Determinazione,450,REVOCA RICHIESTA DI OFFERTA (RDO) N°988785 PUBBLICATA IN MEPA IN DATA 26/10/2015,28-ott-2015,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20150450D.PDF,,
2013,Determinazione,287,"IMPEGNO DI SPESA ED AFFIDO SERVIZIO DI ANALISI PER LA CERTIFICAZIONE ANALITICA DEL RIFIUTO GENERATOSI DALLA COMBUSTIONE DI PALLETS, AL FINE DI INDIVIDUARNE L'IDONEITA' AL TRATTAMENTO O SMALTIMENTO.",30-mag-2013,Area Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20130287D.PDF,,
2014,Determinazione,121,"IMPEGNO DI SPESA A FRONTE DEL FUNZIONAMENTO DEI SERVIZI AMBULATORIALI PRESSO IL CENTRO SOCIO SANITARIO DI VIA FAGNANI N. 35, GIUSTA AGGIUDICAZIONE DI GARA DELL'ANNO 2012.",26-mar-2014,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20140121D.PDF,,
2014,Determinazione,513,REGOLAZIONE PREMIO POLIZZA INFORTUNI N. 73583130-26. IMPEGNO DI SPESA,28-nov-2014,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20140513D.PDF,,
2017,Ordinanze,79,CHIUSURA E MESSA IN SICUREZZA DELL'AREA PROSPICENTE IL  MONUMENTO ALLA PACE SITO NEL PARCO 'PARCOBALENO' DI VIA COLOMBO,25-ago-2017,SINDACO,http://dgegovpa.it/Sedriano/albo/dati/20170079O.PDF,,
2015,Determinazione,337,NOLO FOTOCOPIATRICE MULTIFUNZIONE 'XEROX COLORQUBE 9201' PER L'UFFICIO TECNICO COMUNALE – IMPEGNO DI SPESA PER IL PERIODO 01.07.2015 – 30.06.2016,29-lug-2015,Area Urbanistica e Ambiente,http://dgegovpa.it/Sedriano/albo/dati/20150337D.PDF,,
2015,Determinazione,506,"AFFIDAMENTO PROVVISORIO ALLA DITTA TECHNOSHARING DEL SERVIZIO DI 'FORNITURA, INSTALLAZIONE E NOLEGGIO CON MANUTENZIONE ORDINARIA E STRAORDINARIA DI UN'APPARECCHIATURA V – RED 2.1 I PER LA RILEVAZIONE ELETTRONICA DEL PASSAGGIO DI VEICOLI CON IL SEMAFORO ROSSO E GESTIONE ELETTRONICA DOCUMENTALE DELLE VIOLAZIONI CON N. 2 POSTAZIONI DI CONTROLLO, DURATA 25 MESI (DAL 01.12.2015 AL 31.12.2017)",30-nov-2015,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20150506D.PDF,,
2017,Determinazione,328,NOLEGGIO ED  INSTALLAZIONE  LUMINARIE NATALIZIE 2017 - AFFIDAMENTO DEFINITIVO ALLA DITTA PAOLINI OSTILIO,27-ott-2017,"Area Tributi, Commercio ,Sport e Tempo Libero",http://dgegovpa.it/Sedriano/albo/dati/20170328D.PDF,,
2015,Determinazione,98,ACQUISTO MODULISTICA PER I SERVIZI DEMOGRAFICI PER L'ANNO 2015. DETERMINAZIONE A CONTRATTARE. RDO SU MEPA.,4-mar-2015,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20150098D.PDF,,
2017,Determinazione,122,"APPROVAZIONE GRADUATORIA DI MERITO DELLA SELEZIONE PER MOBILITA' VOLONTARIA ESTERNA, PER LA COPERTURA DEL POSTO A TEMPO PIENO ED INDETERMINATO, DI ASSISTENTE SOCIALE - CATEGORIA D1 - AREA SERVIZI ALLA PERSONA.",10-apr-2017,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20170122D.PDF,,
2013,Determinazione,274,APPROVAZIONE VERBALE DELLE OPERAZIONI DI GARA A MEZZO DI PROCEDURA IN VIA TELEMATICA  PER L'AFFIDO DEL SERVIZIO DI PULIZIA DEL CINE TEATRO AGORA' PER L'ANNO 2013. - IMPEGNO DI SPESA.,21-mag-2013,"Area Commercio, Sport e Tempo Libero",http://dgegovpa.it/Sedriano/albo/dati/20130274D.PDF,,
2014,Determinazione,360,NOMINA COMMISSIONE DI GARA PER LA PROCEDURA NEGOZIATA AI FINI DELLA CONCESSIONE IN UTILIZZO BIENNALE DELLA PALESTRA SCOLASTICA 'L. PIRANDELLO'.,15-set-2014,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20140360D.PDF,,
2014,Determinazione,501,"ACCETTAZIONE POLIZZA FIDEIUSSORIA A GARANZIA DELLA REGOLARE ESECUZIONE DA PARTE DELLA DITTA FIMMAS S.R.L., DEL SERVIZIO DI MANUTENZIONE IMPIANTI ASCENSORI, MONTASCALE E MONTAFERETRI, INSTALLATI NEI PLESSI E STABILI COMUNALI - PERIODO 01/06/2014 - 31/05/2016",20-nov-2014,Area LLPP e Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20140501D.PDF,,
2013,Determinazione,333,CONTRIBUTO ECONOMICO MENSILE A NUCLEI FAMILIARI AFFIDATARI. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DEL D. LGSL. 196/200,1-lug-2013,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20130333D.PDF,,
2017,Determinazione,125,"FONDAZIONE PER LEGGERE - BIBLIOTECHE SUD OVEST MILANO: QUOTA DI ADESIONE PER L'ACQUISTO CENTRALIZZATO DI LIBRI, DOCUMENTI MULTIMEDIALI E CONTENUTI DIGITALI DESTINATI ALLA BIBLIOTECA COMUNALE DI SEDRIANO.",12-apr-2017,Area Servizi alla Persona,http://dgegovpa.it/Sedriano/albo/dati/20170125D.PDF,,
2019,Determinazione,298,"NOMINA COMMISSIONE ESAMINATRICE DELLA SELEZIONE PER MOBILITA' VOLONTARIA ESTERNA, PER LA COPERTURA, A TEMPO PIENO ED INDETERMINATO, DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO CONTABILE, CAT. D, PRESSO L'AREA FINANZIARIA.",12-ago-2019,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20190298D.PDF,,
2018,Determinazione,299,APPROVAZIONE REPORT DI SINTESI DEL CONTROLLO SUCCESSIVO DI REGOLARITÀ AMMINISTRATIVA ANNO 2017,30-ago-2018,Segretario Generale,http://dgegovpa.it/Sedriano/albo/dati/20180299D.PDF,,
2017,Determinazione,186,RETTIFICA IMPEGNO DI SPESA PER IL TRIENNIO 2017/2019 SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE AL SOFTWARE PER LA GESTIONE DEI SERVIZI A DOMANDA INDIVIDUALE DEL COMUNE DI SEDRIANO A FAVORE DELLA SOCIETÀ SPIN WAVE S.R.L. DI SANREMO (IM) CAUSA ERRORE DI CALCOLO SOMME DOVUTE.,9-giu-2017,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20170186D.PDF,,
2019,Determinazione,93,ASSUNZIONE IMPEGNO DI SPESA PER ALLOGGI DI PROPRIETA' COMUNALE INSERITI NEL CONDOMINIO CORTE DEL CIELO - SPESE PREVENTIVE 2018/2019.,21-mar-2019,Area Finanziaria,http://dgegovpa.it/Sedriano/albo/dati/20190093D.PDF,,
2015,Determinazione,172,AVVIO PROCEDURA DISMISSIONE QUOTE AZIONARIE SOCIETA' ATINOM VIAGGI S.R.L. - APPROVAZIONE AVVISO PUBBLICO MANIFESTAZIONE DI INTERESSE.,21-apr-2015,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20150172D.PDF,,
2018,Ordinanze,19,ISTITUZIONE PROVVEDIMENTI VIABILISTICI DI DIVIETO DI SOSTA CON RIMOZIONE IN VIA GARIBALDI N.2 IL 07.03.2018 PER LAVORI INTERNI A PROPRIETA',27-feb-2018,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20180019O.PDF,,
2013,Determinazione,299,PUBBLICAZIONE AVVISO DI ADOZIONE E DEPOSITO ATTI COSTITUENTI IL PIANO DI GOVERNO DEL TERRITORIO (P.G.T.) SUL QUOTIDIANO AVVENIRE E SUL SETTIMANALE SETTEGIORNI. IMPEGNO DI SPESA.,7-giu-2013,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20130299D.PDF,,
2014,Determinazione,100,RICOVERO DI RESIDENTE IN STRUTTURA RESIDENZIALE DISABILI,10-mar-2014,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20140100D.PDF,,
2015,Determinazione,555,INTERVENTO DI MANUTENZIONE ALL'IMPIANTO DI RISCALDAMENTO E RAFFRESCAMENTO DELL'ASILO NIDO 'POLLICINO' . DETERMINA A CONTRARRE AI SENSI ART. 192 D.LGS. 267/2000.,30-dic-2015,Area LLPP e Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20150555D.PDF,,
2017,Ordinanze,55,PROROGA ACCENSIONE DEGLI IMPIANTI DI RISCALDAMENTO.,2-mag-2017,SINDACO,http://dgegovpa.it/Sedriano/albo/dati/20170055O.PDF,,
2016,Determinazione,590,SITUAZIONE DEBITORIA E CREDITORIA SOCIETA' DUOMO GPA S.R.L. - PROVVEDIMENTI CONSEGUENTI.,31-dic-2016,Area Finanziaria,http://dgegovpa.it/Sedriano/albo/dati/20160590D.PDF,,
2015,Determinazione,94,IMPEGNO DI SPESA A FRONTE DEL RICONOSCIMENTO DI CONTRIBUTO ECONOMICO A NUCLEO FAMILIARE AFFIDATARIO,4-mar-2015,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20150094D.PDF,,
2019,Determinazione,38,"FORNITURA,MESSA IN OPERA E MANUTENZIONE DI IMPIANTO ACUSTICO DI SEGNALAZIONE DEGLI INCENDI DA INSTALLARE PRESSO IL PALAZZETTO DELLO SPORT. PROCEDURA SINTEL ID 107144108 - AFFIDAMENTO ALLA DITTA ETABETA ELECTRONICS SPA P.IVA 01727930131.",13-feb-2019,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20190038D.PDF,,
2015,Determinazione,192,IMPEGNO DI SPESA PER IL CONFERIMENTO DI INCARICO PER LA REDAZIONI DI CERTIFICAZIONI ENERGETICHE NECESSARIE ALLA LOCAZIONE DI IMMOBILI DI PROPRIETA' COMUNALE.,7-mag-2015,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20150192D.PDF,,
2014,Determinazione,477,"AGGIUDICAZIONE DEFINITIVA ALLA DITTA TECHNOSHARING SRL PER LA FORNITURA, INSTALLAZIONE E NOLEGGIO CON MANUTENZIONE ORDINARIA E STRAORDINARIA DI UNA APPARECCHIATURA V - RED 2.1 I PER LA RILEVAZIONE ELETTRONICA DEL PASSAGGIO DI VEICOLI CON IL SEMAFORO ROSSO E GESTIONE ELETTRONICA DOCUMENTALE DELLE VIOLAZIONI CON N. 2 POSTAZIONI DI CONTROLLO  - DURATA 12 MESI.",7-nov-2014,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20140477D.PDF,,
2015,Determinazione,244,IMPEGNO DI SPESA A FRONTE DEI SERVIZI DI MANUTENZIONE AUTOMEZZI IN DOTAZIONE ALL'AREA SERVIZI SOCIALI,12-giu-2015,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20150244D.PDF,,
2013,Determinazione,387,FORNITURA DI PRODOTTI ORTOFRUTTICOLI PROVENIENTI DA COLTURE BIOLOGICHE OCCORRENTI AL SERVIZIO DI RISTORAZIONE SCOLASTICA PER IL PERIODO DA GENNAIO A GIUGNO 2013. INTEGRAZIONE IMPEGNO DI SPESA,31-lug-2013,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20130387D.PDF,,
2016,Determinazione,530,MISURA 'NIDI GRATIS' DI REGIONE LOMBARDIA. APPROVAZIONE DEL RENDICONTO PERIODO OTTOBRE 2016 - NOVEMBRE 2016.,13-dic-2016,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20160530D.PDF,,
2018,Determinazione,112,ACQUISTO FORNITURA COMPLETA CON RELATIVO PREVENTIVO DELLE PLANIMETRIE CATASTALI E DEI DATI METRICI SU SUPPORTO INFORMATICO (SCHEDE RASTERIZZATE) PER ATTIVAZIONE CONTROLLI TRIBUTARI.,4-apr-2018,"Area Tributi, Commercio ,Sport e Tempo Libero",http://dgegovpa.it/Sedriano/albo/dati/20180112D.PDF,,
2014,Determinazione,51,ULTERIORE PROROGA DEL SERVIZIO DI ASSISTENZA GENERALE AL SISTEMA INFORMATIVO DELL'ENTE PER IL PERIODO DAL 01/03/2014 AL 31/05/2014 NELLE MORE DELL'ESPLETAMENTO DELLA NUOVA GARA DI APPALTO E DEGLI ULTERIORI ADEMPIMENTI AMMINISTRATIVI AD ESSA CONNESSI.,13-feb-2014,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20140051D.PDF,,
2014,Determinazione,377,AGGIUDICAZIONE DEFINITIVA ALLA A.S.D. ARDENS BASKET DI SEDRIANO DELLA PROCEDURA NEGOZIATA AI FINI DELLA CONCESSIONE IN UTILIZZO BIENNALE DELLA PALESTRA SCOLASTICA 'L. FAGNANI'.,25-set-2014,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20140377D.PDF,,
2014,Determinazione,279,SERVIZIO DI MANUTENZIONE VERDE CITTADINO ANNO 2014 N° 3 TAGLI - REVOCA AGGIUDICAZIONE PROVVISORIA ALL'AZIENDA AGRICOLA MOGNI FABIO - RIAGGIUDICAZIONE PROVVISORIA AI SENSI DELL'ART. 140 D.LGS. 163/2006,22-lug-2014,Area Urbanistica e Ambiente,http://dgegovpa.it/Sedriano/albo/dati/20140279D.PDF,,
2014,Determinazione,594,RIDETERMINAZIONE IMPEGNO DI CUI ALLA DETERMINAZIONE N. 429 DEL 13 SETTEMBRE 2013. PROGETTO INTERCOMUNALE 2013/2014 'È ARRIVATO UN BASTIMENTO' IN COLLABORAZIONE CON L'ASSOCIAZIONE CULTURALE DITTA GIOCO FIABA,31-dic-2014,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20140594D.PDF,,
2018,Determinazione,364,ACQUISTO FOGLI E RACCOGLITORI PER REGISTRI DI STATO CIVILE PER L'ANNO 2019. AFFIDAMENTO DIRETTO ALLA DITTA MAGGIOLI SPA,24-ott-2018,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20180364D.PDF,,
2014,Determinazione,305,CONTRIBUTO ECONOMICO STRAORDINARIO A NUCLEO FAMILIARE RESIDENTE IN STATO DI NECESSITÀ',5-ago-2014,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20140305D.PDF,,
2016,Determinazione,513,DETERMINA A CONTRARRE PER REVISIONE E TARATURA TELELASER ULTRALYTE IN DOTAZIONE ALLA POLIZIA LOCALE DEL COMUNE DI SEDRIANO,6-dic-2016,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20160513D.PDF,,
2013,Determinazione,599,ASTA PUBBLICA AI FINI DELL'AFFIDAMENTO DEL SERVIZIO DI TESORERIA - PERIODO 01.01.2014 - 31.12.2018 - APPROVAZIONE VERBALE DI GARA ED AGGIUDICAZIONE DEFINITIVA SERVIZIO - CIG 5410066FAE.,19-dic-2013,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20130599D.PDF,,
2016,Determinazione,225,"ASSEGNAZIONE ALLOGGIO DI EDILIZIA RESIDENZIALE PUBBLICA, ALLO STATO DE FACTO, A NUCLEO FAMILIARE RESIDENTE IN POSIZIONE UTILE DI GRADUATORIA",13-giu-2016,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20160225D.PDF,,
2015,Determinazione,205,PROCEDURA APERTA PER LA CONCESSIONE IN GESTIONE DECENNALE DEGLI IMPIANTI SPORTIVI COMUNALI DI VIA ALLENDE (PALESTRE POLIVALENTE) E DI VIA MATTEOTTI (PISCINA COMUNALE SCOLASTICA). GARA DESERTA. NON AGGIUDICAZIONE.,13-mag-2015,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20150205D.PDF,,
2018,Determinazione,371,INTERVENTI DI MANUTENZIONE ORDINARIA AGLI IMMOBILI COMUNALI. -IMPEGNO DI SPESA A FAVORE DELLA DITTA LAGRA SRL CON SEDE IN ROZZANO (MI) - P.IVA 03893560965.,31-ott-2018,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20180371D.PDF,,
2015,Determinazione,59,"DIPENDENTE DI RUOLO DE CONCILIO LEONARDO, COLLABORATORE TECNICO - CAT. B5 - AREA LL.PP. E PATRIMONIO. ACCOGLIMENTO DIMISSIONI PER COLLOCAMENTO A RIPOSO CON DECORRENZA DAL 01/04/2015.",13-feb-2015,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20150059D.PDF,,
2017,Determinazione,297,IMPEGNO DI SPESA PER ACQUISTO N. 1 DISPOSITIVO SWITCH DI ACCESSO FAST ETHERNET DA RACK 48 PORTE HP 2530-48G SWITCH - TRAMITE MERCATO ELETTRONICO - MEPA,29-set-2017,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20170297D.PDF,,
2019,Ordinanze,104,ISTITUZIONE PROVVEDIMENTI VIABILISTICI IN VIA F.LLI CERVI IL GIORNO 30 LUGLIO 2019 PER LAVORI DI COSTRUZIONE DI LINEA ELETTRICA,25-lug-2019,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20190104O.PDF,,
2013,Determinazione,384,ATTIVAZIONE INTERVENTO DI BORSA LAVORO IN FAVORE DI RESIDENTE IN CONDIZIONE DI SVANTAGGIO,29-lug-2013,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20130384D.PDF,,
2015,Determinazione,153,"PROVVEDIMENTO DI ATTRIBUZIONE AL PERSONALE DIPENDENTE, PER L'ANNO 2015, DELLE PARTICOLARI RESPONSABILITA' O SPECIFICHE MANSIONI DI CUI ALL'ART. 17, COMMA 2, LETT. F, DEL CCNL DELL'1.4.1999, COME INTEGRATO DALL'ART.36, COMMA 1, DEL CCNL DEL 22.1.2004 E DALL'ART.7 DEL CCNL DEL 9.5.2006.",7-apr-2015,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20150153D.PDF,,
2017,Determinazione,73,"AVVIO PROCEDURA DI SELEZIONE PER MOBILITA' VOLONTARIA ESTERNA AI SENSI DELL' ART. 30 DEL  D.LGS 165/2001, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ASSISTENTE SOCIALE, CATEGORIA GIURIDICA D1, AREA SERVIZI ALLA PERSONA.",27-feb-2017,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20170073D.PDF,,
2016,Determinazione,487,ADESIONE ALLA 'CONVENZIONE CONSIP SERVER 10 LOTTO 1' PER L'ACQUISTO DI 1 SERVER PER IL SISTEMA INFORMATIVO COMUNALE E FORNITURA DI SOFTWARE DI GESTIONE DELLE MACCHINE VIRTUALI TRAMITE MERCATO ELETTRONICO PUBBLICA AMMINISTRAZIONE MEPA. - DITTE CONVERGE SPA E SI.NET SRL,22-nov-2016,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20160487D.PDF,,
2015,Determinazione,258,PROGETTI SERVIZIO CIVILE 'UN ANNO PER IL SOCIALE IN PROVINCIA DI MILANO 2014' E 'MILANO E IL SUO TERRITORIO : UN ANNO DI SERVIZIO CIVILE NELL'AREA CULTURALE 2014' - ESITO SELEZIONE,23-giu-2015,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20150258D.PDF,,
2014,Determinazione,488,IMPEGNO DI SPESA PER DANNEGGIAMENTO CENTRALINA SEMAFORICA IMPIANTO SU SP EX SS11.,11-nov-2014,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20140488D.PDF,,
2017,Determinazione,391,IMPEGNO DI SPESA PER IL RIMBORSO DEGLI ONERI DI URBANIZZAZIONE E COSTO DI COSTRUZIONE,13-dic-2017,Area Ambiente e Territorio,http://dgegovpa.it/Sedriano/albo/dati/20170391D.PDF,,
2018,Determinazione,97,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI DA ISCRIVERE NEL CONTO DEL BILANCIO.,21-mar-2018,Area Servizi alla Persona,http://dgegovpa.it/Sedriano/albo/dati/20180097D.PDF,,
2014,Determinazione,514,SERVIZIO DI POSA IN OPERA DI ACCESSORI E SCRITTE SUI COLOMBARI E OSSARI CIMITERIALI APPALTATO ALLA DITTA MAGNI MARIO A SEGUITO DI PROCEDURA IN ECONOMIA TRAMITE COTTIMO FIDUCIARIO - IMPEGNO DI SPESA PER IL PERIODO NOVEMBRE DICEMBRE 2014,28-nov-2014,Area LLPP e Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20140514D.PDF,,
2016,Determinazione,484,CONCESSIONE IN USO DECENNALE DEI CAMPI DI CALCIO SITI PRESSO L'IMPIANTO SPORTIVO COMUNALE DI VIA ALLENDE E DI VIA VILLORESI ALLA A.C.D. SEDRIANO. IMPEGNO DI SPESA PER IL RIMBORSO AL CONCESSIONARIO DI QUOTA PARTE DELLE TARIFFE PER L'UTILIZZO DEI SUDDETTI IMPIANTI DA PARTE DI SOGGETTI TERZI.,22-nov-2016,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20160484D.PDF,,
2016,Determinazione,497,AFFIDAMENTO DIRETTO TRAMITE IL PORTALE SINTEL DEL SERVIZIO PREVIDENZIALE PER IL PERIODO NOVEMBRE 2016-DICEMBRE 2018.,29-nov-2016,Area Finanziaria,http://dgegovpa.it/Sedriano/albo/dati/20160497D.PDF,,
2019,Ordinanze,33,ISTITUZIONE PROVVEDIMENTI VIABILISTICI PER ALCUNE VIE PER RIASFALTATURA A SEGUITO LAVORI GIA' EFFETTUATI DI AMMODERNAMENTO RETE GAS DAL 04.03.2019 A FINE LAVORI,28-feb-2019,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20190033O.PDF,,
2015,Determinazione,115,APPROVAZIONE REPORT CONCLUSIVO SUL CONTROLLO  INTERNO DEGLI ATTI  - ANNO 2014,16-mar-2015,Segretario Generale,http://dgegovpa.it/Sedriano/albo/dati/20150115D.PDF,,
