Comune,ISTAT,Provincia,N° alimentari,N° non alimentari,N° merc. mista,N° TOT,Sup. alimentari,Sup. non alimentari,Sup. merc. mista,Sup. TOT
Torricella Verzate,18161,PV,3,13,0,16,165.00,1520.00,0.00,1685.00
Travacò Siccomario,18162,PV,1,5,1,7,98.00,166.00,1.00,265.00
Trivolzio,18163,PV,1,8,0,9,13.00,446.00,0.00,459.00
Tromello,18164,PV,3,13,5,21,280.00,600.00,133.00,1013.00
Trovo,18165,PV,1,0,0,1,60.00,0.00,0.00,60.00
Val di Nizza,18166,PV,2,1,0,3,69.00,15.00,0.00,84.00
Valeggio,18167,PV,1,0,0,1,43.00,0.00,0.00,43.00
Valle Lomellina,18168,PV,5,7,0,12,390.00,385.00,0.00,775.00
Valle Salimbene,18169,PV,0,2,0,2,0.00,180.00,0.00,180.00
Varzi,18171,PV,20,55,9,84,205.00,2900.00,510.00,3615.00
Velezzo Lomellina,18172,PV,0,0,0,0,0.00,0.00,0.00,0.00
Vellezzo Bellini,18173,PV,7,6,0,13,426.00,397.00,0.00,823.00
Verretto,18174,PV,0,0,1,1,0.00,0.00,18.00,18.00
Verrua Po,18175,PV,2,1,0,3,250.00,31.45,0.00,281.45
Vidigulfo,18176,PV,7,40,1,48,480.00,3080.00,100.00,3660.00
Vigevano,18177,PV,192,652,144,988,6215.00,41695.00,7418.00,55328.00
Villa Biscossi,18178,PV,1,1,0,2,150.00,150.00,0.00,300.00
Villanova d'Ardenghi,18179,PV,0,0,1,1,0.00,0.00,31.35,31.35
Villanterio,18180,PV,5,13,1,19,304.00,999.00,88.00,1391.00
Vistarino,18181,PV,3,0,3,6,80.00,0.00,85.00,165.00
Voghera,18182,PV,65,305,43,413,2150.00,22151.00,3294.00,27595.00
Volpara,18183,PV,0,0,0,0,0.00,0.00,0.00,0.00
Zavattarello,18184,PV,2,14,4,20,97.00,715.00,257.00,1069.00
Zeccone,18185,PV,1,3,2,6,60.00,233.00,172.00,465.00
Zeme,18186,PV,0,6,2,8,0.00,224.00,141.00,365.00
Zenevredo,18187,PV,6,0,0,6,542.00,0.00,0.00,542.00
Zerbo,18188,PV,1,0,0,1,75.00,0.00,0.00,75.00
Zerbolò,18189,PV,3,0,3,6,90.00,80.00,265.00,435.00
Zinasco,18190,PV,4,2,5,11,61.00,134.00,193.00,388.00
Cornale e Bastida,18191,PV,1,1,1,3,26.00,7.00,33.00,66.00
Corteolona e Genzone,18192,PV,6,17,3,26,279.00,374.00,180.00,833.00
Colli Verdi,18193,PV,0,1,1,2,0.00,80.00,35.00,115.00
Acquanegra Cremonese,19001,CR,3,0,0,3,208.00,0.00,0.00,208.00
Agnadello,19002,CR,7,13,0,20,413.00,732.00,0.00,1145.00
Annicco,19003,CR,1,4,3,8,32.00,349.00,183.00,564.00
Azzanello,19004,CR,0,0,1,1,0.00,0.00,68.00,68.00
Bagnolo Cremasco,19005,CR,3,15,0,18,137.00,722.00,0.00,859.00
Bonemerse,19006,CR,5,5,0,10,119.00,168.00,0.00,287.00
Bordolano,19007,CR,0,3,1,4,0.00,213.00,32.00,245.00
Calvatone,19009,CR,5,11,1,17,205.00,860.00,83.00,1148.00
Camisano,19010,CR,4,2,0,6,206.00,118.00,0.00,324.00
Capergnanica,19012,CR,5,8,4,17,221.00,594.00,161.00,976.00
Cappella Cantone,19013,CR,2,5,0,7,70.00,165.00,0.00,235.00
Cappella de' Picenardi,19014,CR,0,0,1,1,0.00,0.00,60.00,60.00
Capralba,19015,CR,3,6,2,11,190.00,345.00,112.00,647.00
Casalbuttano ed Uniti,19016,CR,4,29,5,38,177.00,2092.31,211.10,2480.41
Casale Cremasco-Vidolasco,19017,CR,3,1,0,4,288.00,52.00,0.00,340.00
Casaletto Ceredano,19018,CR,2,0,2,4,64.46,0.00,25.00,89.46
Casaletto di Sopra,19019,CR,1,0,1,2,25.00,0.00,20.00,45.00
Casaletto Vaprio,19020,CR,1,3,1,5,124.00,143.00,40.00,307.00
Casalmaggiore,19021,CR,38,171,26,235,2016.00,11905.00,1743.00,15664.00
Casalmorano,19022,CR,4,9,2,15,150.00,420.00,52.00,622.00
Casteldidone,19023,CR,0,0,0,0,0.00,0.00,0.00,0.00
Castelleone,19025,CR,14,68,4,86,583.00,3818.00,155.00,4556.00
Castelverde,19026,CR,11,24,0,35,388.00,1221.11,0.00,1609.11
Castelvisconti,19027,CR,0,0,1,1,0.00,0.00,35.00,35.00
Cella Dati,19028,CR,0,1,1,2,0.00,50.00,40.00,90.00
Chieve,19029,CR,4,1,0,5,140.00,67.00,0.00,207.00
Cicognolo,19030,CR,6,8,0,14,305.00,484.00,0.00,789.00
Cingia de' Botti,19031,CR,2,5,0,7,93.00,273.00,0.00,366.00
Corte de' Cortesi con Cignone,19032,CR,2,5,2,9,58.00,216.00,100.00,374.00
Corte de' Frati,19033,CR,4,1,1,6,235.00,85.00,65.00,385.00
Credera Rubbiano,19034,CR,1,6,2,9,42.00,156.00,104.00,302.00
Crema,19035,CR,83,344,36,463,4463.00,24067.00,3144.00,31674.00
Cremona,19036,CR,199,760,102,1061,6683.00,45962.00,7110.00,59755.00
Cremosano,19037,CR,6,8,0,14,529.00,968.00,0.00,1497.00
Crotta d'Adda,19038,CR,0,0,1,1,0.00,0.00,53.00,53.00
Cumignano sul Naviglio,19039,CR,0,0,1,1,0.00,0.00,94.00,94.00
Derovere,19040,CR,0,0,0,0,0.00,0.00,0.00,0.00
Dovera,19041,CR,8,7,2,17,467.00,665.00,137.00,1269.00
Fiesco,19043,CR,2,3,0,5,60.00,55.00,0.00,115.00
Formigara,19044,CR,4,1,0,5,386.00,40.00,0.00,426.00
Gabbioneta-Binanuova,19045,CR,4,1,2,7,179.00,65.00,85.00,329.00
Gadesco-Pieve Delmona,19046,CR,1,1,0,2,68.00,150.00,0.00,218.00
Genivolta,19047,CR,2,6,0,8,135.00,486.00,0.00,621.00
Gerre de' Caprioli,19048,CR,0,0,1,1,0.00,0.00,72.00,72.00
Gombito,19049,CR,0,0,2,2,0.00,0.00,198.00,198.00
Grontardo,19050,CR,0,5,3,8,0.00,232.00,220.00,452.00
Grumello Cremonese ed Uniti,19051,CR,3,10,5,18,44.00,424.00,253.00,721.00
Gussola,19052,CR,5,18,1,24,168.00,1202.00,72.00,1442.00
Isola Dovarese,19053,CR,1,2,7,10,60.00,141.00,353.00,554.00
Izano,19054,CR,3,11,2,16,58.00,402.00,85.00,545.00
Madignano,19055,CR,5,14,2,21,210.00,1180.00,110.00,1500.00
Malagnino,19056,CR,1,3,0,4,96.00,180.00,0.00,276.00
Martignana di Po,19057,CR,6,8,2,16,450.00,450.00,180.00,1080.00
Monte Cremasco,19058,CR,0,8,2,10,0.00,537.00,105.00,642.00
Montodine,19059,CR,6,15,1,22,204.00,788.00,30.00,1022.00
Moscazzano,19060,CR,0,0,1,1,0.00,0.00,50.00,50.00
Motta Baluffi,19061,CR,1,2,1,4,27.00,31.00,40.00,98.00
Offanengo,19062,CR,9,37,5,51,421.00,2572.00,219.00,3212.00
Olmeneta,19063,CR,0,1,1,2,0.00,21.00,95.00,116.00
Ostiano,19064,CR,4,12,7,23,181.00,959.00,156.00,1296.00
Paderno Ponchielli,19065,CR,4,1,0,5,122.00,70.00,0.00,192.00
Palazzo Pignano,19066,CR,2,8,5,15,69.00,480.00,344.00,893.00
Pandino,19067,CR,23,45,3,71,1161.00,2670.00,91.00,3922.00
Persico Dosimo,19068,CR,5,4,3,12,196.00,190.00,188.00,574.00
Pescarolo ed Uniti,19069,CR,4,4,1,9,412.00,497.00,55.00,964.00
Pessina Cremonese,19070,CR,1,4,0,5,45.00,115.00,0.00,160.00
Pianengo,19072,CR,3,8,1,12,113.00,479.00,135.00,727.00
Pieranica,19073,CR,2,1,1,4,190.00,43.00,133.00,366.00
Pieve d'Olmi,19074,CR,1,1,0,2,145.00,124.00,0.00,269.00
Pieve San Giacomo,19075,CR,3,5,1,9,88.00,367.00,4.00,459.00
Pizzighettone,19076,CR,11,33,5,49,450.00,2327.00,238.00,3015.00
Pozzaglio ed Uniti,19077,CR,0,2,3,5,0.00,69.00,226.00,295.00
Quintano,19078,CR,1,0,1,2,42.00,0.00,91.00,133.00
Ricengo,19079,CR,2,0,0,2,130.00,0.00,0.00,130.00
Ripalta Arpina,19080,CR,1,0,2,3,20.00,0.00,153.00,173.00
Ripalta Cremasca,19081,CR,6,6,0,12,741.00,469.00,0.00,1210.00
Ripalta Guerina,19082,CR,1,0,0,1,35.00,0.00,0.00,35.00
Rivarolo del Re ed Uniti,19083,CR,4,1,1,6,98.00,50.00,120.00,268.00
Rivolta d'Adda,19084,CR,10,26,2,38,480.00,1313.00,173.00,1966.00
Robecco d'Oglio,19085,CR,7,9,0,16,440.00,466.00,0.00,906.00
Romanengo,19086,CR,5,7,1,13,280.00,350.00,87.00,717.00
Salvirola,19087,CR,3,2,1,6,290.00,142.00,40.00,472.00
San Bassano,19088,CR,3,11,2,16,170.00,562.00,171.00,903.00
San Daniele Po,19089,CR,0,3,3,6,0.00,110.00,285.00,395.00
San Giovanni in Croce,19090,CR,3,7,3,13,153.00,400.00,264.00,817.00
Scandolara Ravara,19092,CR,0,7,5,12,0.00,362.00,336.00,698.00
Scandolara Ripa d'Oglio,19093,CR,1,0,0,1,40.00,0.00,0.00,40.00
Sergnano,19094,CR,5,8,2,15,646.00,361.00,96.00,1103.00
Sesto ed Uniti,19095,CR,1,8,3,12,10.00,291.00,172.00,473.00
Solarolo Rainerio,19096,CR,1,2,0,3,70.00,57.00,0.00,127.00
Soncino,19097,CR,19,44,5,68,830.00,2130.00,470.00,3430.00
Soresina,19098,CR,23,112,14,149,2211.00,10568.69,308.00,13087.69
Sospiro,19099,CR,2,8,3,13,76.00,395.00,353.00,824.00
Spinadesco,19100,CR,1,3,2,6,79.00,89.00,134.00,302.00
Spineda,19101,CR,2,1,0,3,46.00,20.00,0.00,66.00
Spino d'Adda,19102,CR,14,23,0,37,810.50,1558.50,0.00,2369.00
Stagno Lombardo,19103,CR,3,4,0,7,198.00,352.00,0.00,550.00
Ticengo,19104,CR,0,0,1,1,0.00,0.00,25.00,25.00
Torlino Vimercati,19105,CR,0,0,1,1,0.00,0.00,25.00,25.00
Tornata,19106,CR,1,5,0,6,40.00,325.00,0.00,365.00
Torre de' Picenardi,19107,CR,4,7,7,18,84.00,250.00,407.00,741.00
Torricella del Pizzo,19108,CR,1,1,0,2,50.00,25.00,0.00,75.00
Trescore Cremasco,19109,CR,6,18,4,28,181.00,846.00,361.00,1388.00
Trigolo,19110,CR,8,9,2,19,874.00,965.00,235.00,2074.00
Vaiano Cremasco,19111,CR,5,23,3,31,332.00,999.00,75.00,1406.00
Vailate,19112,CR,9,17,2,28,401.00,805.00,128.00,1334.00
Vescovato,19113,CR,7,17,3,27,307.64,686.43,175.00,1169.07
Volongo,19114,CR,1,0,2,3,25.00,0.00,64.00,89.00
Piadena Drizzona,19116,CR,15,39,3,57,563.00,2273.00,226.00,3062.00
Acquanegra sul Chiese,20001,MN,16,27,0,43,1813.00,3068.00,0.00,4881.00
Asola,20002,MN,30,115,11,156,1307.20,7001.29,642.00,8950.49
Bagnolo San Vito,20003,MN,6,21,6,33,200.00,1700.00,400.00,2300.00
Bozzolo,20007,MN,10,42,6,58,528.00,2630.00,356.00,3514.00
Canneto sull'Oglio,20008,MN,6,40,4,50,380.00,2397.00,40.00,2817.00
Casalmoro,20010,MN,6,5,1,12,160.73,186.75,100.00,447.48
Casaloldo,20011,MN,4,11,0,15,200.00,1100.00,0.00,1300.00
Casalromano,20012,MN,2,3,0,5,128.00,55.00,0.00,183.00
Castelbelforte,20013,MN,5,10,2,17,286.96,688.00,186.00,1160.96
Castel d'Ario,20014,MN,5,15,6,26,235.25,857.00,367.50,1459.75
Castel Goffredo,20015,MN,32,87,28,147,1708.11,5352.61,1908.21,8968.93
Castellucchio,20016,MN,8,30,6,44,351.00,1746.00,395.00,2492.00
Castiglione delle Stiviere,20017,MN,41,199,19,259,1740.12,12684.00,1501.50,15925.62
Cavriana,20018,MN,5,13,2,20,232.38,728.30,82.00,1042.68
Ceresara,20019,MN,5,15,1,21,144.00,944.00,47.00,1135.00
Commessaggio,20020,MN,4,12,1,17,215.00,485.00,35.00,735.00
Curtatone,20021,MN,27,47,12,86,1163.00,3397.59,818.00,5378.59
Dosolo,20022,MN,7,12,3,22,229.00,969.00,385.00,1583.00
Gazoldo degli Ippoliti,20024,MN,6,18,0,24,274.00,1397.00,0.00,1671.00
Gazzuolo,20025,MN,7,18,0,25,166.00,1340.21,0.00,1506.21
Goito,20026,MN,37,101,33,171,1941.92,6369.95,1031.50,9343.37
Gonzaga,20027,MN,12,39,8,59,478.50,2722.50,376.00,3577.00
Guidizzolo,20028,MN,13,34,3,50,1000.00,4500.00,150.00,5650.00
Magnacavallo,20029,MN,2,6,3,11,83.00,305.00,329.00,717.00
Mantova,20030,MN,221,974,117,1312,6822.00,56089.00,7258.00,70169.00
Marcaria,20031,MN,16,23,5,44,1008.00,1119.00,314.00,2441.00
Mariana Mantovana,20032,MN,2,2,0,4,32.67,141.00,0.00,173.67
Marmirolo,20033,MN,12,25,4,41,371.57,1705.42,373.00,2449.99
Medole,20034,MN,8,25,2,35,351.00,2050.00,73.00,2474.00
Moglia,20035,MN,10,41,8,59,323.00,3012.00,472.00,3807.00
Monzambano,20036,MN,6,31,5,42,280.00,3110.00,207.00,3597.00
Motteggiana,20037,MN,4,16,0,20,122.00,1179.00,0.00,1301.00
Ostiglia,20038,MN,22,85,7,114,606.00,5202.00,257.00,6065.00
Pegognaga,20039,MN,17,64,4,85,653.00,2965.00,214.00,3832.00
Piubega,20041,MN,3,3,2,8,361.00,358.00,82.00,801.00
Poggio Rusco,20042,MN,18,72,7,97,591.00,4589.00,372.00,5552.00
Pomponesco,20043,MN,6,3,1,10,255.00,352.00,40.00,647.00
Ponti sul Mincio,20044,MN,8,11,0,19,275.00,606.00,0.00,881.00
Porto Mantovano,20045,MN,24,121,11,156,1694.50,11989.44,547.20,14231.14
Quingentole,20046,MN,2,5,4,11,113.00,267.00,148.00,528.00
Quistello,20047,MN,18,63,2,83,700.00,4295.00,100.00,5095.00
Redondesco,20048,MN,5,7,0,12,221.00,194.00,0.00,415.00
Rivarolo Mantovano,20050,MN,4,9,4,17,136.00,515.00,188.00,839.00
Rodigo,20051,MN,12,30,3,45,405.00,1561.00,190.00,2156.00
Roncoferraro,20052,MN,9,19,5,33,500.96,1082.00,307.00,1889.96
Roverbella,20053,MN,12,41,3,56,598.00,2400.00,360.00,3358.00
Sabbioneta,20054,MN,9,40,7,56,861.00,3347.00,518.00,4726.00
San Benedetto Po,20055,MN,20,64,5,89,569.00,3276.00,290.62,4135.62
San Giacomo delle Segnate,20056,MN,3,9,0,12,123.00,425.00,0.00,548.00
San Giorgio Bigarello,20057,MN,25,103,12,140,1017.00,5830.84,609.00,7456.84
San Giovanni del Dosso,20058,MN,2,2,1,5,43.00,42.00,56.00,141.00
San Martino dall'Argine,20059,MN,8,6,1,15,760.00,490.00,150.00,1400.00
Schivenoglia,20060,MN,3,5,1,9,105.00,667.00,242.00,1014.00
Sermide e Felonica,20061,MN,18,72,7,97,751.00,3858.00,601.00,5210.00
Serravalle a Po,20062,MN,3,8,1,12,145.00,316.00,80.00,541.00
Solferino,20063,MN,5,9,2,16,132.00,557.00,201.00,890.00
Sustinente,20064,MN,1,10,2,13,35.53,660.00,49.00,744.53
Suzzara,20065,MN,22,89,11,122,1161.00,6368.00,872.00,8401.00
Viadana,20066,MN,35,148,23,206,1401.00,11587.00,1768.00,14756.00
Villimpenta,20068,MN,1,13,3,17,20.00,722.69,143.00,885.69
Volta Mantovana,20070,MN,12,56,5,73,666.00,2820.00,157.00,3643.00
Borgo Virgilio,20071,MN,13,63,15,91,570.49,5735.46,799.00,7104.95
Borgo Mantovano,20072,MN,20,47,4,71,760.00,2034.00,238.00,3032.00
Borgocarbonara,20073,MN,5,18,1,24,251.00,1136.00,77.00,1464.00
Abbadia Lariana,97001,LC,5,4,4,13,220.00,170.00,220.00,610.00
Airuno,97002,LC,4,9,1,14,347.00,630.50,129.00,1106.50
Annone di Brianza,97003,LC,3,11,3,17,128.00,491.00,200.00,819.00
Ballabio,97004,LC,11,18,3,32,435.00,826.00,218.00,1479.00
Barzago,97005,LC,1,14,0,15,26.00,786.56,0.00,812.56
Barzanò,97006,LC,6,41,2,49,201.00,2146.43,104.75,2452.18
Barzio,97007,LC,11,19,2,32,543.00,817.70,75.00,1435.70
Bellano,97008,LC,6,22,3,31,450.00,1500.00,320.00,2270.00
Bosisio Parini,97009,LC,8,15,3,26,550.00,630.00,153.00,1333.00
Brivio,97010,LC,5,15,2,22,382.00,1040.00,182.00,1604.00
Bulciago,97011,LC,1,15,3,19,32.00,1402.00,255.00,1689.00
Calco,97012,LC,6,32,1,39,480.00,2310.00,28.00,2818.00
Calolziocorte,97013,LC,14,107,6,127,1548.00,7397.00,710.00,9655.00
Carenno,97014,LC,2,6,4,12,140.00,208.00,194.00,542.00
Casargo,97015,LC,4,9,2,15,80.00,658.00,103.00,841.00
Casatenovo,97016,LC,4,43,5,52,302.00,3473.00,457.00,4232.00
Cassago Brianza,97017,LC,3,6,2,11,56.00,405.00,177.00,638.00
Cassina Valsassina,97018,LC,2,0,0,2,90.00,0.00,0.00,90.00
Castello di Brianza,97019,LC,1,15,3,19,10.00,1339.00,321.00,1670.00
Cernusco Lombardone,97020,LC,2,22,1,25,100.00,1787.00,70.00,1957.00
Cesana Brianza,97021,LC,4,17,0,21,321.00,1482.00,0.00,1803.00
Civate,97022,LC,1,2,0,3,150.00,82.00,0.00,232.00
Colico,97023,LC,21,58,7,86,480.00,2500.00,430.00,3410.00
Colle Brianza,97024,LC,2,2,2,6,95.00,295.00,185.00,575.00
Cortenova,97025,LC,1,5,3,9,35.00,115.00,255.00,405.00
Costa Masnaga,97026,LC,4,19,7,30,123.00,1307.00,526.00,1956.00
Crandola Valsassina,97027,LC,0,0,0,0,0.00,0.00,0.00,0.00
Cremella,97028,LC,0,3,1,4,0.00,257.00,89.00,346.00
Cremeno,97029,LC,8,7,3,18,374.00,584.90,200.00,1158.90
Dervio,97030,LC,10,20,0,30,987.00,1394.00,0.00,2381.00
Dolzago,97031,LC,3,24,0,27,193.00,2670.00,0.00,2863.00
Dorio,97032,LC,0,0,1,1,0.00,0.00,42.00,42.00
Ello,97033,LC,2,0,0,2,55.00,0.00,0.00,55.00
Erve,97034,LC,0,0,1,1,0.00,0.00,114.00,114.00
Esino Lario,97035,LC,4,3,1,8,220.00,150.00,120.00,490.00
Galbiate,97036,LC,5,22,5,32,207.00,1468.00,329.00,2004.00
Garbagnate Monastero,97037,LC,1,5,2,8,46.00,810.29,98.00,954.29
Garlate,97038,LC,3,12,4,19,80.00,632.62,209.00,921.62
Imbersago,97039,LC,3,7,0,10,97.50,281.50,0.00,379.00
Introbio,97040,LC,7,22,6,35,364.00,1577.00,485.00,2426.00
Lecco,97042,LC,134,694,73,901,4676.00,45951.00,4494.00,55121.00
Lierna,97043,LC,5,2,1,8,196.00,169.00,80.00,445.00
Lomagna,97044,LC,5,15,3,23,142.00,342.50,216.00,700.50
Malgrate,97045,LC,3,12,5,20,190.00,516.00,321.00,1027.00
Mandello del Lario,97046,LC,22,90,13,125,973.21,5181.58,685.00,6839.79
Margno,97047,LC,0,5,2,7,0.00,471.00,145.00,616.00
Merate,97048,LC,42,224,24,290,2294.40,20796.97,1285.84,24377.21
Missaglia,97049,LC,8,27,1,36,435.00,1752.50,25.00,2212.50
Moggio,97050,LC,3,1,1,5,163.00,150.00,46.00,359.00
Molteno,97051,LC,5,18,0,23,423.00,1136.00,0.00,1559.00
Monte Marenzo,97052,LC,0,12,4,16,0.00,1098.00,326.00,1424.00
Montevecchia,97053,LC,3,5,1,9,154.00,259.00,115.00,528.00
Monticello Brianza,97054,LC,4,14,0,18,235.49,750.31,0.00,985.80
Morterone,97055,LC,0,0,0,0,0.00,0.00,0.00,0.00
Nibionno,97056,LC,2,15,1,18,55.00,1220.00,17.00,1292.00
Oggiono,97057,LC,19,68,4,91,1109.10,3983.50,222.00,5314.60
Olgiate Molgora,97058,LC,5,31,2,38,261.00,1914.00,170.00,2345.00
Olginate,97059,LC,11,39,4,54,181.51,3083.11,309.00,3573.62
Oliveto Lario,97060,LC,2,0,1,3,125.00,0.00,45.00,170.00
Osnago,97061,LC,8,43,5,56,350.00,2447.60,220.00,3017.60
Paderno d'Adda,97062,LC,4,11,4,19,183.00,359.00,300.00,842.00
Pagnona,97063,LC,1,0,0,1,50.00,0.00,0.00,50.00
Parlasco,97064,LC,1,0,0,1,46.00,0.00,0.00,46.00
Pasturo,97065,LC,8,3,0,11,428.00,311.00,0.00,739.00
Perledo,97067,LC,1,1,0,2,80.00,15.00,0.00,95.00
Pescate,97068,LC,1,22,5,28,55.00,1436.00,123.00,1614.00
Premana,97069,LC,4,15,3,22,193.00,840.00,172.00,1205.00
Primaluna,97070,LC,2,13,3,18,101.72,832.00,149.41,1083.13
Robbiate,97071,LC,7,28,4,39,495.00,1856.00,184.00,2535.00
Rogeno,97072,LC,1,6,3,10,70.00,407.00,127.00,604.00
Santa Maria Hoè,97074,LC,3,4,0,7,149.00,168.00,0.00,317.00
Sirone,97075,LC,1,11,3,15,46.90,1261.00,95.00,1402.90
Sirtori,97076,LC,2,11,2,15,112.00,729.00,107.00,948.00
Sueglio,97077,LC,1,0,0,1,61.00,0.00,0.00,61.00
Suello,97078,LC,4,8,3,15,224.00,805.00,137.00,1166.00
Taceno,97079,LC,2,10,2,14,208.00,734.00,210.00,1152.00
Valgreghentino,97082,LC,4,5,1,10,226.00,247.00,104.00,577.00
Valmadrera,97083,LC,24,77,0,101,1240.00,9405.00,0.00,10645.00
Varenna,97084,LC,4,21,4,29,300.00,610.00,50.00,960.00
Vercurago,97086,LC,6,11,0,17,506.62,1766.44,0.00,2273.06
Viganò,97090,LC,2,6,0,8,104.00,336.00,0.00,440.00
Verderio,97091,LC,3,14,7,24,84.00,833.00,434.00,1351.00
La Valletta Brianza,97092,LC,7,17,2,26,213.00,1252.00,142.00,1607.00
Valvarrone,97093,LC,0,0,2,2,0.00,0.00,156.00,156.00
Abbadia Cerreto,98001,LO,0,0,1,1,0.00,0.00,120.00,120.00
Bertonico,98002,LO,4,1,0,5,290.00,40.00,0.00,330.00
Boffalora d'Adda,98003,LO,3,0,0,3,124.00,0.00,0.00,124.00
Borghetto Lodigiano,98004,LO,12,19,0,31,420.00,870.00,0.00,1290.00
Borgo San Giovanni,98005,LO,2,2,0,4,280.00,126.00,0.00,406.00
Brembio,98006,LO,3,7,0,10,228.00,321.00,0.00,549.00
Casaletto Lodigiano,98008,LO,0,0,1,1,0.00,0.00,110.00,110.00
Casalmaiocco,98009,LO,3,2,2,7,338.00,53.00,138.00,529.00
Casalpusterlengo,98010,LO,24,118,11,153,1628.90,4935.03,739.00,7302.93
Caselle Landi,98011,LO,1,3,0,4,30.00,120.00,0.00,150.00
Caselle Lurani,98012,LO,7,5,3,15,219.00,634.00,249.00,1102.00
Castelnuovo Bocca d'Adda,98013,LO,3,2,3,8,110.00,250.00,65.00,425.00
Castiglione d'Adda,98014,LO,14,30,0,44,1750.00,2540.00,0.00,4290.00
Castiraga Vidardo,98015,LO,0,0,3,3,0.00,0.00,250.00,250.00
Cavenago d'Adda,98017,LO,7,6,0,13,379.00,422.00,0.00,801.00
Cervignano d'Adda,98018,LO,4,2,0,6,173.00,46.00,0.00,219.00
Codogno,98019,LO,44,222,19,285,1957.00,16699.00,1140.00,19796.00
Comazzo,98020,LO,1,0,0,1,161.00,0.00,0.00,161.00
Cornegliano Laudense,98021,LO,3,6,0,9,206.00,458.00,0.00,664.00
Corno Giovine,98022,LO,2,2,1,5,140.00,100.00,40.00,280.00
Cornovecchio,98023,LO,0,0,0,0,0.00,0.00,0.00,0.00
Corte Palasio,98024,LO,1,0,0,1,50.00,0.00,0.00,50.00
Crespiatica,98025,LO,4,4,1,9,265.00,287.00,165.00,717.00
Fombio,98026,LO,1,5,2,8,28.00,195.00,175.00,398.00
Galgagnano,98027,LO,1,0,1,2,100.00,0.00,10.00,110.00
Graffignana,98028,LO,2,14,3,19,59.00,830.00,362.00,1251.00
Guardamiglio,98029,LO,2,12,4,18,83.00,1003.00,177.00,1263.00
Livraga,98030,LO,3,9,3,15,230.00,514.00,125.00,869.00
Lodi,98031,LO,371,1553,0,1924,10832.00,72648.00,0.00,83480.00
Lodi Vecchio,98032,LO,6,35,5,46,397.47,1586.70,153.00,2137.17
Maccastorna,98033,LO,0,0,0,0,0.00,0.00,0.00,0.00
Mairago,98034,LO,0,0,1,1,0.00,0.00,75.00,75.00
Maleo,98035,LO,2,17,7,26,72.00,801.00,255.00,1128.00
Marudo,98036,LO,0,0,5,5,0.00,0.00,320.00,320.00
Massalengo,98037,LO,1,16,5,22,58.00,905.00,218.00,1181.00
Meleti,98038,LO,0,0,1,1,0.00,0.00,55.00,55.00
Merlino,98039,LO,2,1,1,4,100.00,104.00,185.00,389.00
Montanaso Lombardo,98040,LO,1,2,1,4,40.00,65.00,140.00,245.00
Mulazzano,98041,LO,3,2,4,9,126.00,24.00,260.00,410.00
Orio Litta,98042,LO,2,4,0,6,185.00,332.00,0.00,517.00
Ospedaletto Lodigiano,98043,LO,3,3,0,6,120.00,180.00,0.00,300.00
Ossago Lodigiano,98044,LO,2,3,0,5,175.00,230.00,0.00,405.00
Pieve Fissiraga,98045,LO,2,1,0,3,40.00,119.75,0.00,159.75
Salerano sul Lambro,98046,LO,1,3,5,9,41.00,79.00,301.00,421.00
San Fiorano,98047,LO,2,0,3,5,210.00,0.00,150.00,360.00
San Martino in Strada,98048,LO,6,39,4,49,313.00,2614.00,315.00,3242.00
San Rocco al Porto,98049,LO,1,3,1,5,40.00,231.00,50.00,321.00
Sant'Angelo Lodigiano,98050,LO,33,101,11,145,1969.93,6996.93,609.40,9576.26
Santo Stefano Lodigiano,98051,LO,3,2,1,6,127.00,140.00,42.00,309.00
Secugnago,98052,LO,2,0,2,4,2.00,0.00,140.00,142.00
Senna Lodigiana,98053,LO,1,0,1,2,108.00,0.00,65.00,173.00
Somaglia,98054,LO,4,6,3,13,146.00,398.00,224.00,768.00
Sordio,98055,LO,1,0,2,3,52.00,0.00,116.00,168.00
Tavazzano con Villavesco,98056,LO,5,10,1,16,265.00,622.00,217.00,1104.00
Terranova dei Passerini,98057,LO,3,2,0,5,300.00,70.00,0.00,370.00
Turano Lodigiano,98058,LO,3,1,0,4,100.00,60.00,0.00,160.00
Valera Fratta,98059,LO,0,0,1,1,0.00,0.00,83.00,83.00
Villanova del Sillaro,98060,LO,2,1,3,6,25.00,95.00,250.00,370.00
Zelo Buon Persico,98061,LO,8,16,5,29,496.28,1393.00,440.00,2329.28
Castelgerundo,98062,LO,0,0,3,3,0.00,0.00,197.00,197.00
Agrate Brianza,108001,MB,24,72,3,99,1027.00,5095.00,120.00,6242.00
Aicurzio,108002,MB,2,7,0,9,185.00,273.00,0.00,458.00
Albiate,108003,MB,8,35,2,45,317.00,2244.00,151.00,2712.00
Arcore,108004,MB,36,155,23,214,4419.70,8329.73,1663.00,14412.43
Barlassina,108005,MB,6,32,3,41,233.00,1985.00,197.00,2415.00
Bellusco,108006,MB,20,101,8,129,1000.00,7540.00,318.00,8858.00
Bernareggio,108007,MB,16,48,9,73,750.00,2900.00,652.00,4302.00
Besana in Brianza,108008,MB,7,35,5,47,397.00,1953.00,283.00,2633.00
Biassono,108009,MB,27,53,1,81,1685.50,4453.00,140.00,6278.50
Bovisio-Masciago,108010,MB,15,90,7,112,900.00,7280.00,480.00,8660.00
