"anno","cig","cup","struttura_proponente","oggetto_bando","procedura_scelta","responsabile_procedimento","gara_deserta","ragione_sociale_aggiudicatario","cf_piva_aggiudicatario","importo_aggiudicazione","data_inizio","data_fine","numero_determina","anno_det"
"2018","Z2B23F24D1","2018-07-24T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","MANUTENZIONE E ASSISTENZA ANNUALE SULLE PROCEDURE SOFTWARE DEL SERVIZIO TRIBUTI.","08-affidamento in economia - cottimo fiduciario",,,"DEDAGROUP PUBLIC SERVICES S.r.l.","1727860221","13446.00","2018-01-01T00:00:00.000","2018-12-31T00:00:00.000","1756","2018-07-24T00:00:00.000"
"2018","Z7A2635ECB","2018-12-10T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","ADEGUAMENTO TECNOLOGICO DEL SOFTWARE GESTIONALE PER I TRIBUTI LOCALI. AFFIDAMENTO DIRETTO, EX ART. 36, C. 2, LETT A), D.LGS. N. 50/2016. CIG: Z7A2635ECB.","23- affidamento diretto 0 ? 40000 euro","ABATE FERDINANDO",,"DEDAGROUP PUBLIC SERVICES SRL","1727860221","8622.00","2018-12-15T00:00:00.000","2018-12-31T00:00:00.000","2951","2018-12-10T00:00:00.000"
"2018","Z5A21F9B8F","2018-02-01T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","PARTECIPAZIONE DELLA DOTTORESSA ANTONELLA SABATINI AL CORSO CHE SI TERRA' IL 22 FEBBRAIO 2018 A MILANO","23- affidamento diretto 0 ? 40000 euro",,,"MAGGIOLI SPA","2066400405","392.00","2018-02-22T00:00:00.000","2018-02-22T00:00:00.000","240","2018-02-01T00:00:00.000"
"2018","Z142230FB4","2018-03-20T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA F.C.C.","23- affidamento diretto 0 ? 40000 euro",,,"F.C.C. FORNITURE CARTA E CANCELLERIA SRL","801210964","3975.00",,,"687","2018-03-20T00:00:00.000"
"2018","Z5F243BBB5","2018-07-04T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO MANUTENZIONE ORDINARIA DEGLI IMPIANTI ELEVATORI SITI PRESSO IL CDD DI VIA SILVA E GLI UFFICI COMUNALI DI VIA GUARENTI. ANNO 2018.DITTA THYSSENKRUPP ELEVATOR ITALIA SPA","23- affidamento diretto 0 ? 40000 euro","GEOM. MARIA ELENA ROCCHETTA",,"THYSSEKRUPP Elevator Italia spa","3702760962","10540.80","2018-07-04T00:00:00.000",,"1572","2018-07-04T00:00:00.000"
"2018","Z3920350C4","2018-02-06T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA F.C.C.","23- affidamento diretto 0 ? 40000 euro",,,"F.C.C. SRL","801210964","632.00",,,"270","2018-02-06T00:00:00.000"
"2018","52732897BD","2018-03-20T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","SERVIZIO DI RECUPERO RIFIUTI DA VERNICI, INCHIOSTRI, ADESIVI E RESINE CONTENENTI SOSTANZE PERICOLOSE PROVENIENTI DALLA PIATTAFORMA ECOLOGICA DEL COMUNE DI MONZA. - CER 20.01.27* - 20.01.28 - PROROGA TECNICA MARZO 2018.","01-procedura aperta",,,,,"1316.00","2018-03-01T00:00:00.000","2018-03-31T00:00:00.000","691","2018-03-20T00:00:00.000"
"2018","5273278EA7","2018-03-20T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","SERVIZI DI RECUPERO E SMALTIMENTO RIFIUTI URBANI E ASSIMILATI CONFERITI ALLA PIATTAFORMA ECOLOGICA DEL COMUNE DI MONZA -  INERTI CER 17.09.04 - CIG 527330876B - PROROGA TECNICA MARZO 2018.","01-procedura aperta",,,,,"808.50","2018-03-01T00:00:00.000","2018-03-31T00:00:00.000","689","2018-03-20T00:00:00.000"
"2018","6519012AE0","2018-04-20T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","PROROGA TECNICA DEL SERVIZIO DI SMALTIMENTO E/O TRATTAMENTO FINALIZZATO AL RECUPERO DEGLI RSU-FRAZIONE SECCA RESIDUALE PROVENIENTE DA RACCOLTA DIFFERENZIATA DEI COMUNI DI MONZA E DI BARLASSINA - 01.05.2018 - 15.06.2018",,"VALENTINA GUELPA",,,,"237080.80","2018-05-01T00:00:00.000","2018-06-15T00:00:00.000","946","2018-04-20T00:00:00.000"
"2018","ZF921A5FF4","2018-03-28T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","MANUTENZIONE  E ASSISTENZA ANNUALE DEL SOFTWARE PER LA GESTIONE DEL PATRIMONIO IMMOBILIARE","23- affidamento diretto 0 ? 40000 euro",,,"Tecnosys Italia srl","1209050861","5451.75",,,"753","2018-03-28T00:00:00.000"
"2018","Z8724F10E9","2018-11-11T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO PRESTAZIONI DI SERVIZI PER UFFICI E SERVIZI COMUNALI.","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"LA LITOSTAMPA SRL","864550967","250.00","2018-10-12T00:00:00.000","2018-10-16T00:00:00.000","2486","2018-11-11T00:00:00.000"
"2018","ZE6243190F","2018-11-11T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO PRESTAZIONI DI SERVIZI PER UFFICI E SERVIZI COMUNALI.","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"PORTEND SNC","762760965","150.00","2018-06-29T00:00:00.000","2018-08-31T00:00:00.000","2486","2018-11-11T00:00:00.000"
"2018","ZD42634411","2018-12-17T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO LAVORI PER COLLEGAMENTO PULSANTI DI SGANCIO E MANUTENZIONE UPS PRESSO IL PALAZZO COMUNALE","23- affidamento diretto 0 ? 40000 euro","GEOM. MARIA ELENA ROCCHETTA",,"LOCATELLI LUCA ALESSANDRO","LCTLLS63S06A794D","6800.00","2018-12-21T00:00:00.000","2018-02-26T00:00:00.000","3202","2018-12-17T00:00:00.000"
"2018","ZC2250ACEC","2018-09-26T00:00:00.000","SETTORE MOBILITA', VIABILITA', RETI","INTERVENTO PER I LAVORI DI &quot;REALIZZAZIONE PASSERELLA CICLOPEDONALE VIALE STUCCHI/SALVADORI&quot; - CUP B51B14000340004 - INCARICO PROFESSIONALE DI PROGETTAZIONE,  DIREZIONE LAVORI, MISURE E CONTABILITA' DELLE OPERE COMPLEMENTARI.",,"ING. CARLO NICOLA CASATI",,"ING.  MARIA ROSA CORIGLIANO","6040380963","6841.66","2018-10-01T00:00:00.000","2018-12-31T00:00:00.000","2132","2018-09-26T00:00:00.000"
"2018","ZA325F579B","2018-11-28T00:00:00.000","SEGRETERIA E DIREZIONE GENERALE","ABBONAMENTO AI SERVIZI GENERALI DI INFORMAZIONE GIORNALISTICA OFFERTI DA AGENZIA NAZIONALE STAMPA ASSOCIATA  ANSACODICE CIG ZA325F579B","23- affidamento diretto 0 ? 40000 euro",,,"Agenzia ANSA - SocietÃ  Cooperativa","391130580","3350.00","2019-01-01T00:00:00.000","2019-12-31T00:00:00.000","2754","2018-11-28T00:00:00.000"
"2018","Z4523B8184","2018-05-29T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","INTEGRAZIONE IMPEGNO DI SPESA PER PARTECIPAZIONE DEL DIPENDENTE PESCATORE PASCQUALE AL CORSO DAL TITOLO POSIZIONE DI GARANZIA A CARICO DEL RUP CONNESSA AI COMPITI DI SICUREZZA. RAPPORTI TRA RUP E COORDINATORI PROFESSIONALI ESTERNI IN DATA 08 GIUGNO 2018 A GORGONZOLA.","23- affidamento diretto 0 ? 40000 euro","Stevanin Paola",,"ACCADEMIA FORMATIVA MARTESANA AZIENDA SPECIALE","91542720155","15.00","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000","1269","2018-05-29T00:00:00.000"
"2018","6289998E8A","2018-12-17T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","PROROGA DELL'AFFIDAMENTO DEL SERVIZIO DI CESSIONE DEI RIFIUTI PROVENIENTI DA R.D. URBANA DI CARTA E CARTONE (CER 20.01.01 E CER 15.01.01) PREVIA SEPARAZIONE DEGLI IMBALLAGGI CELLULOSICI E LORO CONFERIMENTO A COMIECO PER CONTO DEL COMUNE DI MONZA E DEL COMUNE DI BARLASSINA- GENNAIO 2019/APRILE 2019","01-procedura aperta","VALENTINA GUELPA",,,,"26880.00","2019-01-01T00:00:00.000","2019-04-30T00:00:00.000","3240","2018-12-17T00:00:00.000"
"2018","Z9E237534D","2018-05-14T00:00:00.000","SETTORE GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO","SERVIZIO DI PRODUZIONE COPIE ELABORATI TECNICI DI GRANDE FORMATO.","23- affidamento diretto 0 ? 40000 euro","GNONI ALBERTO",,"MARCHESI SAS DI A. MARCHESI & C.","7958190154","1500.00","2018-05-15T00:00:00.000","2018-06-15T00:00:00.000","1136","2018-05-14T00:00:00.000"
"2018","ZDF24AE94A","2018-09-18T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","COMUNE DI MUGGIO' GESTIONE SISTEMI INFRASTRUTTURA TECNOLOGICA NELL'AMBITO DELLA CONVENZIONE APPROVATA CON DELIBERAZIONE C.C.N. 6/2015.","23- affidamento diretto 0 ? 40000 euro","Iotti Annamaria",,"Multivendor Service srl","2937770960","1350.00","2018-10-01T00:00:00.000","2018-12-31T00:00:00.000","2086","2018-09-18T00:00:00.000"
"2018","5953430DD7","2018-08-01T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE PRESSO PLESSI SCOLASTICI ED EDIFICI COMUNALI - PROROGADAL 01/08/2018 AL 31/12/2018 - CIG 5953430DD7","04-procedura negoziata senza previa pubblicazione del bando","Carlo Maria Nizzola",,,,"6806.52","2018-08-01T00:00:00.000","2018-12-31T00:00:00.000","1791","2018-08-01T00:00:00.000"
"2018","Z3B2328B77","2018-04-16T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","MANUTENZIONE STRAORDINARIA IMPIANTO DI RISCALDAMENTO PRESSO LA PALESTRA DELLA SCUOLA ELEMENTARE RODARI","23- affidamento diretto 0 ? 40000 euro","GEOM. PAOLO VICENTIN",,"V.T. IMPIANTI SRL","1792700153","963.80","2018-04-13T00:00:00.000",,"883","2018-04-16T00:00:00.000"
"2018","Z8E2635093","2018-12-19T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","MANUTENZIONE ANNUALE PER DISPOSITIVI DI RILEVAZIONE PRESENZE. AFFIDAMENTO DIRETTO, EX ART. 36, C. 2, LETT A), D.LGS N. 50/2016. CIG: Z8E2635093.","23- affidamento diretto 0 ? 40000 euro","ABATE FERDINANDO",,"Data Management Human Resource Management SpA","11188391004","10013.76","2019-01-01T00:00:00.000","2019-12-31T00:00:00.000","3313","2018-12-19T00:00:00.000"
"2018","Z8A26690E5","2018-12-18T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","LAVORI DI MANUTENZIONE STRAORDINARIA CASE COMUNALI DI VIA FILZI 6. AFFIDAMENTO OPERE SPECIALISTICHE DI INDAGINE E VERIFICHE DI NATURA EDILE.","23- affidamento diretto 0 ? 40000 euro","ARCH. DANIELE LUIGI LATTUADA",,"EDIL VESCIO SAS","12646170154","3500.00","2018-12-19T00:00:00.000","2018-12-31T00:00:00.000","3251","2018-12-18T00:00:00.000"
"2018","Z18264CB96","2018-12-12T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","ADEGUAMENTO IMPIANTI ELETTRICI E DI ILLUMINAZIONE DELLA SCUOLA ELEMENTARE VOLTA DI VIA VOLTA E DEI MAGAZZINI VIABILIT&Agrave; SEGNALETUICA ED AFFISSIONI IN VIA FOSSATI","23- affidamento diretto 0 ? 40000 euro","GEOM. MARIA ELENA ROCCHETTA",,"LOCATELLI LUCA ALESSANDRO","LCTLLS63S06A794D","24500.00","2018-12-13T00:00:00.000",,"3073","2018-12-12T00:00:00.000"
"2018","Z21266900C","2018-12-18T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","LAVORI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE PRESSO LE CASE COMUNALI.  AFFIDAMENTO OPERE SPECIALISTICHE DI INDAGINE E VERIFICHE DI NATURA IMPIANTISTICA","23- affidamento diretto 0 ? 40000 euro","ARCH. DANIELE LUIGI LATTUADA",,"GRAVINA IMPIANTI SRL","4987900158","1989.78","2018-12-19T00:00:00.000","2018-12-31T00:00:00.000","3253","2018-12-18T00:00:00.000"
"2018","ZF3230F138","2018-04-26T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","FORNITURA DI UN SOLLEVATORE PER IL CDD DI VIA SILVA","23- affidamento diretto 0 ? 40000 euro","BRAMBILLA LAURA",,"DOCTOR SHOP SRL","4760660961","960.00",,,"996","2018-04-26T00:00:00.000"
"2018","Z0A2650886","2018-12-16T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","OPERE DI ABBATTIMENTO BARRIERE ARCHITETTONICHE SPAZI ESTERNI SCUOLA PRIMARIA VOLTA","23- affidamento diretto 0 ? 40000 euro","GEOM. ALESSANDRA ROSA",,"BIANCHI P.I.E. UMBERTO SRL","2483740136","23300.00","2018-12-17T00:00:00.000",,"3193","2018-12-16T00:00:00.000"
"2018","Z732602164","2018-12-11T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","INTERVENTI DI DISINFESTAZIONE DA SCARAFAGGI E ALTRI INSETTI INFESTANTI E DERATTIZZAZIONE DELLE PARTI COMUNI DEGLI STABILI COMUNALI","23- affidamento diretto 0 ? 40000 euro","ARCH. DANIELE LUIGI LATTUADA",,"EUROPEA COOP. A.R.L.","3599100967","3000.00","2018-11-29T00:00:00.000","2018-12-31T00:00:00.000","3041","2018-12-11T00:00:00.000"
"2018","Z372056F68","2018-05-24T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO LAVORI PER LE OPERE EDILI DI AMPLIAMENTO SPAZIO ESPOSITIVO MUSEO CIVICO DI MONZA","23- affidamento diretto 0 ? 40000 euro","Arch. Daniele Lattuada",,"TEKNORESTAURI S.R.L.","2364540134","21159.98","2018-06-05T00:00:00.000","2018-09-05T00:00:00.000","1224","2018-05-24T00:00:00.000"
"2018","Z2C222115E","2018-03-19T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","OPERE ELETTRICHE PER INTERVENTI DI ADEGUAMENTO NORMATIVO VV.F. USCITA DI SICUREZZA LOCALE CUCINA SCUOLA PRIMARIA DON MILANI","23- affidamento diretto 0 ? 40000 euro",,,"LOCATELLI LUCA ALESSANDRO","302080965","854.00","2018-02-08T00:00:00.000","2018-03-16T00:00:00.000","659","2018-03-19T00:00:00.000"
"2018","Z4423C6C8F","2018-06-01T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","M. O. ALLOGGI ERP - OPERE DA IDRAULICO: PRONTO INTERVENTO, PROVE TENUTA GAS PRIMO ACCESSO.","23- affidamento diretto 0 ? 40000 euro","Geom. Maria Elena Rocchetta",,"BONACINA SRL","13238320157","10000.00","2018-05-29T00:00:00.000","2018-12-31T00:00:00.000","1312","2018-06-01T00:00:00.000"
"2018","ZDD21529D5","2018-02-21T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA MANUTAN ITALIA","23- affidamento diretto 0 ? 40000 euro",,,"MANUTAN ITALIA SPA","2097170969","316.82",,,"419","2018-02-21T00:00:00.000"
"2018","Z6524121A0","2018-06-21T00:00:00.000","SETTORE POLIZIA LOCALE, PROTEZIONE CIVILE","SPOSTAMENTO UFFICI CENTRALE OPERATIVA COMANDO POLIZIA LOCALE - AFFIDAMENTO SPOSTAMENTO IMPIANTO CITOFONICO","23- affidamento diretto 0 ? 40000 euro","DI TOMMASO ANTONIO",,"A.P.R. di Poletto SRLS","9375590966","640.00","2018-06-20T00:00:00.000",,"1444","2018-06-21T00:00:00.000"
"2018","Z832647C93","2018-12-12T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LABORATORI E INCONTRI PRESSO LE BIBLIOTECHE DI MONZA. LOTTO 4. CIG Z832647C93","23- affidamento diretto 0 ? 40000 euro","LAURA BRAMBILLA",,"VOLA NOEMI","VLONMO93D41B111K","500.00","2019-01-01T00:00:00.000","2019-04-30T00:00:00.000","3072","2018-12-12T00:00:00.000"
"2018","Z0B26415A3","2018-12-12T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LABORATORI E INCONTRI PRESSO LE BIBLIOTECHE DI MONZA. LOTTO 2. CIG Z0B26415A3","23- affidamento diretto 0 ? 40000 euro","LAURA BRAMBILLA",,"FACCHINETTI FABIO","FCCFBA70M19F119F","800.00","2019-01-01T00:00:00.000","2019-04-30T00:00:00.000","3077","2018-12-12T00:00:00.000"
"2018","Z0D243CEC9","2018-07-17T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","LAVORI DI MANUTENZIONE STRAORDINARIA PER LA PULIZIA DELLE PIASTRE DEGLI SCAMBIATORI DI CALORE DELLE CENTRALI TERMICHE DEI CONDOMINI SITI IN: VIALE LIBERTA' 99, VIALE LIBERTA' 101 E VIA VESPUCCI, 8","23- affidamento diretto 0 ? 40000 euro","ARCH. BRUNO GIORDANO LATTUADA",,"ACSM-AGAM","1978800132","3850.00","2018-07-09T00:00:00.000","2018-12-31T00:00:00.000","1668","2018-07-17T00:00:00.000"
"2018","ZAB2612986","2018-12-02T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO FORNITURA RICAMBIO LAMPEGGIANTE SU VEICOLO TARGATO YA214AH POLIZIA LOCALE","23- affidamento diretto 0 ? 40000 euro","BRAMBILLA LAURA",,"B.M. SERVIZI SRL","3084000128","260.34","2018-12-03T00:00:00.000","2018-12-31T00:00:00.000","2817","2018-12-02T00:00:00.000"
"2018","Z0422D7C26","2018-03-20T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","ACQUISTI E MANUTENZIONE CARTELLONISTICA PRESSO AREE VERDI COMUNALI - CIG Z0422D7C26","23- affidamento diretto 0 ? 40000 euro",,,"Califano PubblicitÃ","6430700960","3143.00","2018-04-04T00:00:00.000",,"690","2018-03-20T00:00:00.000"
"2018","Z392637579","2018-12-13T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","MANUTENZIONE SISTEMA PER LA PRODUZIONE DEGLI ATTI AMMINISTRATIVI. AFFIDAMENTO DIRETTO EX. ART. 36, C.2, LETT. A), D.LGS. N. 50/2016. CIG. Z392637579.","23- affidamento diretto 0 ? 40000 euro","FERDINANDO ABATE",,"FILIPPETTI SPA","2013090424","15760.00","2019-01-01T00:00:00.000","2019-12-31T00:00:00.000","3155","2018-12-13T00:00:00.000"
"2018","Z6C21756AD","2018-05-18T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AGGIUDICAZIONE DEFINITIVA DEL SERVIZIO DI GESTIONE DELL'ARCHIVIO STORICO PER 10 MESI [CIG Z6C21756AD]","03-procedura negoziata previa pubblicazione del bando","Lietti Pieraldo","0",,"4494490156","16025.24","2018-06-01T00:00:00.000","2019-03-31T00:00:00.000","1169","2018-05-18T00:00:00.000"
"2018","Z6225BAF63","2018-11-16T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","AFFIDAMENTO OPERE A VERDE PRESSO IL CIMITERO URBANO DI VIA UGO FOSCOLO - CIG Z6225BAF63","23- affidamento diretto 0 ? 40000 euro","Carlo Maria Nizzola",,"Colombo Giardini srl","2959360138","29660.00","2018-11-28T00:00:00.000",,"2603","2018-11-16T00:00:00.000"
"2018","ZB6225ACE8","2018-02-20T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO A DITTA SPECIALIZZATA DI: INTERVENTO DI RIPRISTINO DELL'IMPIANTO SERVOSCALA SITO ALL'INTERNO DELLA SCUOLA PRIMARIA RUBINOWICZ DI VIA MAGELLANO, INTERVENTI DI RIPARAZIONE, SOSTITUZIONE E INSTALLAZIONE COMPONENTI GUASTE / DI SICUREZZA DI IMPIANTI ELEVATORI IN ESERCIZIO E AFFIDAMENTO DI INCARICO DI ASSISTENZA TECNICA AD ATTIVITA? DI VERIFICA PERIODICA E MANUTENZIONE ORDINARIA A CANONE DI IMPIANTI ELEVATORI DI COMPETENZA.","23- affidamento diretto 0 ? 40000 euro",,,"Thyssenkrupp Elevator Italia S.p.A.","3702760962","9216.56","2018-02-19T00:00:00.000",,"399","2018-02-20T00:00:00.000"
"2018","Z7824DC07D","2018-11-13T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","ATTIVIT&Agrave; DI VERIFICA ISPETTIVA PERIODICA E STRAORDINARIA DI ORGANISMO NOTIFICATORE. AFFIDAMENTO PER GLI IMPIANTI ELEVATORI PRESSO LE STRUTTURE DI COMPETENZA BIENNIO 2019-2020","23- affidamento diretto 0 ? 40000 euro","GEOM. MARIA ELENA ROCCHETTA",,"ICIM SPA","12908230159","9625.80","2018-09-11T00:00:00.000",,"2519","2018-11-13T00:00:00.000"
"2018","ZF61EFE0D8","2018-03-29T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","SPORTELLO INFORMASTRANIERI - PROROGA TECNICA PER IL PERIODO 01/04/2018-15/04/2018CIG ZF61EFE0D8","23- affidamento diretto 0 ? 40000 euro",,,,,"2481.00",,,"776","2018-03-29T00:00:00.000"
"2018","Z6C243CEE6","2018-07-04T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","LAVORI DI REALIZZAZIONE NUOVO IMPIANTO DI CLIMATIZZAZIONE PRESSO IL CDD GALLARANA DI VIA GALLARANA, 36.CIG: Z6C243CEE6","23- affidamento diretto 0 ? 40000 euro","Geom. Maria Elena Rocchetta",,"CASA A&B Srl","5797010963","14250.00","2018-07-04T00:00:00.000",,"1568","2018-07-04T00:00:00.000"
"2018","Z61261F716","2018-12-20T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","SERVIZIO DI VIGILANZA E PRONTO INTERVENTO PRESSO GLI EDIFICI PUBBLICI DI COMPETENZA","23- affidamento diretto 0 ? 40000 euro","GEOM. MARIA ELENA ROCCHETTA",,"I.V.N.D. SRL","6330540151","36995.40","2018-12-14T00:00:00.000",,"3323","2018-12-20T00:00:00.000"
"2018","ZDF2417A65","2018-07-13T00:00:00.000","SETTORE POLIZIA LOCALE, PROTEZIONE CIVILE","ADESIONE AL SERVIZIO &quot;TELEMACO&quot; OFFERTO DA INFOCAMERE S.C.P.A. DI COLLEGAMENTO ALLE BANCHE DATI DELLE CAMERE DI COMMERCIO ITALIANE. IMPEGNO DI SPESA: &quot;EROGAZIONE DEI SERVIZI ELABORATIVI DI ACCESSO AI DATI DEL REGISTRO IMPRESE E DEL REGISTRO PROTESTI&quot;",,"DI TOMMASO ANTONIO",,"InfoCamere-SocietÃ  Consortile di Informatica delle Camere di Commercio  Italiane per Azioni","2313821007","1110.00","2018-07-02T00:00:00.000",,"1617","2018-07-13T00:00:00.000"
"2018","ZA8263DBF2","2018-12-11T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","FORNITURA LIBRI PER BIBLIOTECHE CASA CIRCONDARIALE -                                   CIG ZA8263DBF2","08-affidamento in economia - cottimo fiduciario","laura Brambilla",,"HOEPLI S.p.a.","1641790702","1000.00","2018-12-17T00:00:00.000","2018-12-31T00:00:00.000","3012","2018-12-11T00:00:00.000"
"2018","Z2D21F2D62","2018-04-19T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","INTERVENTO DI TAGLIO ERBA NELLE CASE COMUNALI.","23- affidamento diretto 0 ? 40000 euro",,,"COOPERATIVA SOCIALE ONLUS","2517150963","2310.00","2018-01-30T00:00:00.000","2018-12-31T00:00:00.000","935","2018-04-19T00:00:00.000"
"2018","Z0C22560B1","2018-02-22T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA COOPERATIVA SOCIALE 2000","23- affidamento diretto 0 ? 40000 euro",,,"COOPERATIVA SOCIALE 2000 A R.L.","2888250962","132.00",,,"448","2018-02-22T00:00:00.000"
"2018","Z9E1DB8F45","2018-01-30T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA CARTO COPY SERVICE","23- affidamento diretto 0 ? 40000 euro",,,"CARTO COPY SERVICE SRL","4864781002","421.58",,,"212","2018-01-30T00:00:00.000"
"2018","ZA21FEE289","2018-02-21T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA PEREGOLIBRI FORNITURE","23- affidamento diretto 0 ? 40000 euro",,,"PEREGOLIBRI FORNITURE SRL","3592480135","165.25",,,"422","2018-02-21T00:00:00.000"
"2018","Z98240F681","2018-08-10T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA CARROZZERIA AGLIATA S.N.C.","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"OFFICINA CARROZZERIA AGLIATA SNC","5281690965","115.37","2018-06-19T00:00:00.000","2018-07-06T00:00:00.000","1889","2018-08-10T00:00:00.000"
"2018","ZE424BA4ED","2018-09-12T00:00:00.000","SETTORE SERVIZI SOCIALI","AFFIDAMENTO SERVIZIO DI TRASPORTO  ALUNNI CON DISABILITA' PRESSO  SCUOLA  DI BOSISIO PARINI - ANNO EDUCATIVO 2018/2019","23- affidamento diretto 0 ? 40000 euro","dott.ssa Lucia Negretti",,"ROSSI FRANCO S.n.c. di Rossi Franco & C","3249750138","40117.11","2018-09-12T00:00:00.000","2019-07-31T00:00:00.000","2060","2018-09-12T00:00:00.000"
"2018","ZD82543CCE","2018-10-17T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","M. O. ALLOGGI CANONE MODERATO - OPERE DA IDRAULICO: PROVE TENUTA GAS PRIMO ACCESSO.","23- affidamento diretto 0 ? 40000 euro","ING. CARLO NICOLA CASATI",,"IDROEDIL SRL","8575400968","5000.00","2018-10-10T00:00:00.000","2018-12-31T00:00:00.000","2313","2018-10-17T00:00:00.000"
