"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BS","BRESCIA","BS","BOTTICINO","08:00-08:59","78.95","2.06","0","4.29","1.3","0","5.2","0","11.73","0.99","0","1.55","0.31","0.12","1.38","0","10.92","0.28","0","0.01","0.11","0.03","1.09","0","16.24","9.91","0.03","10.99","1.87","0.77","0.32","0.03","0.87","2.48","0","0.35","0","0","0","0"
"BS","BRESCIA","BS","BOVEZZO","08:00-08:59","56.62","1.19","7.58","2.73","2.6","2.21","8.67","0.13","5.8","0.49","3.06","0","0.15","0.07","1.04","0","8.46","0.23","0.33","0","0.1","0.03","2.25","0","11.42","4.87","5.83","4.12","1.09","0.8","0.76","0.03","0","2.38","0.7","0","0","0","0","0"
"BS","BRESCIA","BS","BRANDICO","08:00-08:59","3.38","0.52","0","1.04","1.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.19","0.56","0","0.55","0.12","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","BRAONE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0.04","0.03","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","BRENO","08:00-08:59","1.17","0","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.23","0.04","0.16","0.07","0.01","0","0","0","0","0.09","0","0","0","0","0","0"
"BS","BRESCIA","BS","BRIONE","08:00-08:59","0.78","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.53","0.3","0","0.33","0.1","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CAINO","08:00-08:59","8.81","1.17","0","1.82","0","0","0","0.39","0.13","0.01","0","0.07","0","0","0","0","0.94","0.02","0","0","0.01","0","0","0","2.89","1.67","0.01","3.23","0.71","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CALCINATO","08:00-08:59","42.9","1.6","0","3.25","1.3","0","0","0","1.97","0.16","0","0.61","0.09","0","0","0","3.87","0.1","0","0.01","0.04","0","0","0","4.37","2.86","0.01","4.05","0.7","0","0","0.01","0","0.78","0","0","0","0","0","0"
"BS","BRESCIA","BS","CALVAGESE DELLA RIVIERA","08:00-08:59","3.02","0.52","0","0.26","0","0","0","0","0.24","0.02","0","0.06","0.01","0","0","0","0","0","0","0","0","0","0","0","1.63","0.96","0","0.82","0.16","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CALVISANO","08:00-08:59","7.86","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.77","0.65","0.95","0.64","0.15","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CAPO DI PONTE","08:00-08:59","0.26","0","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.13","0.02","0.08","0.08","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CAPRIANO DEL COLLE","08:00-08:59","31.96","1.56","0","1.84","1.04","0.91","0","0","4.92","0.4","0","1.42","0.12","0.04","0","0","2.56","0.06","0","0.02","0.02","0.01","0","0","5.72","3.99","0.01","5.12","0.57","0.29","0.12","0.02","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CAPRIOLO","08:00-08:59","4.03","0.52","0","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.27","0.76","0.18","1.14","0.1","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CARPENEDOLO","08:00-08:59","8.64","0","0","0.26","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.48","0.6","0.02","1.13","0.07","0.02","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CASTEGNATO","08:00-08:59","79.08","6.67","0.91","5.89","3.77","1.17","0","0","32.27","2.65","0","2.68","0.58","0.22","0","0","10.38","0.26","0","0.04","0.08","0.03","0","0","8.98","6.44","1.13","10.48","1.33","0.68","0.12","0.02","0","0.17","0","0","0","0","0","0"
"BS","BRESCIA","BS","CASTELCOVATI","08:00-08:59","2.21","0.13","0","0","0.65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.14","0.97","0.27","0.73","0.31","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","GARDONE VALTROMPIA","08:00-08:59","39.21","0.11","0","5.07","0","0","0","0","1.74","0.14","0","0.08","0.06","0","0","0","2.64","0.06","0","0","0.03","0","0","0","4.06","2.34","0.01","2.71","0.69","0.02","0","0.02","0.29","3.54","0","0.18","0.12","0","0","0"
"BS","BRESCIA","BS","CASTEL MELLA","08:00-08:59","80.49","4.16","0","8.67","1.43","2.47","2.92","0.39","21.23","1.97","0","33.45","0.85","0.59","15","0","10.68","0.28","0","0.41","0.13","0.05","1.75","0","20.29","12.32","0.02","12.68","2.23","1.07","0.15","0.03","0","0.52","0","1.89","0","0","0","0"
"BS","BRESCIA","BS","CASTENEDOLO","08:00-08:59","123.93","3.68","0","12.64","3.86","1.82","12.46","0","73.01","6.13","0","24.17","1.77","0.79","7.15","0","12.03","0.31","0","0.08","0.13","0.05","1.29","0","12.28","7.21","0.01","13.21","1.37","0.79","0.4","0.04","0.06","1.33","0","0.4","0","0","0","0"
"BS","BRESCIA","BS","CASTO","08:00-08:59","0.32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.71","0.1","0","0.59","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CASTREZZATO","08:00-08:59","4.29","0.39","0","0","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.65","0.88","0.29","1.43","0.31","0.01","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CAZZAGO SAN MARTINO","08:00-08:59","25.35","0.78","1.03","0.91","0.13","0.13","0","0","4.8","0.39","1.44","0","0.19","0","0","0","2.02","0.05","0.01","0","0.02","0","0","0","4.48","3.72","7.47","2","0.72","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CEDEGOLO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0.04","0.05","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CELLATICA","08:00-08:59","65.54","2.95","0.52","8.32","1.69","2.21","8.12","0","8.77","0.74","0","3.04","0.21","0.1","1.38","0","10.59","0.28","0","0.01","0.1","0.04","1.37","0","8.9","5.52","0.01","7.61","1.09","0.59","0.5","0.02","0","0.33","0","0.29","0","0","0","0"
"BS","BRESCIA","BS","CERVENO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CETO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0.04","0.06","0.06","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CHIARI","08:00-08:59","22.97","1.3","7.02","1.56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.37","0.87","5.27","0.12","0.15","0","0","0.02","0.43","0","0.09","0","0","0","0","0"
"BS","BRESCIA","BS","CIGOLE","08:00-08:59","0.39","0.52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.33","0.1","0","0.23","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CIVIDATE CAMUNO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0.01","0.05","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","COCCAGLIO","08:00-08:59","7.28","0","0.91","0.39","0","0","0","0","0.24","0.02","0.02","0","0.01","0","0","0","0","0","0","0","0","0","0","0","2.07","1.12","3.39","0.19","0.4","0.02","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","COLLEBEATO","08:00-08:59","54.06","2.73","5.63","3.51","1.43","3.51","6.5","0","7.03","0.6","3.74","0","0.18","0.09","1.32","0","2.48","0.07","0.16","0","0.04","0.01","1.15","0","8.35","5.01","9.68","2.23","1.16","0.89","0.41","0.02","0","3.22","0.29","0.78","0","0","0","0"
"BS","BRESCIA","BS","COLLIO","08:00-08:59","0.52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.27","0.02","0","0.81","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","COLOGNE","08:00-08:59","2.95","0.52","0.39","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.21","0.56","2.32","0.11","0.18","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","COMEZZANO - CIZZAGO","08:00-08:59","0.26","0","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0.68","0","0.87","0.22","0.02","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CONCESIO","08:00-08:59","131.83","4.07","0","10.96","2.82","1.82","12.13","0","11.55","0.98","0","1.52","0.31","0.12","1.12","0","7.87","0.21","0","0","0.09","0.03","1.28","0","18","9.78","0.03","13.63","1.82","0.89","0.66","0.06","0.12","2.59","0","0.41","0","0","0","0"
"BS","BRESCIA","BS","CORTE FRANCA","08:00-08:59","6.8","0.39","0.13","0.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.93","0.67","0.71","1.65","0.16","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CORTENO GOLGI","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","CORZANO","08:00-08:59","7.41","1.17","0.65","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.87","0.41","0","0.23","0.1","0","0","0","0.17","0.26","0","0.52","0","0","0","0"
"BS","BRESCIA","BS","DARFO BOARIO TERME","08:00-08:59","2.08","0","0.78","0.65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.27","0.23","0.48","0.12","0.01","0","0","0.02","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","DELLO","08:00-08:59","11.59","0.39","0","0.13","1.04","0","0","0","1.96","0.16","0","0","0.08","0","0","0","1.26","0.03","0","0","0.01","0","0","0","4.34","2.03","0.02","1.52","0.36","0.05","0","0.05","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","DESENZANO DEL GARDA","08:00-08:59","27.41","1.17","9.05","0.39","0.39","0","0","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4.7","0.9","4.57","0.58","0.17","0.02","0","0.02","0.35","0.53","0.22","0.26","0","0","0","0"
"BS","BRESCIA","BS","EDOLO","08:00-08:59","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0.02","0.06","0.08","0","0","0","0","0.17","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","ERBUSCO","08:00-08:59","17.85","0.65","0.26","0.78","0","0","0","0","0","0","0","0","0","0","0","0","0.53","0.01","0","0","0.02","0","0","0","2.07","0.98","0.34","1.84","0.21","0.03","0","0.02","0.26","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","ESINE","08:00-08:59","1.3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.3","0.05","0.12","0.05","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","FIESSE","08:00-08:59","0","0","0","0.52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0.01","0","0.23","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","FLERO","08:00-08:59","166.39","5.2","0","9.58","3.64","3.25","4.22","0","21.34","2.02","0","33.02","0.86","0.58","16.71","0","19","0.5","0","0.4","0.21","0.07","2.71","0","13.84","11.04","0.02","14.07","2.21","1.23","0.37","0.04","0.09","1.45","0","0.41","0","0","0","0"
"BS","BRESCIA","BS","GAMBARA","08:00-08:59","2.34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.54","0.14","0.02","0.91","0.03","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","GARDONE RIVIERA","08:00-08:59","2.34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.6","0.12","0","0.29","0.04","0","0","0","0","0","0","0.09","0","0","0","0"
"BS","BRESCIA","BS","GAVARDO","08:00-08:59","18.2","0.39","0","0.65","0.52","0","0","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3.58","1.4","0.01","2.65","0.47","0.03","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","GHEDI","08:00-08:59","38.89","1.39","0.83","2.86","0","0","0","0.13","5.79","0.48","0.62","0","0.17","0","0","0","4.1","0.1","0.01","0","0.06","0","0","0","7.76","2.98","2.82","2.57","0.63","0.13","0.1","0.05","0.17","1.39","0.35","0.26","0","0","0","0"
"BS","BRESCIA","BS","GIANICO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0.02","0.09","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","GOTTOLENGO","08:00-08:59","2.6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.89","0.3","0","1.26","0.07","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","GUSSAGO","08:00-08:59","158.05","8.41","0.39","13.54","6.37","5.59","0.78","0.52","13.98","1.15","0","2.6","0.3","0.11","0","0","18.23","0.45","0","0.02","0.17","0.04","0","0","23.53","14.03","0.05","13.95","2.25","0.9","0.28","0.02","0.12","0.71","0","0.29","0","0","0.26","0"
"BS","BRESCIA","BS","ISEO","08:00-08:59","13.95","0.13","1.91","0.39","0.39","0","0","0","0.39","0.03","0.09","0","0.04","0","0","0","0","0","0","0","0","0","0","0","2.56","1.19","2.93","0.25","0.25","0.02","0","0","0","0","0.35","0","0","0","0","0"
"BS","BRESCIA","BS","ISORELLA","08:00-08:59","1.3","1.04","0","0","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.53","0.1","0.07","0.48","0.04","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","LAVENONE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0.01","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","LENO","08:00-08:59","19.5","0.13","0","0.65","0","0.39","0","0","0.25","0.02","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","5.21","1.52","0.02","2.45","0.41","0.03","0","0.02","0","0.46","0","0.35","0","0","0","0"
"BS","BRESCIA","BS","LIMONE SUL GARDA","08:00-08:59","0.65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","LODRINO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.69","0.29","0","0.72","0.09","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","LOGRATO","08:00-08:59","6.28","0","0","0.39","0","0.39","0","0","0.27","0.02","0","0.01","0.01","0","0","0","0.88","0.02","0","0","0.01","0","0","0","2.83","1.49","0","1.59","0.28","0.03","0.11","0.01","0","0","0","0.09","0","0","0","0"
"BS","BRESCIA","BS","LONATO","08:00-08:59","26.54","0.39","0.39","1.41","0.39","0","0","0.52","0.7","0.06","0","0.73","0.09","0","0","0","0","0","0","0","0","0","0","0","3.18","1.11","0.44","1.46","0.28","0.01","0","0.01","0","1.21","0","0.17","0","0","0","0"
"BS","BRESCIA","BS","LONGHENA","08:00-08:59","1.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.37","0.33","0","0.18","0.03","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","LOSINE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","LUMEZZANE","08:00-08:59","71.23","0.83","0.13","3.77","0.82","0","0","0.39","1.53","0.12","0","0.04","0.07","0","0","0","7.74","0.19","0","0","0.1","0","0","0","5.16","2.79","0","6.47","0.63","0","0","0.02","0.53","1.1","0","0","0","0","0","0"
"BS","BRESCIA","BS","MACLODIO","08:00-08:59","7.54","0.78","0","1.17","0","0","0","0","0","0","0","0","0","0","0","0","0.39","0.01","0","0","0","0","0","0","1.02","0.44","0","0.71","0.09","0","0","0","0","0.26","0","0","0","0","0","0"
"BS","BRESCIA","BS","MAIRANO","08:00-08:59","9.1","0.13","0","0.13","0.26","0","0","0","27.1","2.22","0","1.14","0.64","0.22","0","0","2.7","0.07","0","0","0.02","0.01","0","0","3.73","2.2","0.01","1.49","0.39","0.08","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","MANERBA DEL GARDA","08:00-08:59","3.21","0.52","0","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.28","0.28","0.03","0.21","0.08","0","0","0","0","0.17","0","0","0","0","0","0"
"BS","BRESCIA","BS","MANERBIO","08:00-08:59","25","0.13","1.46","1.69","0.13","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3.67","1.14","1.85","1.08","0.36","0.08","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","MARCHENO","08:00-08:59","5.64","0.39","0","0.52","0","0","0","0","0.28","0.02","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","1.92","1.54","0","1.72","0.94","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","MARMENTINO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.42","0.09","0","0.28","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","MARONE","08:00-08:59","2.34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.93","0.47","0.86","0.02","0.13","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","MAZZANO","08:00-08:59","71.02","0.88","0","4.12","1.3","0","0","0","37.84","3.11","0","5.44","0.93","0.19","0","0","10.72","0.27","0","0","0.1","0.02","0","0","11.62","7.02","0.02","8.56","1.31","0.58","0.14","0.01","0","0.41","0","0.06","0","0","0","0"
"BS","BRESCIA","BS","MILZANO","08:00-08:59","0","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.3","0.04","0","0.2","0.01","0.01","0","0","0","0","0.26","0","0","0","0","0"
"BS","BRESCIA","BS","MONIGA DEL GARDA","08:00-08:59","0.91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.62","0.18","0","0.18","0.04","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","MONNO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","MONTE ISOLA","08:00-08:59","0.91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.51","0.42","0.37","0.74","0.11","0","0","0.02","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","MONTICELLI BRUSATI","08:00-08:59","11.37","1.56","0","1.17","1.82","0","0","0","1","0.08","0","0.07","0.08","0","0","0","0","0","0","0","0","0","0","0","4.15","2.34","0.01","1.9","0.52","0.01","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","MONTICHIARI","08:00-08:59","72.04","4.07","0.13","5.24","1.82","0","0.65","0","1.98","0.16","0","0.3","0.07","0","0","0","1.69","0.04","0","0.02","0.03","0","0","0","6.38","2","0.03","4.81","0.64","0.06","0","0.05","0.46","1.97","0","4.09","0.06","0","0","0"
"BS","BRESCIA","BS","MONTIRONE","08:00-08:59","40.57","1.99","0.32","2.47","0.91","0","0","0","1.49","0.12","0.11","0","0.04","0.01","0","0","4.22","0.11","0","0","0.04","0.01","0","0","6.55","3.66","1.86","1.58","0.74","0.31","0.08","0","0","0.35","0","0","0","0","0","0"
"BS","BRESCIA","BS","MURA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0.06","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","MUSCOLINE","08:00-08:59","0.78","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.84","0.39","0","0.56","0.11","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","NAVE","08:00-08:59","90.64","2.27","0","6.39","1.52","2.86","12.57","0","5.94","0.5","0","0.97","0.15","0.06","0.53","0","5.5","0.15","0","0.01","0.07","0.02","1.28","0","13.36","6.28","0.03","11.83","1.56","0.64","0.45","0.02","0.17","3.23","0","0.46","0","0","0.06","0"
"BS","BRESCIA","BS","NIARDO","08:00-08:59","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0.01","0.07","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","NUVOLENTO","08:00-08:59","10.14","1.17","0","0.61","0","0","0","0","0.36","0.03","0","0.13","0.01","0","0","0","0","0","0","0","0","0","0","0","2.83","1.76","0","2.15","0.31","0.08","0.02","0.02","0","0.09","0","0","0","0","0","0"
"BS","BRESCIA","BS","NUVOLERA","08:00-08:59","11.15","0","0","0.54","0","0","0","0","0.43","0.03","0","0.09","0.01","0","0","0","0","0","0","0","0","0","0","0","3.97","2.96","0.01","2.92","0.51","0.15","0.11","0","0","0","0","0.09","0","0","0","0"
"BS","BRESCIA","BS","ODOLO","08:00-08:59","6.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.87","1.27","0","0.66","0.68","0","0","0","0","0","0","0.26","0","0","0","0"
"BS","BRESCIA","BS","OFFLAGA","08:00-08:59","0.52","0","0","0.26","0","0","0","0","0.13","0.01","0","0.13","0.01","0","0","0","0","0","0","0","0","0","0","0","1.53","0.33","0.07","1.08","0.1","0.04","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","OME","08:00-08:59","13.54","0.52","0","0.39","0.39","0","0","0","2.74","0.22","0","0.15","0.08","0.01","0","0","0","0","0","0","0","0","0","0","3.39","3.46","0","1.47","0.82","0.01","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","ONO SAN PIETRO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","ORZINUOVI","08:00-08:59","6.93","0.13","0","1.56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.51","1.01","0.01","1.2","0.2","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","ORZIVECCHI","08:00-08:59","0.52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.71","0.29","0","0.46","0.12","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","OSPITALETTO","08:00-08:59","60.56","1.21","3.68","2.6","3.9","1.04","0","0.13","5.18","0.43","1.29","0","0.13","0.04","0","0","7.98","0.2","0.04","0","0.08","0.02","0","0","9.72","5.61","5.31","6.2","0.92","0.4","0.07","0.05","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","OSSIMO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0.03","0.01","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","PADENGHE SUL GARDA","08:00-08:59","1.43","0","0","0.78","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.3","0.36","0.12","0.41","0.08","0","0","0.02","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","PADERNO FRANCIACORTA","08:00-08:59","18.52","0.91","0.52","0.43","0.13","0","0","0","3.2","0.26","0","0.47","0.07","0.03","0","0","0","0","0","0","0","0","0","0","2.95","1.8","1.47","1.59","0.22","0.07","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","PAITONE","08:00-08:59","4.03","0.13","0","0","0","0","0","0","0.22","0.02","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","1.24","1.2","0","1.73","0.23","0.07","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","PALAZZOLO SULL`OGLIO","08:00-08:59","12.91","0","1.56","0","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.18","1.1","3.93","0.16","0.23","0","0","0.02","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","PARATICO","08:00-08:59","0.39","0","0","0.13","0","0","0","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.82","0.33","0.16","0.47","0.1","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","PASSIRANO","08:00-08:59","26","1.95","0.39","2.71","2.6","0.52","0","0","1","0.08","0","0.28","0.03","0","0","0","1.92","0.05","0","0","0.02","0","0","0","5.27","2.92","0.59","4.88","0.61","0.03","0.02","0.02","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","PAVONE DEL MELLA","08:00-08:59","1.82","0","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.54","0.17","0","0.61","0.03","0.01","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BS","SAN PAOLO","08:00-08:59","2.34","0","0","0.39","0","0","0","0","0.22","0.02","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","1.32","0.46","0","0.96","0.13","0","0","0","0","0","0","0","0","0","0","0"
