"sigla_pro","cod_istat","comune","descr_piano","insediare","gravitanti","residenti","riuso_aree","servizi_pubb","servizi_sovracom","suolo_libero","ente_a","stato_caric","stato_caric_pgt","stato_pgt","fase","fase_pgt","note_vas","num_atto","data_atto","num_burl","data_burl","data_chiusura","data_ins","data_vigore","dp","pr","ps","tipo_atto","tipo_piano","obiettivi","proposte_ptcp","proposte_ptr","scelte","utilizzo","attrezzature","confronto","partecipazione"
"BG","016025","BERZO SAN FERMO","VARIANTE GENERALE PER LA VERIFICA QUINQUENNALE, L'AGGIORNAMENTO ALLA NORMATIVA VIGENTE E AI PIANI SOVRAORDINATI","141","0","1411","0","0","0","24931","COMUNE DI BERZO SAN FERMO","Non caricata","Non caricato","Vigente","Avvio","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=127483","86","2018-11-13T00:00:00.000","N.D.",,"2024-01-18T00:00:00.000","2023-11-14T00:00:00.000","2024-01-18T00:00:00.000","4","6","5","Delibera di Giunta Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","- La riduzione del consumo di suolo disposta dalla L.R. 31 del 28 novembre 2016, - Il recepimento della normativa sull’invarianza idraulica, divenuta operativa con l’approvazione dei R.R. 7 del 23 novembre 2017 r R.R. 8 del 19 aprile 2019- L’individuazione degli Ambiti della Rigenerazione, e le relative misure di semplificazione e incentivazione per la rigenerazione urbana e territoriale, nonché per il recupero del patrimonio edilizio esistente. - Il recepimento del Piano di Indirizzo Forestale della Comunità Montana dei Laghi Bergamaschi, e delle sue prescrizioni.- Il recepimento degli Ambiti Agricoli Strategici individuati dal PTCP, con la proposta alcune limitate modificazioni.- Il recepimento della tutela della rete ecologica regionale, della rete ecologica provinciale e della rete verde provinciale. – La rete verde comunale- Il recepimento dell'aggiornamento del PAI e del PGRA relativo al bacino idrografico del Torrente Cherio- Favorire il recupero, la ristrutturazione e la riconversione delle abitazioni nei centri  storici, in modo da restituire vitalità a questi nuclei urbani. - Garantire il mantenimento di aree verdi, pubbliche o private, in particolare nelle zone  già urbanizzate, allo scopo di migliorare la qualità della vita, soprattutto in rapporto con l'ambiente e a garanzia dei servizi a vantaggio dei cittadini.- Consentire lo sviluppo residenziale solo in aree urbanizzate, evitando la possibilità di interventi a pioggia, e quindi mantenendo il più possibile compatto il tessuto edificato.- Soddisfare le richieste di coloro che chiedono di poter edificare per esigenze familiari a condizione che gli interventi siano improntati al massimo rispetto per l'ambiente.- In una politica di cooperazione con i comuni limitrofi, concordare preventivamente con le rispettive amministrazioni eventuali interventi urbanistici, residenziali o produttivi nelle zone di confine. - Garantire adeguate aree a parcheggio, sia in zone di nuova edificazione sia in quelle già edificate, e in particolare prevedere adeguate aree per parcheggio pubblico per ogni nuovo edificio, anche se realizzato con intervento diretto.- Limitare la previsione di aree per attrezzature pubbliche soggette ad esproprio, prevedendo invece la qualificazione di aree private da convenzionare all’uso pubblico, o comunque da rendere fruibili alla generalità dei cittadini.- Prevedere possibilità di sviluppo residenziale che consentano al comune di arrivare a un numero di residenti sufficiente a garantire la gestibilità e la continuità (con riferimento alle scuole) dei servizi e delle attrezzature pubbliche necessari a garantire un buon livello di qualità della vita.- Favorire il mantenimento e lo sviluppo delle attività agricole in essere, e l’insediamento attività di allevamento di limitate dimensioni ma di qualità elevata.- Garantire il massimo rispetto della qualità paesaggistica e ambientale del territorio, e in particolare degli ambiti collinari, evitando ogni espansione verso tali ambiti.- Prevedere tutti i possibili incentivi, e tutte le norme necessarie e che lo sviluppo futuro del territorio e gli interventi nuova costruzione e di riconversione di aree già edificate sempre tesi al risparmio energetico, all’uso razionale dell’energia, dell’acqua, e di tutte le risorse non rinnovabili. - Prevedere tutti i possibili incentivi, e tutte le norme necessarie e che lo sviluppo futuro del territorio e gli interventi nuova costruzione e di riconversione di aree già edificate siano sempre tesi ad un miglioramento della qualità urbana e, più in generale, della qualità della vita.","0","0",,"1","73388","Assemblee pubbliche, incontri con i cittadini e le parti sociali","Assemblee pubbliche, tavoli di studio con le diverse categorie sociali"
"BG","016025","BERZO SAN FERMO","VARIANTE GENERALE PER LA VERIFICA QUINQUENNALE, L'AGGIORNAMENTO ALLA NORMATIVA VIGENTE E AI PIANI SOVRAORDINATI","141","0","1411","0","0","0","24931","COMUNE DI BERZO SAN FERMO","Non caricata","Non caricato","Vigente","Interpretazione Autentica","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=127483","N.D.",,"N.D.",,"2024-01-18T00:00:00.000","2023-11-14T00:00:00.000","2024-01-18T00:00:00.000","4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","- La riduzione del consumo di suolo disposta dalla L.R. 31 del 28 novembre 2016, - Il recepimento della normativa sull’invarianza idraulica, divenuta operativa con l’approvazione dei R.R. 7 del 23 novembre 2017 r R.R. 8 del 19 aprile 2019- L’individuazione degli Ambiti della Rigenerazione, e le relative misure di semplificazione e incentivazione per la rigenerazione urbana e territoriale, nonché per il recupero del patrimonio edilizio esistente. - Il recepimento del Piano di Indirizzo Forestale della Comunità Montana dei Laghi Bergamaschi, e delle sue prescrizioni.- Il recepimento degli Ambiti Agricoli Strategici individuati dal PTCP, con la proposta alcune limitate modificazioni.- Il recepimento della tutela della rete ecologica regionale, della rete ecologica provinciale e della rete verde provinciale. – La rete verde comunale- Il recepimento dell'aggiornamento del PAI e del PGRA relativo al bacino idrografico del Torrente Cherio- Favorire il recupero, la ristrutturazione e la riconversione delle abitazioni nei centri  storici, in modo da restituire vitalità a questi nuclei urbani. - Garantire il mantenimento di aree verdi, pubbliche o private, in particolare nelle zone  già urbanizzate, allo scopo di migliorare la qualità della vita, soprattutto in rapporto con l'ambiente e a garanzia dei servizi a vantaggio dei cittadini.- Consentire lo sviluppo residenziale solo in aree urbanizzate, evitando la possibilità di interventi a pioggia, e quindi mantenendo il più possibile compatto il tessuto edificato.- Soddisfare le richieste di coloro che chiedono di poter edificare per esigenze familiari a condizione che gli interventi siano improntati al massimo rispetto per l'ambiente.- In una politica di cooperazione con i comuni limitrofi, concordare preventivamente con le rispettive amministrazioni eventuali interventi urbanistici, residenziali o produttivi nelle zone di confine. - Garantire adeguate aree a parcheggio, sia in zone di nuova edificazione sia in quelle già edificate, e in particolare prevedere adeguate aree per parcheggio pubblico per ogni nuovo edificio, anche se realizzato con intervento diretto.- Limitare la previsione di aree per attrezzature pubbliche soggette ad esproprio, prevedendo invece la qualificazione di aree private da convenzionare all’uso pubblico, o comunque da rendere fruibili alla generalità dei cittadini.- Prevedere possibilità di sviluppo residenziale che consentano al comune di arrivare a un numero di residenti sufficiente a garantire la gestibilità e la continuità (con riferimento alle scuole) dei servizi e delle attrezzature pubbliche necessari a garantire un buon livello di qualità della vita.- Favorire il mantenimento e lo sviluppo delle attività agricole in essere, e l’insediamento attività di allevamento di limitate dimensioni ma di qualità elevata.- Garantire il massimo rispetto della qualità paesaggistica e ambientale del territorio, e in particolare degli ambiti collinari, evitando ogni espansione verso tali ambiti.- Prevedere tutti i possibili incentivi, e tutte le norme necessarie e che lo sviluppo futuro del territorio e gli interventi nuova costruzione e di riconversione di aree già edificate sempre tesi al risparmio energetico, all’uso razionale dell’energia, dell’acqua, e di tutte le risorse non rinnovabili. - Prevedere tutti i possibili incentivi, e tutte le norme necessarie e che lo sviluppo futuro del territorio e gli interventi nuova costruzione e di riconversione di aree già edificate siano sempre tesi ad un miglioramento della qualità urbana e, più in generale, della qualità della vita.","0","0",,"1","73388","Assemblee pubbliche, incontri con i cittadini e le parti sociali","Assemblee pubbliche, tavoli di studio con le diverse categorie sociali"
"BG","016025","BERZO SAN FERMO","VARIANTE GENERALE PER LA VERIFICA QUINQUENNALE, L'AGGIORNAMENTO ALLA NORMATIVA VIGENTE E AI PIANI SOVRAORDINATI","141","0","1411","0","0","0","24931","COMUNE DI BERZO SAN FERMO","Non caricata","Non caricato","Vigente","Approvazione","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=127483","30","2023-10-10T00:00:00.000","2","2024-01-10T00:00:00.000","2024-01-18T00:00:00.000","2023-11-14T00:00:00.000","2024-01-18T00:00:00.000","4","6","5","Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","- La riduzione del consumo di suolo disposta dalla L.R. 31 del 28 novembre 2016, - Il recepimento della normativa sull’invarianza idraulica, divenuta operativa con l’approvazione dei R.R. 7 del 23 novembre 2017 r R.R. 8 del 19 aprile 2019- L’individuazione degli Ambiti della Rigenerazione, e le relative misure di semplificazione e incentivazione per la rigenerazione urbana e territoriale, nonché per il recupero del patrimonio edilizio esistente. - Il recepimento del Piano di Indirizzo Forestale della Comunità Montana dei Laghi Bergamaschi, e delle sue prescrizioni.- Il recepimento degli Ambiti Agricoli Strategici individuati dal PTCP, con la proposta alcune limitate modificazioni.- Il recepimento della tutela della rete ecologica regionale, della rete ecologica provinciale e della rete verde provinciale. – La rete verde comunale- Il recepimento dell'aggiornamento del PAI e del PGRA relativo al bacino idrografico del Torrente Cherio- Favorire il recupero, la ristrutturazione e la riconversione delle abitazioni nei centri  storici, in modo da restituire vitalità a questi nuclei urbani. - Garantire il mantenimento di aree verdi, pubbliche o private, in particolare nelle zone  già urbanizzate, allo scopo di migliorare la qualità della vita, soprattutto in rapporto con l'ambiente e a garanzia dei servizi a vantaggio dei cittadini.- Consentire lo sviluppo residenziale solo in aree urbanizzate, evitando la possibilità di interventi a pioggia, e quindi mantenendo il più possibile compatto il tessuto edificato.- Soddisfare le richieste di coloro che chiedono di poter edificare per esigenze familiari a condizione che gli interventi siano improntati al massimo rispetto per l'ambiente.- In una politica di cooperazione con i comuni limitrofi, concordare preventivamente con le rispettive amministrazioni eventuali interventi urbanistici, residenziali o produttivi nelle zone di confine. - Garantire adeguate aree a parcheggio, sia in zone di nuova edificazione sia in quelle già edificate, e in particolare prevedere adeguate aree per parcheggio pubblico per ogni nuovo edificio, anche se realizzato con intervento diretto.- Limitare la previsione di aree per attrezzature pubbliche soggette ad esproprio, prevedendo invece la qualificazione di aree private da convenzionare all’uso pubblico, o comunque da rendere fruibili alla generalità dei cittadini.- Prevedere possibilità di sviluppo residenziale che consentano al comune di arrivare a un numero di residenti sufficiente a garantire la gestibilità e la continuità (con riferimento alle scuole) dei servizi e delle attrezzature pubbliche necessari a garantire un buon livello di qualità della vita.- Favorire il mantenimento e lo sviluppo delle attività agricole in essere, e l’insediamento attività di allevamento di limitate dimensioni ma di qualità elevata.- Garantire il massimo rispetto della qualità paesaggistica e ambientale del territorio, e in particolare degli ambiti collinari, evitando ogni espansione verso tali ambiti.- Prevedere tutti i possibili incentivi, e tutte le norme necessarie e che lo sviluppo futuro del territorio e gli interventi nuova costruzione e di riconversione di aree già edificate sempre tesi al risparmio energetico, all’uso razionale dell’energia, dell’acqua, e di tutte le risorse non rinnovabili. - Prevedere tutti i possibili incentivi, e tutte le norme necessarie e che lo sviluppo futuro del territorio e gli interventi nuova costruzione e di riconversione di aree già edificate siano sempre tesi ad un miglioramento della qualità urbana e, più in generale, della qualità della vita.","0","0",,"1","73388","Assemblee pubbliche, incontri con i cittadini e le parti sociali","Assemblee pubbliche, tavoli di studio con le diverse categorie sociali"
"BG","016025","BERZO SAN FERMO","VARIANTE GENERALE PER LA VERIFICA QUINQUENNALE, L'AGGIORNAMENTO ALLA NORMATIVA VIGENTE E AI PIANI SOVRAORDINATI","141","0","1411","0","0","0","24931","COMUNE DI BERZO SAN FERMO","Non caricata","Non caricato","Vigente","Pareri Compatibilità","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=127483","203","2023-09-15T00:00:00.000","N.D.",,"2024-01-18T00:00:00.000","2023-11-14T00:00:00.000","2024-01-18T00:00:00.000","4","6","5","Altro","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","- La riduzione del consumo di suolo disposta dalla L.R. 31 del 28 novembre 2016, - Il recepimento della normativa sull’invarianza idraulica, divenuta operativa con l’approvazione dei R.R. 7 del 23 novembre 2017 r R.R. 8 del 19 aprile 2019- L’individuazione degli Ambiti della Rigenerazione, e le relative misure di semplificazione e incentivazione per la rigenerazione urbana e territoriale, nonché per il recupero del patrimonio edilizio esistente. - Il recepimento del Piano di Indirizzo Forestale della Comunità Montana dei Laghi Bergamaschi, e delle sue prescrizioni.- Il recepimento degli Ambiti Agricoli Strategici individuati dal PTCP, con la proposta alcune limitate modificazioni.- Il recepimento della tutela della rete ecologica regionale, della rete ecologica provinciale e della rete verde provinciale. – La rete verde comunale- Il recepimento dell'aggiornamento del PAI e del PGRA relativo al bacino idrografico del Torrente Cherio- Favorire il recupero, la ristrutturazione e la riconversione delle abitazioni nei centri  storici, in modo da restituire vitalità a questi nuclei urbani. - Garantire il mantenimento di aree verdi, pubbliche o private, in particolare nelle zone  già urbanizzate, allo scopo di migliorare la qualità della vita, soprattutto in rapporto con l'ambiente e a garanzia dei servizi a vantaggio dei cittadini.- Consentire lo sviluppo residenziale solo in aree urbanizzate, evitando la possibilità di interventi a pioggia, e quindi mantenendo il più possibile compatto il tessuto edificato.- Soddisfare le richieste di coloro che chiedono di poter edificare per esigenze familiari a condizione che gli interventi siano improntati al massimo rispetto per l'ambiente.- In una politica di cooperazione con i comuni limitrofi, concordare preventivamente con le rispettive amministrazioni eventuali interventi urbanistici, residenziali o produttivi nelle zone di confine. - Garantire adeguate aree a parcheggio, sia in zone di nuova edificazione sia in quelle già edificate, e in particolare prevedere adeguate aree per parcheggio pubblico per ogni nuovo edificio, anche se realizzato con intervento diretto.- Limitare la previsione di aree per attrezzature pubbliche soggette ad esproprio, prevedendo invece la qualificazione di aree private da convenzionare all’uso pubblico, o comunque da rendere fruibili alla generalità dei cittadini.- Prevedere possibilità di sviluppo residenziale che consentano al comune di arrivare a un numero di residenti sufficiente a garantire la gestibilità e la continuità (con riferimento alle scuole) dei servizi e delle attrezzature pubbliche necessari a garantire un buon livello di qualità della vita.- Favorire il mantenimento e lo sviluppo delle attività agricole in essere, e l’insediamento attività di allevamento di limitate dimensioni ma di qualità elevata.- Garantire il massimo rispetto della qualità paesaggistica e ambientale del territorio, e in particolare degli ambiti collinari, evitando ogni espansione verso tali ambiti.- Prevedere tutti i possibili incentivi, e tutte le norme necessarie e che lo sviluppo futuro del territorio e gli interventi nuova costruzione e di riconversione di aree già edificate sempre tesi al risparmio energetico, all’uso razionale dell’energia, dell’acqua, e di tutte le risorse non rinnovabili. - Prevedere tutti i possibili incentivi, e tutte le norme necessarie e che lo sviluppo futuro del territorio e gli interventi nuova costruzione e di riconversione di aree già edificate siano sempre tesi ad un miglioramento della qualità urbana e, più in generale, della qualità della vita.","0","0",,"1","73388","Assemblee pubbliche, incontri con i cittadini e le parti sociali","Assemblee pubbliche, tavoli di studio con le diverse categorie sociali"
"CR","019015","CAPRALBA","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CAPRALBA (DP, PS, PR, CG)",,,,,,,,"COMUNE DI CAPRALBA","Non caricata","Non caricato","Inserito","Adozione","Da avviare",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CR","019015","CAPRALBA","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CAPRALBA (DP, PS, PR, CG)",,,,,,,,"COMUNE DI CAPRALBA","Non caricata","Non caricato","Inserito","Approvazione","Da avviare",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CR","019015","CAPRALBA","Variante generale al PGT",,,,,,,,"COMUNE DI CAPRALBA","Non caricata","Non caricato","Inserito","Approvazione","Da avviare",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CR","019015","CAPRALBA","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CAPRALBA (DP, PS, PR, CG)",,,,,,,,"COMUNE DI CAPRALBA","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Da avviare",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CR","019015","CAPRALBA","Variante generale al PGT",,,,,,,,"COMUNE DI CAPRALBA","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Da avviare",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CR","019015","CAPRALBA","Variante generale al PGT",,,,,,,,"COMUNE DI CAPRALBA","Non caricata","Non caricato","Inserito","Avvio","Da avviare",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CR","019015","CAPRALBA","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CAPRALBA (DP, PS, PR, CG)",,,,,,,,"COMUNE DI CAPRALBA","Non caricata","Non caricato","Inserito","VAS","Da avviare",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CR","019015","CAPRALBA","Variante generale al PGT",,,,,,,,"COMUNE DI CAPRALBA","Non caricata","Non caricato","Inserito","VAS","Da avviare",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CR","019015","CAPRALBA","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CAPRALBA (DP, PS, PR, CG)",,,,,,,,"COMUNE DI CAPRALBA","Non caricata","Non caricato","Inserito","Avvio","Da avviare",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CR","019015","CAPRALBA","Variante generale al PGT",,,,,,,,"COMUNE DI CAPRALBA","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Da avviare",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CR","019015","CAPRALBA","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CAPRALBA (DP, PS, PR, CG)",,,,,,,,"COMUNE DI CAPRALBA","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Da avviare",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CR","019015","CAPRALBA","Variante generale al PGT",,,,,,,,"COMUNE DI CAPRALBA","Non caricata","Non caricato","Inserito","Adozione","Da avviare",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"MI","015070","CERNUSCO SUL NAVIGLIO","VARIANTE GENERALE AL PIANO DI GOVERNO DEL TERRITORIO",,,,,,,,"COMUNE DI CERNUSCO SUL NAVIGLIO","Non caricata","Non caricato","Inserito","Approvazione","Avvio",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"MI","015070","CERNUSCO SUL NAVIGLIO","VARIANTE GENERALE AL PIANO DI GOVERNO DEL TERRITORIO",,,,,,,,"COMUNE DI CERNUSCO SUL NAVIGLIO","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Avvio",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"MI","015070","CERNUSCO SUL NAVIGLIO","VARIANTE GENERALE AL PIANO DI GOVERNO DEL TERRITORIO",,,,,,,,"COMUNE DI CERNUSCO SUL NAVIGLIO","Non caricata","Non caricato","Inserito","Adozione","Avvio",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"MI","015070","CERNUSCO SUL NAVIGLIO","VARIANTE GENERALE AL PIANO DI GOVERNO DEL TERRITORIO",,,,,,,,"COMUNE DI CERNUSCO SUL NAVIGLIO","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Avvio",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"MI","015070","CERNUSCO SUL NAVIGLIO","VARIANTE GENERALE AL PIANO DI GOVERNO DEL TERRITORIO",,,,,,,,"COMUNE DI CERNUSCO SUL NAVIGLIO","Non caricata","Non caricato","Inserito","VAS","Avvio",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"MI","015070","CERNUSCO SUL NAVIGLIO","VARIANTE GENERALE AL PIANO DI GOVERNO DEL TERRITORIO",,,,,,,,"COMUNE DI CERNUSCO SUL NAVIGLIO","Non caricata","Non caricato","Inserito","Avvio","Avvio",,"91","2023-04-05T00:00:00.000","N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","Delibera di Giunta Comunale","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,,,,,,,
"PV","018135","SAN GENESIO ED UNITI","AVVIO DEL PROCEDIMENTO PER LA REDAZIONE DELLA VARIANTE GENERALE AGLI ATTI DEL P.G.T. (DOCUMENTO DI PIANO – PIANO DELLE REGOLE – PIANO DEI SERVIZI – RETICOLO IDROGRAFICO MINORE) E CONTESTUALE AVVIO DEL PROCEDIMENTO AFFERENTE LA VALUTAZIONE AMBIENTALE STRATEGICA (VAS).",,,,,,,,"COMUNE DI SAN GENESIO ED UNITI","Non caricata","Non caricato","Inserito","Avvio","Da avviare",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"PV","018135","SAN GENESIO ED UNITI","AVVIO DEL PROCEDIMENTO PER LA REDAZIONE DELLA VARIANTE GENERALE AGLI ATTI DEL P.G.T. (DOCUMENTO DI PIANO – PIANO DELLE REGOLE – PIANO DEI SERVIZI – RETICOLO IDROGRAFICO MINORE) E CONTESTUALE AVVIO DEL PROCEDIMENTO AFFERENTE LA VALUTAZIONE AMBIENTALE STRATEGICA (VAS).",,,,,,,,"COMUNE DI SAN GENESIO ED UNITI","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Da avviare",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"PV","018135","SAN GENESIO ED UNITI","AVVIO DEL PROCEDIMENTO PER LA REDAZIONE DELLA VARIANTE GENERALE AGLI ATTI DEL P.G.T. (DOCUMENTO DI PIANO – PIANO DELLE REGOLE – PIANO DEI SERVIZI – RETICOLO IDROGRAFICO MINORE) E CONTESTUALE AVVIO DEL PROCEDIMENTO AFFERENTE LA VALUTAZIONE AMBIENTALE STRATEGICA (VAS).",,,,,,,,"COMUNE DI SAN GENESIO ED UNITI","Non caricata","Non caricato","Inserito","Adozione","Da avviare",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"PV","018135","SAN GENESIO ED UNITI","AVVIO DEL PROCEDIMENTO PER LA REDAZIONE DELLA VARIANTE GENERALE AGLI ATTI DEL P.G.T. (DOCUMENTO DI PIANO – PIANO DELLE REGOLE – PIANO DEI SERVIZI – RETICOLO IDROGRAFICO MINORE) E CONTESTUALE AVVIO DEL PROCEDIMENTO AFFERENTE LA VALUTAZIONE AMBIENTALE STRATEGICA (VAS).",,,,,,,,"COMUNE DI SAN GENESIO ED UNITI","Non caricata","Non caricato","Inserito","Approvazione","Da avviare",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"PV","018135","SAN GENESIO ED UNITI","AVVIO DEL PROCEDIMENTO PER LA REDAZIONE DELLA VARIANTE GENERALE AGLI ATTI DEL P.G.T. (DOCUMENTO DI PIANO – PIANO DELLE REGOLE – PIANO DEI SERVIZI – RETICOLO IDROGRAFICO MINORE) E CONTESTUALE AVVIO DEL PROCEDIMENTO AFFERENTE LA VALUTAZIONE AMBIENTALE STRATEGICA (VAS).",,,,,,,,"COMUNE DI SAN GENESIO ED UNITI","Non caricata","Non caricato","Inserito","VAS","Da avviare",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"PV","018135","SAN GENESIO ED UNITI","AVVIO DEL PROCEDIMENTO PER LA REDAZIONE DELLA VARIANTE GENERALE AGLI ATTI DEL P.G.T. (DOCUMENTO DI PIANO – PIANO DELLE REGOLE – PIANO DEI SERVIZI – RETICOLO IDROGRAFICO MINORE) E CONTESTUALE AVVIO DEL PROCEDIMENTO AFFERENTE LA VALUTAZIONE AMBIENTALE STRATEGICA (VAS).",,,,,,,,"COMUNE DI SAN GENESIO ED UNITI","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Da avviare",,"N.D.",,"N.D.",,,"2023-11-14T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013232","VALMOREA","NUOVO DOCUMENTO DI PIANO E DEL PIANO DELLE REGOLE, LIMITATAMENTE AI “CAMPI DELLA MODIFICAZIONE”, CON LE EVENTUALI MODIFICHE ALLE RESTANTI PARTI DEL PIANO DELLE REGOLE E DEL PIANO DEI SERVIZI CHE SI RENDESSERO NECESSARIE IN RELAZIONE AL NUOVO DOCUMENTO DI PIANO, AI SENSI DELLA L.R. 12/2005 E DELL’ADEGUAMENTO AL PROGETTO DI INTEGRAZIONE DEL PTR ALLA LR 31/14 DEL VIGENTE PIANO DEL GOVERNO DEL TERRITORIO E RELATIVA VALUTAZIONE AMBIENTALE STRATEGICA",,,,,,,,"COMUNE DI VALMOREA","Non caricata","Non caricato","Inviato a RL/PV","Adozione","Approvazione",,"25","2022-11-28T00:00:00.000","2","2023-01-11T00:00:00.000",,"2023-11-14T00:00:00.000",,"4","6","5","Delibera di Consiglio Comunale","Nuovo Documento di piano  Nuovo PGT (art. 13, l.r. 12/2005)",,"0","0",,"0",,,
