"sigla_pro","istat","ente","descr_piano","tipo_piano","tipo_file","fascicolo","stato_procedimento","data_chiusura","data_ins_pgt","data_vigore","tavola_previsioni","stato_caric_pgt","stato_pgt","fase","note_vas","nome_file","titolo","data_ins","data_agg","link"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_Tavola_PR04f_Febbraio2024_LT","PR04f - Carta del Piano delle Regole","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318637194&nomeFile=[CerroMaggiore]_Tavola_PR04f_Febbraio2024_LT&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Piano delle Regole",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_PR_Norme_Febbraio2024_LT","Norme del Piano delle Regole","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318636694&nomeFile=[CerroMaggiore]_PR_Norme_Febbraio2024_LT&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_Tavola_DP07_Maggio2023_LT","DP07 - Carta dello schema e delle relazioni per la definizione della rete ecologica del comune di Cerro Maggiore ai sensi della Dgr 10962/09","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318635816&nomeFile=[CerroMaggiore]_Tavola_DP07_Maggio2023_LT&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Documento di Piano",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_DP_Norme_Febbraio2024_LT","Norme del Documento di Piano","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318635461&nomeFile=[CerroMaggiore]_DP_Norme_Febbraio2024_LT&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_Tavola_DP08_Febbraio2024_LT","DP08 - Carta delle strategie di Piano","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318636009&nomeFile=[CerroMaggiore]_Tavola_DP08_Febbraio2024_LT&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_Tavola_DP05_Febbraio2024_LT","DP05 - Carta dei vincoli amministrativi","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318635737&nomeFile=[CerroMaggiore]_Tavola_DP05_Febbraio2024_LT&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Piano delle Regole",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_PR_Norme_Allegato4_Febbraio2024_LT","Allegato 4 - Criteri per la progettazione nei nuclei di antica formazione (NAF)","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318636827&nomeFile=[CerroMaggiore]_PR_Norme_Allegato4_Febbraio2024_LT&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"Tavola 1_Geologia e geomorfologia","Tavola 1 Geologica e geomorfologica","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318637848&nomeFile=Tavola%201_Geologia%20e%20geomorfologia&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_Tavola_PR01_Maggio2023_LT","PR01 - Carta della sensibilità paesaggistica","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318636949&nomeFile=[CerroMaggiore]_Tavola_PR01_Maggio2023_LT&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_Tavola_PR04d_Febbraio2024_LT","PR04d - Carta del Piano delle Regole","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318637147&nomeFile=[CerroMaggiore]_Tavola_PR04d_Febbraio2024_LT&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_Tavola_PR04a_Febbraio2024_LT","PR04a - Carta del Piano delle Regole","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318636999&nomeFile=[CerroMaggiore]_Tavola_PR04a_Febbraio2024_LT&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"Tavola 2_Caratteristiche idrogeologiche","Tavola 2 Caratteristiche idrogeologiche","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318637872&nomeFile=Tavola%202_Caratteristiche%20idrogeologiche&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"Tavola 6_Carta della fattibilita geologica","Tavola 6 Carta della Fattibilità geologica","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318638072&nomeFile=Tavola%206_Carta%20della%20fattibilita%20geologica&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Componente geologica",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"Appendici","Appendice","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318637752&nomeFile=Appendici&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_Tavola_DP04_Maggio2023_LT","DP04 - Carta dei vincoli e delle tutele paesistico - ambientali","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318635715&nomeFile=[CerroMaggiore]_Tavola_DP04_Maggio2023_LT&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_Tavola_PR03_Febbraio2024_LT","PR03 - Carta del Piano delle Regole e dei contenuti del PTM","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318636984&nomeFile=[CerroMaggiore]_Tavola_PR03_Febbraio2024_LT&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Componente geologica",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"RELAZIONE_052023","Relazione geologica illustrativa","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318637738&nomeFile=RELAZIONE_052023&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Piano delle Regole",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_PR_Norme_Allegato5_Maggio2023_LT","Allegato 5 - Norme geologiche di piano","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318636845&nomeFile=[CerroMaggiore]_PR_Norme_Allegato5_Maggio2023_LT&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Dichiarazione sostitutiva di atto di notorietà","Altri documenti",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"Cerro Maggiore_Asseverazione_dgr 6314_2022","Asseverazione di congruità allo studio geologico","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318636173&nomeFile=Cerro%20Maggiore_Asseverazione_dgr%206314_2022&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_Tavola_PRCS02_Febbraio2024_LT","PR_CS02 - Carta della qualità dei suoli liberi","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318637309&nomeFile=[CerroMaggiore]_Tavola_PRCS02_Febbraio2024_LT&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Piano dei Servizi",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_PS_Relazione_Febbraio2024_LT","Relazione Piano dei Servizi","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318636221&nomeFile=[CerroMaggiore]_PS_Relazione_Febbraio2024_LT&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_Tavola_DP09_Febbraio2024_LT","DP09 - Carta delle previsioni di Piano","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318636083&nomeFile=[CerroMaggiore]_Tavola_DP09_Febbraio2024_LT&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_Tavola_PR02_Febbraio2024_LT","PR02 - Carta del Piano delle Regole","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318636972&nomeFile=[CerroMaggiore]_Tavola_PR02_Febbraio2024_LT&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Piano dei Servizi",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_PS_Norme_Febbraio2024_LT","Norme del Piano dei Servizi","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318636267&nomeFile=[CerroMaggiore]_PS_Norme_Febbraio2024_LT&estensione=pdf&contentType=application/pdf"
"MI","015072","COMUNE DI CERRO MAGGIORE","Variante al Piano di Governo del Territorio (PGT), approvato con deliberazione del Consiglio Comunale n. 05 del 16/03/2012, il cui avviso di approvazione è stato pubblicato sul BURL serie avvisi e concorsi n. 36 del 05/09/2012, ai sensi del comma 11 dell’art. 13 della L.R. 11.03.2005 n. 12 e s.m.i. e successiva Variante Parziale al Piano di Governo del Territorio, approvata con deliberazione del Consiglio Comunale n. 09 del 26/02/2014 ai sensi dell’art. 13 della L.R. 12/05 s.m.i.,","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2022-09-20T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"[CerroMaggiore]_Tavola_DP02_Febbraio2024_LT","DP02 - Carta degli elementi del paesaggio e dell’ambiente naturale","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318635650&nomeFile=[CerroMaggiore]_Tavola_DP02_Febbraio2024_LT&estensione=pdf&contentType=application/pdf"
"MI","015125","COMUNE DI LOCATE DI TRIULZI","revisione con variante del PGT","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2020-04-14T00:00:00.000",,"Non caricata","Non caricato","Inserito","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=117423","43 - Dp_ALLEGATO E_Tav.03_Qualità dei suoli","43 - Dp_ALLEGATO E_Tav.03_Qualità dei suoli","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=318620179&nomeFile=43%20-%20Dp_ALLEGATO%20E_Tav.03_Qualità%20dei%20suoli&estensione=pdf&contentType=application/pdf"
