"codice_id","istat_provincia","despro","istat","descom","ubicazione","indirizzi","periodicita_tipo","giorno","frequenza_settimanale","mesi_svolgimento","dalle_ore_invernale","alle_ore_invernale","dalle_ore_estivo","alle_ore_estivo","dal","al","anno_istituzione_mercato","istituzionealtroriftemp","n_post_alim","n_post_non_alim","n_post_tot","sup_post_non_alim","sup_post_alim","sup_post_tot","postdestprodtiplomb","postdestprodagric","postdestbattitori","postdestprodflorov","id_bando","data_apertura_bando","data_chiusura_bando","sito_web_bando","geo_x","geo_y","location"
"100234","18","PV","18177","VIGEVANO","VIA ROCCA VECCHIA","VIA ROCCA VECCHIA","GIORNALIERO","DOMENICA",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","00:00","00:00","00:00","00:00",,,,"PRIMI DEL '900","6","6","12","108","108","216","0","0","0","0",,,,,"8.86096335","45.31673811","POINT (8.86096335 45.31673811)"
"529548","18","PV","18086","MARCIGNAGO","P.ZA GIOVANNI PAOLO II",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.07797","45.25405","POINT (9.07797 45.25405)"
"101222","16","BG","16024","BERGAMO","VIA CODUSSI","VIA MAURO CODUSSI","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:30","07:00","13:30",,,,"primi 900","6","4","10","99","167","266","0","0",,"0",,,,,"9.68297303","45.70157699","POINT (9.68297303 45.70157699)"
"101042","17","BS","17043","CASTENEDOLO","PIAZZA LUIGI (GINO) CAVAGNINI - FRAZIONE CAPODIMONTE","VIA MONTE PASUBIO","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","14:00","07:00","14:00","01/01","31/12","2003",,"3","4","7","161.5","95.95","257.45","0","1","0","0","BM1002429","2022-04-14T00:00:00.000","2022-06-13T00:00:00.000","www.comune.castenedolo.bs.it","10.26526502","45.46681585","POINT (10.26526502 45.46681585)"
"100458","15","MI","15146","MILANO","VIA CESARIANO (GIOVEDI)","VIA CESARE CESARIANO","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","2002",,"31","21","52","346.5","418.5","765","0","1","3","0",,,,,"9.1771872","45.47884485","POINT (9.1771872 45.47884485)"
"100212","18","PV","18135","SAN GENESIO ED UNITI","VIA E FERMI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.180025","45.232261","POINT (9.180025 45.232261)"
"101444","16","BG","16245","ZANICA","VIA PADERGNONE",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.69819","45.6458","POINT (9.69819 45.6458)"
"40","108","MB","108045","VAREDO","AREA MERCATALE","VIA FELICE REBUZZINI","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","14:00","07:00","14:00",,,"2011",,"27","65","92","2200.5","886.5","3087","0","1","1","4",,,,,"9.16216","45.59784","POINT (9.16216 45.59784)"
"100420","15","MI","15131","MAGNAGO","PIAZZA S. PERTINI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.8048091","45.5792065","POINT (8.8048091 45.5792065)"
"100634","20","MN","20071","BORGO VIRGILIO","MERCATO DI BORGOFORTE","PIAZZA DEL BORGO","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:30","08:00","12:30",,,"1995",,"3","9","12","306","108","414","0","0","0","0","BM1002809","2022-12-20T00:00:00.000","2023-02-18T00:00:00.000","www.comune.borgovirgilio.mn.it","10.74947","45.0495","POINT (10.74947 45.0495)"
"101229","16","BG","16031","BONATE SOTTO","VIA TRIESTE",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.560508","45.666004","POINT (9.560508 45.666004)"
"100170","18","PV","18054","CORANA","MERCATO P.ZZA DELLA CHIESA","PIAZZA DELLA CHIESA","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:00","08:00","12:00",,,,"ultimi 20 anni","2","0","2","0","24","24","0","1","0","0",,,,,"8.94973","45.06766","POINT (8.94973 45.06766)"
"100840","97","LC","97058","OLGIATE MOLGORA","VIA G. D'ANNUNZIO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.39988999","45.72575","POINT (9.39988999 45.72575)"
"100834","97","LC","97050","MOGGIO","PARCHEGGIO AGRO (STAGIONALE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100073","12","VA","12101","MERCALLO","VIA PRANDONI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.66999","45.75042","POINT (8.66999 45.75042)"
"100522","15","MI","15146","MILANO","VIALE PAPINIANO (MARTEDI)","VIALE PAPINIANO","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","1997",,"65","158","223","2566","1071","3637","0","2","2","0",,,,,"9.1644337","45.46114407","POINT (9.1644337 45.46114407)"
"529813","15","MI","15108","GORGONZOLA","VIALE KENNEDY","VIA JOHN FITZGERALD KENNEDY","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","06:00","14:00","06:00","14:00",,,,"primi '900","26","83","109","2437.87","747.56","3185.43","0","1","1","0",,,,,"9.40524225","45.53386567","POINT (9.40524225 45.53386567)"
"529631","12","VA","12086","LAVENA PONTE TRESA","P.ZZA MERCATO","PIAZZA MERCATO","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","18:00","08:00","18:00",,,,"Circa 1950","28","135","163","4341","756","5097","0","4","0","0",,,,,"8.86388935","45.95366327","POINT (8.86388935 45.95366327)"
"100226","18","PV","18153","STRADELLA","MERCATO DELLA DOMENICA","PIAZZALE TRIESTE","SETTIMANALE","DOMENICA",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:00","07:30","13:00",,,"1915",,"10","33","43","1202.75","311.5","1514.25","0","3","0","0",,,,,"9.30250877","45.07554027","POINT (9.30250877 45.07554027)"
"529573","18","PV","18182","VOGHERA","PIAZZA DUOMO (VENERDÌ)","PIAZZA DUOMO","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:00","07:30","13:00",,,"1389",,"29","93","122","3186.2","806.5","3992.7","0","2","1","2",,,,,"9.00963999","44.99344","POINT (9.00963999 44.99344)"
"100656","20","MN","20061","SERMIDE E FELONICA","PIAZZA MUNICIPIO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"11.352434","44.982302","POINT (11.352434 44.982302)"
"100564","15","MI","15182","RHO","MERCATO DI BIRINGHELLO","VIA ANTONIO GRAMSCI","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","14:00","08:00","14:00","01/01","31/12","1988",,"5","4","9","104","130","234","0","0","0","0",,,,,"9.02696783","45.53833429","POINT (9.02696783 45.53833429)"
"100713","20","MN","20047","QUISTELLO","PIAZZA MATTEOTTI E VIE AD.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.97971","45.0091","POINT (10.97971 45.0091)"
"100213","18","PV","18136","SAN GIORGIO DI LOMELLINA","P.ZZA CORTI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.79102999","45.17401","POINT (8.79102999 45.17401)"
"100942","13","CO","13206","SAN FERMO DELLA BATTAGLIA","VIA HENRY DUNANT",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.03273","45.8133","POINT (9.03273 45.8133)"
"101334","16","BG","16144","NEMBRO","P.ZZA DELLA LIBERTA' - P.ZZA DELLA REPUBBLICA",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.7566496","45.75270625","POINT (9.7566496 45.75270625)"
"101313","16","BG","16118","GROMO","MERCATO SETTIMANALE (STAGIONALE)","VIA MILESI","STAGIONALE","MERCOLEDÌ",,"LUGLIO, AGOSTO",,,"07:30","13:00",,,,"Inizio Anni '50","3","5","8","147","88","235","0","1","0","0",,,,,"9.92651","45.964301","POINT (9.92651 45.964301)"
"100122","14","SO","14032","GORDONA","MERCATO SETTIMANALE","SAN MARTINO, 1","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:00","08:00","12:00",,,"1985",,"1","2","3","76","20","96","0","0","0","0",,,,,"9.36835","46.29131","POINT (9.36835 46.29131)"
"100362","15","MI","15055","CASARILE","VIA PUCCINI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.10150999","45.32119","POINT (9.10150999 45.32119)"
"101161","17","BS","17171","SAN FELICE DEL BENACO","MERCATO SETTIMANALE","VIA DIETRO CASTELLO","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,,"PRIMI ANNI '80","2","6","8","223","95","318","0","1",,"0",,,,,,,
"100018","12","VA","12026","BUSTO ARSIZIO","QUARTIERE BEATA GIULIANA","VIA CAVALIERE CARLO AZZIMONTI","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00",,,"1978",,"7","12","19","345","218","563","0","0","0","0",,,,,"8.83421038","45.62414438","POINT (8.83421038 45.62414438)"
"100443","15","MI","15146","MILANO","VIA ASMARA","VIA ASMARA","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","2002",,"19","20","39","233.5","41.5","275","0","0","0","0",,,,,"9.19467025","45.50052023","POINT (9.19467025 45.50052023)"
"100595","15","MI","15209","SESTO SAN GIOVANNI","VIA CAVALLOTTI","VIA CAVALLOTTI","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,,,"9","10","19","305","290","595","0","0",,"0",,,,,"9.23589","45.53017","POINT (9.23589 45.53017)"
"101259","16","BG","16065","CASTRO","P.ZA  SALVATORE  ALLENDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.07444424","45.80231472","POINT (10.07444424 45.80231472)"
"234065","17","BS","17178","SERLE","MERCATO DI SERLE","VIA GALILEO GALILEI","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:00","08:00","12:00",,,"2006",,"4","8","12","374","149","523","0","1",,"0","BM1001502","2021-04-15T00:00:00.000","2021-05-15T00:00:00.000","https://www.comune.serle.bs.it/news/bando-l%E2%80%99assegnazione-di-n%C2%B0-04-posteggi-vacanti-mercato-settimanale-fino-al-31122032-%E2%80%93-1-settore","10.3699502","45.563884","POINT (10.3699502 45.563884)"
"100519","15","MI","15146","MILANO","VIA ZURETTI","VIA GIANFRANCO ZURETTI","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","1999",,"51","56","107","754","712.5","1466.5","0","0","3","0",,,,,"9.20645854","45.49105619","POINT (9.20645854 45.49105619)"
"100309","108","MB","108036","ORNAGO","P.ZZA MERCATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101264","16","BG","16070","CENE","P.ZA  MARTIRI  CEFALONIA","PIAZZA MARTIRI DI CEFALONIA","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:00","08:00","12:00","01/01","31/12","2001",,"2","2","4","44","60","104","0","1",,"0",,,,,"9.82529371","45.78050067","POINT (9.82529371 45.78050067)"
"101314","16","BG","16120","GRUMELLO DEL MONTE","P.ZA MERCATO (VIA DON LAZZARI - VIA  SAN SIRO)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.87347765","45.63888195","POINT (9.87347765 45.63888195)"
"100394","15","MI","15093","CORSICO","PIAZZA PETRARCA GRUPPO A","PIAZZA FRANCESCO PETRARCA","QUINDICINALE","SABATO","1^ e 3^","GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:30","07:30","13:30",,,,"1987","16","41","57","995.5","614.25","1609.75","0","1","1","1",,,,,"9.11184621","45.433222","POINT (9.11184621 45.433222)"
"100829","97","LC","97046","MANDELLO DEL LARIO","PIAZZA MERCATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100781","98","LO","98055","SORDIO","PIAZZA DELLA LIBERAZIONE","PIAZZA DELLA LIBERAZIONE, 2","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","14:00","18:00","14:00","18:00","01/01","31/12","1981",,"3","5","8","120","72","192","0","0",,"0",,,,,"9.36579476","45.34075451","POINT (9.36579476 45.34075451)"
"100544","15","MI","15172","PESSANO CON BORNAGO","VIA ROMA - VIA DELLA FILANDA","VIA ROMA; VIA DELLA FILANDA","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00","01/01","31/12","1986",,"11","26","37","952.5","372.5","1325","0","1",,"0",,,,,"9.38746","45.54909","POINT (9.38746 45.54909)"
"100524","15","MI","15146","MILANO","VIALE UNGHERIA","VIALE UNGHERIA","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","1999",,"27","65","92","828.2","369","1197.2","0","0","2","0",,,,,"9.24161295","45.4456146","POINT (9.24161295 45.4456146)"
"530046","17","BS","17080","GOTTOLENGO","PIAZZA XX SETTEMBRE","PIAZZA, 1","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:00","08:00","12:00",,,"1900",,"7","24","31","1130","370","1500","0","0",,"1",,,,,"10.26953999","45.29099","POINT (10.26953999 45.29099)"
"100103","12","VA","12134","VEDANO OLONA","VIA DANTE",,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.88713","45.77443","POINT (8.88713 45.77443)"
"529811","15","MI","15101","DRESANO","MERCATO SETTIMANALE DEL MARTEDI' PRESSO IL PARCHEGGIO DI VIA LEONARDO DA VINCI - PIAZZA EUROPA","VIA LEONARDO DA VINCI","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","14:00","07:00","14:00",,,"2001",,"8","7","15","325","318","643","0","1",,"0",,,,,"9.35347999","45.3711","POINT (9.35347999 45.3711)"
"101385","16","BG","16195","SCHILPARIO","MERCATO SETTIMANALE ANNUALE","PIAZZA CARDINAL MAJ, 1","STAGIONALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:30","08:00","12:30",,,,"ANNI 60","4","7","11","244","86","330","0","1",,"0",,,,,"10.15429","46.00953","POINT (10.15429 46.00953)"
"100120","14","SO","14030","FUSINE","PIAZZA V.EMANUELE (MARTEDI)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.7492985","46.149274","POINT (9.7492985 46.149274)"
"100417","15","MI","15125","LOCATE DI TRIULZI","PIAZZA CURIEL",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.22658","45.35574","POINT (9.22658 45.35574)"
"20230","13","CO","13229","VALBRONA","P.ZZA DEI CADUTI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.29922","45.87997","POINT (9.29922 45.87997)"
"529807","15","MI","15059","CASSANO D'ADDA","VIA CASSANO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.52359","45.54342","POINT (9.52359 45.54342)"
"100873","19","CR","19035","CREMA","VIA VERDI (MARTEDI)","VIA VERDI","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00","01/01","31/12",,"anno 1951","23","84","107","2538","713","3251","0","1","0","4",,,,,"9.68413999","45.36342","POINT (9.68413999 45.36342)"
"712352","13","CO","13075","COMO","MERCATO ANNONARIO (VIA MENTANA / VIA SIRTORI) SETTIMANALE",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.0874","45.80625","POINT (9.0874 45.80625)"
"712339","13","CO","13202","ROVELLO PORRO","ROVELLO PORRO - PIAZZALE CIMITERO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22084","15","MI","15209","SESTO SAN GIOVANNI","SESTO VECCHIO","P.GUERRA/CAIROLI/PADRE RAVASI","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,,,"32","81","113","2668","1065","3733","0","1","1","0",,,,,"9.240546","45.534945","POINT (9.240546 45.534945)"
"100487","15","MI","15146","MILANO","VIA ORBETELLO","VIA ORBETELLO","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","1997",,"21","23","44","276","303.5","579.5","0","1","0","0",,,,,"9.24545215","45.5027765","POINT (9.24545215 45.5027765)"
"100968","13","CO","13126","LEZZENO","MERCATO DI LEZZENO","LOC.PESCAU","MENSILE","MERCOLEDÌ","1^","GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","16:00","08:00","16:00",,,"1994",,"1","3","4","96","32","128","1","0","0","0",,,,,"9.17972999","45.94414","POINT (9.17972999 45.94414)"
"100067","12","VA","12142","MACCAGNO CON PINO E VEDDASCA","LARGO ALPINI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100303","108","MB","108033","MONZA","PIAZZA DELLA RESISTENZA (LUNEDÌ)","PIAZZA DELLA RESISTENZA, SNC","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","14:00","07:00","14:00",,,"2003",,"13","15","28","541.5","472.5","1014","0","1","1","0",,,,,"9.26018875","45.60026179","POINT (9.26018875 45.60026179)"
"41411","15","MI","15078","CISLIANO","PIAZZA DEL MERCATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100025","12","VA","12034","CARONNO PERTUSELLA","MERCATO SETTIMANALE DI VIA B. LUINI","VIA BERNARDINO LUINI, SNC","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","06:00","13:30","06:00","13:30","01/01","31/12",,"trasferimento da Via Roma a Via Luini","22","36","58","1293.5","744.75","2038.25","0","1","1","1",,,,,"9.04510427","45.59837558","POINT (9.04510427 45.59837558)"
"100012","12","VA","12015","BISUSCHIO","VIA GARIBALDI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.87105","45.87497","POINT (8.87105 45.87497)"
"101288","16","BG","16091","DALMINE","P.ZA XXIV MAGGIO","P.ZA XXIV MAGGIO","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:00","07:30","13:00",,,,,"4","1","5","40","40","80","0","0",,"0",,,,,"9.60748","45.65192","POINT (9.60748 45.65192)"
"100491","15","MI","15146","MILANO","VIA PALMI","VIA PALMI","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","1999",,"31","34","65","786.35","509.25","1295.6","0","0","4","0",,,,,"9.097646","45.45929745","POINT (9.097646 45.45929745)"
"106357","108","MB","108043","TRIUGGIO","MERCATO SETTIMANALE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100248","108","MB","108007","BERNAREGGIO","VIA LEONI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.4070125","45.6472105","POINT (9.4070125 45.6472105)"
"101187","17","BS","17198","VEZZA D'OGLIO","MERCATO SETTIMANALE","PIAZZA IV LUGLIO 1866","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00","01/01","31/12","1995",,"3","8","11","336","110","446","0","1",,"0",,,,,"10.39755981","46.24035991","POINT (10.39755981 46.24035991)"
"100915","19","CR","19102","SPINO D'ADDA","PIAZZA MERCATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100780","98","LO","98054","SOMAGLIA","VIA CABRINI","VIA MADRE FRANCESCA SAVERIA CABRINI","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,"1981",,"6","7","13","350","300","650","0","0","0","0",,,,,"9.63289972","45.15187181","POINT (9.63289972 45.15187181)"
"100557","15","MI","15181","RESCALDINA","VIA DE AMICIS",,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.939113","45.6321502","POINT (8.939113 45.6321502)"
"100953","13","CO","13251","COLVERDE","VIA ALLA CHIESA",,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.99853","45.81529","POINT (8.99853 45.81529)"
"101163","17","BS","17173","SAN ZENO NAVIGLIO","VIA ALDO MORO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.21332","45.49142","POINT (10.21332 45.49142)"
"100518","15","MI","15146","MILANO","VIA ZAMAGNA/PARAVIA","VIA BERNARDO ZAMAGNA","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","2002",,"51","102","153","1456.3","956.45","2412.75","0","1","7","0",,,,,"9.13634814","45.47290835","POINT (9.13634814 45.47290835)"
"101405","16","BG","16209","SUISIO","P.ZA  MARTIRI DI VIA FANI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.49886","45.65762","POINT (9.49886 45.65762)"
"101050","17","BS","17051","CEVO","VIA TRIESTE",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.37067","46.08016","POINT (10.37067 46.08016)"
"529826","15","MI","15154","NERVIANO","MERCATO SANT'ILARIO","VIA MARIANI","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:30","07:00","13:30",,,"2006",,"10","10","20","260","285","545","0","0","0","0",,,,,,,
"529912","16","BG","16172","PONTIROLO NUOVO","VIA  CARDUCCI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.57005","45.56685","POINT (9.57005 45.56685)"
"100532","15","MI","15166","PADERNO DUGNANO","PALAZZOLO MILANESE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"662","18","PV","18110","PAVIA","MERCATI RIONALI DI PAVIA STORICA - PIAZZA PETRARCA (LUNEDI)","PIAZZA FRANCESCO PETRARCA","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00","01/01","31/12",,"1955","9","59","68","836.8","220.6","1057.4","0","2","0","0",,,,,"9.15413596","45.188046","POINT (9.15413596 45.188046)"
