"objectid","toponimost","gestore","gestore_oi","idtrasform","idtrasfo_1","data_inizi","data_fine","xmin","xmax","ymin","ymax","wkid","shape_stle","objectid_1","comune","classe_top","descrizion","codice","tipo_topon","denominazi","annotazion","gestore_1","gestore__1","idtrasfo_2","idtrasfo_3","data_ini_1","data_fin_1","objectid_2","toponimo_1","classid"
"1238","1268",,"0","1405565","0","20180227","0","615863.56090000","616754.50250000","5057899.93890000","5059133.88830000","32632","3729.50118254000","1268","VOBARNO","VIA","RANGO","137","di infrastruttura stradale in esercizio","RANGO",,,"0","1","0","20110202","0","1268","1268","{7E51BB9E-962C-4BBB-9249-472410D48300}"
"1245","1269",,"0","350375","0","20140228","0","1616590.80010048","1616594.62910050","5058577.29510048","5058577.98010048","0","3.88980758005","1269","VOBARNO","LOCALITA'","NOVAGLIO","138","di infrastruttura stradale in esercizio","NOVAGLIO",,,"0","1","0","20110202","0","1269","1269","{AB79A3BE-F470-409C-AFDE-C03FFE6680D9}"
"1239","1270",,"0","1171116","0","20170331","0","615726.77860000","616789.42120000","5059133.88830000","5059602.06790000","32632","2064.55330703000","1270","VOBARNO","LOCALITA'","CARVANNO SOTTO","139","di infrastruttura stradale in esercizio","CARVANNO SOTTO",,,"0","1","0","20110202","0","1270","1270","{D77B6E56-C7CD-4C5B-8650-261CC8B3854F}"
"1241","1271",,"0","1171116","0","20170331","0","615512.07190000","616555.83350000","5059255.00410000","5060449.35040000","32632","2622.88210566000","1271","VOBARNO","LOCALITA'","CARVANNO SOPRA","140","di infrastruttura stradale in esercizio","CARVANNO SOPRA",,,"0","1","0","20110202","0","1271","1271","{40B54388-E8EE-4958-8C79-8A1558598D5F}"
"1476","1272",,"0","1","0","20110202","0","1617265.36010048","1617378.72010049","5059111.82010049","5059240.51010048","0","242.21676934800","1272","VOBARNO","LOCALITA'","CERESIGNO","141","di infrastruttura stradale in esercizio","CERESIGNO",,,"0","1","0","20110202","0","1272","1272","{EB468C8D-048F-4342-89A9-849292A7E27E}"
"1246","1273",,"0","1","0","20110202","0","1617285.82210049","1617330.45710048","5059504.58510050","5059560.57810050","0","74.41164647700","1273","VOBARNO","VIA","BUSIGNONE","142","di infrastruttura stradale in esercizio","BUSIGNONE",,,"0","1","0","20110202","0","1273","1273","{7718451B-1743-4EAE-BF14-E49A1809F50A}"
"1247","1274",,"0","1","0","20110202","0","1617086.80010048","1617319.56010050","5059429.97310048","5059742.88510048","0","676.27286716700","1274","VOBARNO","VIA","FUSTEGNAGO","143","di infrastruttura stradale in esercizio","FUSTEGNAGO",,,"0","1","0","20110202","0","1274","1274","{6A219B7B-3D64-4386-8E81-A6FD53D0741F}"
"1248","1275",,"0","1","0","20110202","0","1617527.70210049","1617603.43910047","5060111.76410049","5060131.33010048","0","83.03087276980","1275","VOBARNO","VIA","CASTELLO CECINO","144","di infrastruttura stradale in esercizio","CECINO",,,"0","1","0","20110202","0","1275","1275","{B51C2785-910F-4C6B-B471-E051633F6121}"
"1249","1276",,"0","5410","0","20120828","0","1617408.15010050","1617576.04010048","5060016.79010048","5060323.53010049","0","574.98094845100","1276","VOBARNO","VIA","DI MEZZO CECINO","145","di infrastruttura stradale in esercizio","CECINO",,,"0","1","0","20110202","0","1276","1276","{1BB990E6-EC93-42EC-8397-5D902ECCB8DC}"
"1907","1277",,"0","1063908","0","20161109","0","616103.90040000","616596.64020000","5053629.71990000","5054054.40070000","32632","943.11928021100","1277","VOBARNO","LOCALITA'","MANDALE","146","di infrastruttura stradale in esercizio","MANDALE",,,"0","1","0","20110202","0","1277","1277","{61BFFD92-E9D4-4749-AC70-17A8E9BA2FDF}"
"1350","1278",,"0","1","0","20110202","0","1617170.72810048","1617640.87510049","5054027.74210048","5055374.40410048","0","2422.91943345000","1278","VOBARNO","VIA PROVINCIALE","COLLIO","147","di infrastruttura stradale in esercizio","COLLIO",,,"0","1","0","20110202","0","1278","1278","{E4206889-000E-46B0-9090-054FD8DF9034}"
"1351","1279",,"0","360381","0","20140310","0","1617559.37810048","1617934.17010048","5054530.71710050","5055215.42410049","0","737.99807215300","1279","VOBARNO","LOCALITA'","FESTOLA","148","di infrastruttura stradale in esercizio","FESTOLA",,,"0","1","0","20110202","0","1279","1279","{9702E96C-CEB3-4361-8CF8-42ACA0A24B83}"
"1250","1282",,"0","1","0","20110202","0","1616745.15110049","1616771.71410048","5055934.61510050","5055952.45010048","0","32.93718499230","1282","VOBARNO","VICOLO","CORTILI","151","di infrastruttura stradale in esercizio","VOBARNO",,,"0","1","0","20110202","0","1282","1282","{83ADB0BD-C657-4E59-B31C-B42FE43B6F29}"
"1251","1283",,"0","1","0","20110202","0","1616792.85910049","1616805.73910049","5055865.31810048","5055900.53310049","0","37.49688835970","1283","VOBARNO","VICOLO","DON ANDREA BERTANCINI","152","di infrastruttura stradale in esercizio","VOBARNO",,,"0","1","0","20110202","0","1283","1283","{62D203C9-E86F-4B32-8A10-66F06371C982}"
"86562","1284",,"0","525262","0","20140805","0","616804.44120000","616814.84890000","5055827.53580000","5055865.00440000","32632","39.00054939360","1284","VOBARNO","VICOLO","GALVANI","153","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","1284","1284","{223B96C3-5F17-41F5-B715-186E4FE0D179}"
"1477","1285",,"0","1","0","20110202","0","1616687.08510050","1616744.99110049","5055838.54810050","5055863.22910050","0","62.95542524300","1285","VOBARNO","PIAZZA","DELLA PACE","154","di infrastruttura stradale in esercizio","VOBARNO",,,"0","1","0","20110202","0","1285","1285","{0780854E-0C50-49B0-90A6-DC8CDC2F2C6F}"
"1252","1286",,"0","362783","0","20140312","0","1614088.34810048","1615047.82010049","5056888.48010048","5057730.62010050","0","2422.53086904000","1286","VOBARNO","NUCLEO","MOGLIA","155","di infrastruttura stradale in esercizio","MOGLIA",,,"0","1","0","20110202","0","1286","1286","{B4670967-51C6-44DB-8579-B121C5850952}"
"1906","1287",,"0","1","0","20110202","0","1614457.75710049","1614793.00010049","5057416.71010050","5058265.93010050","0","1513.34979903000","1287","VOBARNO","LOCALITA'","DUSINA","156","di infrastruttura stradale in esercizio","DUSINA",,,"0","1","0","20110202","0","1287","1287","{74E9D8F2-B2C8-46DE-B3DC-3079EE74250B}"
"1478","1288",,"0","1","0","20110202","0","1616522.43310049","1616676.24010050","5057434.95010048","5057969.87310049","0","664.77460131800","1288","VOBARNO","LOCALITA'","MISOLE","157","di infrastruttura stradale in esercizio","MISOLE",,,"0","1","0","20110202","0","1288","1288","{AD604FE3-E565-4DD5-A3DA-2BDC93BD3B40}"
"1253","1290",,"0","5407","0","20120827","0","1617393.60610050","1617516.58110049","5060016.82770050","5060145.41610050","0","247.84385887500","1290","VOBARNO","VIA","SENTIERI CECINO","159","di infrastruttura stradale in esercizio","CECINO",,,"0","1","0","20110202","0","1290","1290","{FB45A1B0-E348-4C8B-A5DC-F705CB2657A4}"
"1254","1291",,"0","1","0","20110202","0","1617379.26210049","1617432.73110050","5062430.86910048","5062482.34410048","0","102.09255302200","1291","VOBARNO","VIA","ZAPPELLO","160","di infrastruttura stradale in esercizio","ENO",,,"0","1","0","20110202","0","1291","1291","{8D4EFC9C-5803-40C6-AFB9-C91C17AA8885}"
"137","1292",,"0","1","0","20110202","0","1616695.05010048","1617047.00810048","5058710.27010047","5059243.58010048","0","833.17624512500","1292","VOBARNO","VIA","PRE'","161","di infrastruttura stradale in esercizio","PRE",,,"0","1","0","20110202","0","1292","1292","{6B75458F-CFB6-43F7-92C9-6844AF3F556C}"
"1480","1293",,"0","1","0","20110202","0","1616808.50010049","1617123.32210049","5057924.20010048","5057985.32010049","0","488.82112653200","1293","VOBARNO","LOCALITA'","CANAI","162","di infrastruttura stradale in esercizio","CANAI",,,"0","1","0","20110202","0","1293","1293","{A10C1B49-4058-4034-A041-B1F13D07B3EA}"
"1142","1295",,"0","1","0","20110202","0","1613983.73610050","1614032.21310049","5057733.09010050","5057746.50510049","0","53.64873501970","1295","VOBARNO","VIA","NEGLANE","164","di infrastruttura stradale in esercizio","TEGLIE",,,"0","1","0","20110202","0","1295","1295","{C32C3FB4-0D01-45AC-94E4-4A9B6D4EDE04}"
"1143","1296",,"0","1","0","20110202","0","1613690.96010050","1613795.74970049","5057513.32010049","5057690.25010049","0","303.67257836600","1296","VOBARNO","LOCALITA'","GRIF","165","di infrastruttura stradale in esercizio","GRIF",,,"0","1","0","20110202","0","1296","1296","{98C46A3C-E832-4CC6-9C0F-33C9741700CC}"
"80948","1297",,"0","458438","0","20140611","0","1617299.01010048","1617455.92010048","5061543.77010047","5062331.38410050","0","1303.57164809000","1297","VOBARNO","LOCALITA'","NEVRAS","166","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","1297","1297","{F97ABA4A-909B-48E9-B3F8-2049A6897007}"
"1144","1298",,"0","787416","0","20150629","0","616700.77080000","617354.66600000","5060515.81240000","5060930.55840000","32632","1186.47098293000","1298","VOBARNO","LOCALITA'","LIZZANE CECINO","167","di infrastruttura stradale in esercizio","LIZZANE",,,"0","1","0","20110202","0","1298","1298","{D4124A18-6099-4CFB-A17A-26AA8173A3F3}"
"2069","1299",,"0","366383","0","20140313","0","613109.62400000","617161.73320000","5054183.98130000","5055889.31840000","32632","4515.76057204999","1299","VOBARNO","STRADA STATALE","237 DEL CAFFARO","168","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","1299","1299","{54F19277-6668-459D-8F55-0471F6F9235A}"
"66472","1325",,"0","388395","0","20140402","0","1603140.41210049","1603147.16790050","5066698.20070049","5066727.97310048","0","30.96901804800","1325","PERTICA ALTA","VICOLO","DEL SANTUARIO","53","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","1325","1325","{0E3B1395-9304-4DD4-901A-7FD413A95C52}"
"1761","1326",,"0","1","0","20110202","0","1602571.11710048","1602626.50510049","5066190.17910048","5066267.48810050","0","140.21205144200","1326","PERTICA ALTA","VIA","DEI ZAPPEI","54","di infrastruttura stradale in esercizio","NOFFO",,,"0","1","0","20110202","0","1326","1326","{AE4F82E8-3B35-4D1C-9EED-7150036B9B16}"
"1762","1327",,"0","1","0","20110202","0","1602549.05810049","1602679.15010050","5066073.49710050","5066221.69510049","0","202.50259502000","1327","PERTICA ALTA","VIA","DELLA FORCELLA","55","di infrastruttura stradale in esercizio","NOFFO",,,"0","1","0","20110202","0","1327","1327","{19F60573-6A71-449D-9396-38C7C1D226B7}"
"1763","1328",,"0","1","0","20110202","0","1602528.51110050","1602588.57410049","5066244.76810050","5066276.86110050","0","80.52352392170","1328","PERTICA ALTA","VIA","CASTELLO DI NOFFO","56","di infrastruttura stradale in esercizio","NOFFO",,,"0","1","0","20110202","0","1328","1328","{A8298062-9B96-4E44-AA74-9FA9D2C2D784}"
"1764","1329",,"0","1","0","20110202","0","1602093.60510048","1603299.43910047","5065069.84210050","5066248.26810050","0","3169.44958623000","1329","PERTICA ALTA","VIA","LAGO BONGI","57","di infrastruttura stradale in esercizio","PERTICA ALTA",,,"0","1","0","20110202","0","1329","1329","{0C20D964-C599-4561-B1E6-BBEFD67E4BEB}"
"1765","1330",,"0","1131108","0","20170208","0","601589.00050000","602388.67000000","5065391.30270000","5066107.08230000","32632","1564.84695947000","1330","PERTICA ALTA","VIA","VALLE CEA","58","di infrastruttura stradale in esercizio","PERTICA ALTA",,,"0","1","0","20110202","0","1330","1330","{B7D1E575-551D-4FCE-8CB8-1A32DB07F71B}"
"1766","1331",,"0","1","0","20110202","0","1602505.07310048","1602572.41010049","5066248.26810050","5066294.66910049","0","78.77215987900","1331","PERTICA ALTA","VIA","SCURA","59","di infrastruttura stradale in esercizio","NOFFO",,,"0","1","0","20110202","0","1331","1331","{77FA57C0-CB5D-4CFC-8F7F-246C0225E028}"
"1767","1332",,"0","1","0","20110202","0","1604023.99510050","1604043.77010047","5066814.18110049","5066842.57010049","0","36.58611983030","1332","PERTICA ALTA","VIA","DEL SANTELLO","60","di infrastruttura stradale in esercizio","ODENO",,,"0","1","0","20110202","0","1332","1332","{7ED6E66D-9541-4B2D-B177-91485FDA8F25}"
"65669","1333",,"0","383189","0","20140331","0","1605309.89110050","1605430.31110048","5065601.30710048","5066045.72610047","0","497.73530849400","1333","PERTICA ALTA","VIA","BARBAINE","61","di infrastruttura stradale in esercizio","PERTICA ALTA",,,"0","1","0","20110202","0","1333","1333","{4B6EB050-F61B-43E5-937C-C3AF0D69A441}"
"1768","1334",,"0","386393","0","20140401","0","1605284.75390050","1605611.39810050","5066044.57910049","5066889.98510048","0","1192.20926757000","1334","PERTICA ALTA","VIA","CASALE","62","di infrastruttura stradale in esercizio","PERTICA ALTA",,,"0","1","0","20110202","0","1334","1334","{B9119751-DE06-40DB-BB25-0F87410B9D81}"
"87763","1335",,"0","1269927","0","20170703","0","603147.60030000","604506.26870000","5066327.64500000","5067001.51060000","32632","2230.78642879000","1335","PERTICA ALTA","VIA","FUSIO","63","di infrastruttura stradale in esercizio","PERTICA ALTA",,,"0","1","0","20110202","0","1335","1335","{36D4ABA2-3F6D-407E-8970-11CB14E0E7D3}"
"66469","1336",,"0","388395","0","20140402","0","1605431.54510048","1606861.82250050","5065780.87110049","5066039.26510048","0","1815.42109754000","1336","PERTICA ALTA","VIA","PURINO","64","di infrastruttura stradale in esercizio","PERTICA ALTA",,,"0","1","0","20110202","0","1336","1336","{7EE12EBC-3674-40B7-9B1B-2A4D3EE7F0D5}"
"1769","1337",,"0","1","0","20110202","0","1601885.32010049","1602084.61510050","5065896.46910048","5066699.00210050","0","756.51986566200","1337","PERTICA ALTA","VIA","PASSO TERMINE","65","di infrastruttura stradale in esercizio","PERTICA ALTA",,,"0","1","0","20110202","0","1337","1337","{B8272B77-AC19-4081-9AD4-3DD09080B545}"
"2013","1339",,"0","386394","0","20140401","0","1602729.63110048","1602794.62610048","5066649.71710050","5066710.02010047","0","165.11250185800","1339","PERTICA ALTA","VIA","FRUSCADA","67","di infrastruttura stradale in esercizio","NODATA",,,"0","1","0","20110202","0","1339","1339","{8DE58A74-19A9-432D-8B56-FDC80DEEE4DE}"
"1346","1340",,"0","1026705","0","20160909","0","607803.43060000","608225.24320000","5066513.92240000","5067151.01260000","32632","2231.78422131000","1340","PERTICA BASSA","VIA","BEATA VERGINE","1","di infrastruttura stradale in esercizio","ONO DEGNO",,,"0","1","0","20110202","0","1340","1340","{B0CC9C04-ADDA-479F-825A-0249FC739ECB}"
"1438","1341",,"0","1","0","20110202","0","1607522.10710049","1608604.56010050","5064331.64510047","5066200.49710050","0","2664.32274669000","1341","PERTICA BASSA","VIA","CASE SPARSE","2","di infrastruttura stradale in esercizio","LEVRANGE",,,"0","1","0","20110202","0","1341","1341","{11D5F567-2B35-45F6-8599-279C3F81CCFF}"
"1440","1342",,"0","1329964","0","20171116","0","607807.67130000","609741.17540000","5065347.74140000","5066513.92240000","32632","5054.19151658000","1342","PERTICA BASSA","VIA","LEVRANGE","3","di infrastruttura stradale in esercizio","LEVRANGE",,,"0","1","0","20110202","0","1342","1342","{0964B4C9-8ED6-4829-96B7-3D26950920E6}"
"1441","1343",,"0","1196717","0","20170421","0","606939.15760000","607837.39570000","5067145.44780000","5067905.08490000","32632","3855.27952828000","1343","PERTICA BASSA","VIA","PARROCCHIA","4","di infrastruttura stradale in esercizio","ONO DEGNO",,,"0","1","0","20110202","0","1343","1343","{7D289587-EDFB-40B8-AEF5-07B3F1DE0B02}"
"2011","1344",,"0","1","0","20110202","0","1605567.66510048","1606816.77210048","5066444.00410050","5068151.64610049","0","4566.47346782000","1344","PERTICA BASSA","STRADA","PROVINCIALE 110","5","di infrastruttura stradale in esercizio","PERTICA BASSA",,,"0","1","0","20110202","0","1344","1344","{3108C2BC-EEE2-40B9-9C9C-E5F687625D53}"
"2039","1345",,"0","1","0","20110202","0","1606953.77610049","1607522.10710049","5066200.49710050","5067140.57410049","0","1190.54091036000","1345","PERTICA BASSA","STRADA","PROVINCIALE 55","6","di infrastruttura stradale in esercizio","PERTICA BASSA",,,"0","1","0","20110202","0","1345","1345","{B3259C12-7D02-477C-A252-8AFBC0EB36DD}"
"1444","1346",,"0","669720","0","20141203","0","606685.04560000","606975.44940000","5067119.63800000","5068329.03710000","32632","2257.52710002000","1346","PERTICA BASSA","VIA","ROMA","7","di infrastruttura stradale in esercizio","FORNO D'ONO",,,"0","1","0","20110202","0","1346","1346","{BD1541FA-3966-4134-AD1E-6E88905E834C}"
"1138","1347",,"0","1","0","20110202","0","1606297.04310048","1606373.26110050","5066692.55510050","5066742.29010048","0","122.67729300200","1347","PERTICA BASSA","VIA","SPESSIO","8","di infrastruttura stradale in esercizio","AVENONE VILLA E SPESSIO",,,"0","1","0","20110202","0","1347","1347","{DD29F28C-A293-498F-B3ED-BB7E45307419}"
"1140","1348",,"0","1","0","20110202","0","1605944.35810047","1606297.04310048","5066690.23510048","5067112.52910048","0","1269.94369103000","1348","PERTICA BASSA","VIA","VILLA","9","di infrastruttura stradale in esercizio","AVENONE VILLA E SPESSIO",,,"0","1","0","20110202","0","1348","1348","{F4E80630-C8C9-4D25-A7CE-B37B4A6956F0}"
"137803","1353",,"0","1003904","0","20160728","0","606937.66200000","607619.30730000","5068328.71320000","5068959.15000000","32632","1329.08730761000","1353","PERTICA BASSA","LOCALITA'","LA VALLE","15","di infrastruttura stradale in esercizio","FORNO D'ONO",,,"0","1","0","20110202","0","1353","1353","{C518C1FF-1AE0-4BFB-B78B-CF020DF065CD}"
"98979","1354",,"0","1003904","0","20160728","0","607014.75860000","607303.27250000","5068233.66300000","5068699.47640000","32632","1135.38778892000","1354","PERTICA BASSA","LOCALITA'","LONEI","16","di infrastruttura stradale in esercizio","ONO DEGNO",,,"0","1","0","20110202","0","1354","1354","{16FF1A7F-6ACA-4A5E-A115-2661C7D58ABB}"
"1913","1355",,"0","645320","0","20141121","0","607288.72190000","607457.26030000","5067905.08490000","5068233.66300000","32632","422.48423693100","1355","PERTICA BASSA","LOCALITA'","PLAZA MARZA","17","di infrastruttura stradale in esercizio","FORNO D'ONO",,,"0","1","0","20110202","0","1355","1355","{54D13D5A-606E-4CF1-9993-F460DBF03378}"
"137805","1357",,"0","1003904","0","20160728","0","606912.04580000","607476.64130000","5068959.15000000","5069500.89910000","32632","1302.64105997000","1357","PERTICA BASSA","LOCALITA'","BOANO","19","di infrastruttura stradale in esercizio","FORNO D'ONO",,,"0","1","0","20110202","0","1357","1357","{6FF9AF60-249B-4188-98D9-673C7EEECEB6}"
"1439","1359",,"0","1","0","20110202","0","1607610.36210048","1607622.10410050","5067780.51110050","5067795.25010049","0","19.00257985230","1359","PERTICA BASSA","LOCALITA'","PRADA","21","di infrastruttura stradale in esercizio","ONO DEGNO",,,"0","1","0","20110202","0","1359","1359","{EDA75F6E-2A7C-4FA9-9928-755B6D0CDD67}"
"153804","1373",,"0","1196717","0","20170421","0","607272.91020000","607443.91820000","5067158.39190000","5067328.59210000","32632","545.83210602000","1373","PERTICA BASSA","LOCALITA'","LE COI","35","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","1373","1373","{D2D81CB5-217C-45A4-A1EE-C3355B5A12EC}"
"154204","1374",,"0","1196717","0","20170421","0","607181.75710000","607320.26470000","5067328.59210000","5067680.72650000","32632","389.21619020800","1374","PERTICA BASSA","LOCALITA'","ZERBIAK","36","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","1374","1374","{50618398-10C7-4FE3-914B-2E408DFB051C}"
"113786","1390",,"0","756195","0","20150429","0","605551.02140000","605660.49300000","5066608.26650000","5066829.52480000","32632","255.34854340700","1390","PERTICA BASSA","LOCALITA'","RUCC","52","di infrastruttura stradale in esercizio","AVENONE VILLA E SPESSIO",,,"0","1","0","20110202","0","1390","1390","{96A925A6-FF92-46DB-99B8-B45E0DA69E7A}"
"113787","1392",,"0","756195","0","20150429","0","605650.57110000","605727.43270000","5066829.52480000","5067086.51070000","32632","276.15392076900","1392","PERTICA BASSA","LOCALITA'","POFF","54","di infrastruttura stradale in esercizio","AVENONE VILLA E SPESSIO",,,"0","1","0","20110202","0","1392","1392","{101B9C57-40AD-4491-A750-3E5A72056B69}"
"113788","1394",,"0","756195","0","20150429","0","605842.26210000","605954.97480000","5066741.49330000","5066949.45620000","32632","392.26488254900","1394","PERTICA BASSA","LOCALITA'","PULL","56","di infrastruttura stradale in esercizio","AVENONE VILLA E SPESSIO",,,"0","1","0","20110202","0","1394","1394","{98F489B2-0734-4F61-A3E7-664192B5D0D4}"
"1908","1403",,"0","1","0","20110202","0","1606092.12010050","1606207.92410049","5067114.61210048","5067449.78510049","0","398.87988383700","1403","PERTICA BASSA","LOCALITA'","DASE","65","di infrastruttura stradale in esercizio","AVENONE VILLA E SPESSIO",,,"0","1","0","20110202","0","1403","1403","{6F83BC1D-535F-4418-9288-A555BC960C2E}"
"1909","1404",,"0","1","0","20110202","0","1605837.90610048","1605885.48410049","5067547.09010050","5067559.60910049","0","49.39514756820","1404","PERTICA BASSA","LOCALITA'","CAVRIL","66","di infrastruttura stradale in esercizio","AVENONE VILLA E SPESSIO",,,"0","1","0","20110202","0","1404","1404","{A1BFFA62-0191-47B8-A2CF-92F838B46008}"
"1442","1405",,"0","1","0","20110202","0","1605604.74610049","1605837.90610048","5067553.20810050","5067638.45410049","0","259.10770965000","1405","PERTICA BASSA","LOCALITA'","CALCAR","67","di infrastruttura stradale in esercizio","AVENONE VILLA E SPESSIO",,,"0","1","0","20110202","0","1405","1405","{4081E72D-A698-4ADB-B9AF-3A98E1A78133}"
"1443","1406",,"0","1","0","20110202","0","1606184.56610048","1606189.56010050","5067079.19710049","5067114.61210048","0","36.99916985950","1406","PERTICA BASSA","LOCALITA'","SANTELLA","68","di infrastruttura stradale in esercizio","AVENONE VILLA E SPESSIO",,,"0","1","0","20110202","0","1406","1406","{4D02B10F-98EE-4341-AB7F-EAB087D4DCDA}"
"1445","1409",,"0","1","0","20110202","0","1604868.02410048","1605604.74610049","5067638.45410049","5068052.04510048","0","694.69725462800","1409","PERTICA BASSA","LOCALITA'","CASE SAR","71","di infrastruttura stradale in esercizio","AVENONE VILLA E SPESSIO",,,"0","1","0","20110202","0","1409","1409","{BD9A2357-E716-4517-93A6-83E11D2306ED}"
"1914","1423",,"0","1","0","20110202","0","1607503.37410048","1607610.36210048","5067558.83010048","5067780.51110050","0","261.51490765600","1423","PERTICA BASSA","LOCALITA'","MADONNINA","85","di infrastruttura stradale in esercizio","ONO DEGNO",,,"0","1","0","20110202","0","1423","1423","{01AFF201-8C75-4287-BA38-954C4358B20C}"
"1139","1425",,"0","1","0","20110202","0","1607622.10410050","1607855.03010049","5067795.25010049","5068120.61510050","0","412.42435417300","1425","PERTICA BASSA","LOCALITA'","LAGUNA","88","di infrastruttura stradale in esercizio","ONO DEGNO",,,"0","1","0","20110202","0","1425","1425","{04DCC513-9167-4668-97CF-155589CC0F3D}"
"1910","1427",,"0","1","0","20110202","0","1607730.51110050","1607914.59810048","5068120.61510050","5068568.41910049","0","682.53985233400","1427","PERTICA BASSA","LOCALITA'","FRATE","90","di infrastruttura stradale in esercizio","ONO DEGNO",,,"0","1","0","20110202","0","1427","1427","{59E71E0C-674E-4BAC-AE22-65E6A52494CB}"
"1912","1432",,"0","1","0","20110202","0","1607520.63910049","1607803.70010048","5067955.45910048","5068825.55110049","0","1042.98974980000","1432","PERTICA BASSA","LOCALITA'","FABBRICA","95","di infrastruttura stradale in esercizio","ONO DEGNO",,,"0","1","0","20110202","0","1432","1432","{3E14049D-C21A-4369-AC23-17BA2FE1C596}"
"137806","1436",,"0","1003904","0","20160728","0","606815.72450000","607483.79880000","5069491.84460000","5070127.24280000","32632","1542.06217269000","1436","PERTICA BASSA","LOCALITA'","COGNE","99","di infrastruttura stradale in esercizio","ONO DEGNO",,,"0","1","0","20110202","0","1436","1436","{92239B94-14C7-4FC8-A1D7-025F8C6CAC99}"
"137807","1437",,"0","1003904","0","20160728","0","607476.64130000","607683.04320000","5069481.05530000","5069678.06440000","32632","503.55546460700","1437","PERTICA BASSA","LOCALITA'","CASERIANA","100","di infrastruttura stradale in esercizio","ONO DEGNO",,,"0","1","0","20110202","0","1437","1437","{1B53B003-7E45-4779-9AAA-2389C8D17CC2}"
"127400","1442",,"0","928696","0","20160404","0","608305.56400000","608631.00220000","5066552.37710000","5066781.24220000","32632","486.14397070900","1442","PERTICA BASSA","LOCALITA'","RANZO","105","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","1442","1442","{20FCB042-45AE-4F8A-AC0A-710BBEF0E802}"
"151804","1447",,"0","1166315","0","20170327","0","609159.00750000","609444.49350000","5066316.50000000","5066588.22760000","32632","1207.18529149000","1447","PERTICA BASSA","LOCALITA'","CALDERA","110","di infrastruttura stradale in esercizio","PERTICA BASSA",,,"0","1","0","20110202","0","1447","1447","{FEF2D7F2-BFE2-4A7D-819C-18DBA7DD1FA0}"
"1431","1452",,"0","1","0","20110202","0","1608069.46010050","1609873.17110050","5066426.44310048","5067308.35910049","0","3944.57405836000","1452","PERTICA BASSA","STRADA","PER PRESEGNO","115","di infrastruttura stradale in esercizio","PERTICA BASSA",,,"0","1","0","20110202","0","1452","1452","{68052471-598D-469A-B34A-02F5A1B0A45A}"
"174616","1455",,"0","1329964","0","20171116","0","609098.67250000","609902.57930000","5064904.05180000","5065628.97340000","32632","2013.64515450000","1455","PERTICA BASSA","LOCALITA'","MONTE ZOVO","118","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","1455","1455","{16A4BD9A-C237-4882-8609-F29315CD9F4F}"
"174618","1456",,"0","1329964","0","20171116","0","609122.95990000","609339.27230000","5065450.76480000","5065896.32740000","32632","1045.01051585000","1456","PERTICA BASSA","LOCALITA'","ZUZU'","119","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","1456","1456","{C52D3374-0D2A-4E4E-B6BB-4E654B40B6BC}"
"174619","1463",,"0","1329964","0","20171116","0","608385.37380000","609154.24250000","5065590.77350000","5065866.83330000","32632","1037.02739275000","1463","PERTICA BASSA","LOCALITA'","MARTINA","127","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","1463","1463","{95ED8E5C-2805-4347-9ED1-31BE71F1CB7B}"
"719","1480",,"0","1","0","20110202","0","1608701.77010047","1608788.93010050","5058364.80010048","5058407.93010050","0","133.91266458600","1480","PRESEGLIE","VIA","CASERMA","1","di infrastruttura stradale in esercizio","MACENAGO",,,"0","1","0","20110202","0","1480","1480","{96B6817F-F560-4C6E-A653-2FC7AAD2E6C0}"
"320","1481",,"0","1","0","20110202","0","608438.65280000","608464.88220000","5058438.41640000","5058501.70540000","32632","112.88320752500","1481","PRESEGLIE","VIA","CHIESE","2","di infrastruttura stradale in esercizio","PIAZZA",,,"0","1","0","20110202","0","1481","1481","{FBBF062C-52F9-4715-B91C-1EEACB95CD62}"
"322","1482",,"0","5780","0","20120705","0","1608117.90010050","1608256.99010050","5057562.07010049","5057686.13010049","0","419.89202751500","1482","PRESEGLIE","VIA","CORSINI","3","di infrastruttura stradale in esercizio","QUINTILAGO",,,"0","1","0","20110202","0","1482","1482","{53C88AC5-A3CC-49CC-9A46-5A732ED4238B}"
"737","1483",,"0","1","0","20110202","0","1607088.37010050","1607770.68010050","5056649.67010048","5056809.88970050","0","713.98083224000","1483","PRESEGLIE","VIA","SALVO D'ACQUISTO","4","di infrastruttura stradale in esercizio","GAZZANE",,,"0","1","0","20110202","0","1483","1483","{F02E4185-E945-4543-A242-CC4B14B88DCC}"
