"id","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_util","utilizzo","des_prodotto","des_uso_varieta","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id_part_siti"
"2013","MANTOVA","MONZAMBANO","F705",,"32","24",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4350","4363","347","4300","2005-05-12T00:00:00.000","922677"
"2013","MANTOVA","MONZAMBANO","F705",,"27","513",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2696","2640","1286","2696","2007-04-21T00:00:00.000","922169"
"2013","MANTOVA","MONZAMBANO","F705",,"32","237",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1541","1490","338","1541","2007-04-21T00:00:00.000","922771"
"2013","MANTOVA","MONZAMBANO","F705",,"32","239",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2890","2868","280","2890","2007-04-21T00:00:00.000","922773"
"2013","MANTOVA","MONZAMBANO","F705",,"27","219",,"AFFITTO","2025-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3750","3758","3370","3700","2005-05-12T00:00:00.000","922119"
"2013","MANTOVA","MONZAMBANO","F705",,"27","219",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3750","3758","330","3700","2005-05-12T00:00:00.000","922119"
"2013","MANTOVA","MONZAMBANO","F705",,"32","25",,"AFFITTO","2025-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5380","5303","4840","5300","2005-05-12T00:00:00.000","922678"
"2013","MANTOVA","MONZAMBANO","F705",,"32","243",,"AFFITTO","2025-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1545","1582","711","1545","2007-04-21T00:00:00.000","922777"
"2013","MANTOVA","MONZAMBANO","F705",,"32","240",,"AFFITTO","2025-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","9290","9162","8734","9290","2007-04-21T00:00:00.000","922774"
"2013","MANTOVA","MONZAMBANO","F705",,"32","243",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1545","1582","834","1545","2007-04-21T00:00:00.000","922777"
"2013","MANTOVA","MONZAMBANO","F705",,"32","240",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9290","9162","556","9290","2007-04-21T00:00:00.000","922774"
"2013","MANTOVA","MONZAMBANO","F705",,"32","25",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5380","5303","460","5300","2005-05-12T00:00:00.000","922678"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"21","44",,"AFFITTO","2015-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","5410","5388","5300","5410","2013-08-06T00:00:00.000","1536605"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"29","4",,"AFFITTO","2015-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","12182","12183","12000","12182","2013-08-06T00:00:00.000","1537539"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"29","121",,"AFFITTO","2015-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","5150","5169","5000","5150","2013-08-06T00:00:00.000","1537628"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"29","3",,"AFFITTO","2015-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2420","2432","2400","2420","2013-08-06T00:00:00.000","1537538"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"39","17",,"AFFITTO","2015-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","3090","3046","3000","3090","2013-08-06T00:00:00.000","1538282"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"39","17",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3090","3046","90","3090","2013-08-06T00:00:00.000","1538282"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"21","44",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5410","5388","110","5410","2013-08-06T00:00:00.000","1536605"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"29","3",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2420","2432","20","2420","2013-08-06T00:00:00.000","1537538"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"29","4",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12182","12183","182","12182","2013-08-06T00:00:00.000","1537539"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"29","121",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5150","5169","150","5150","2013-08-06T00:00:00.000","1537628"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"39","16",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","31","30","31","31","2013-08-06T00:00:00.000","1538281"
"2013","MANTOVA","MONZAMBANO","F705",,"23","155",,"ALTRE FORME",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","14449","14355","11320","14449","2013-03-01T00:00:00.000","921618"
"2013","MANTOVA","MONZAMBANO","F705",,"23","153",,"ALTRE FORME",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","5402","5402","400","5402","2005-12-28T00:00:00.000","921617"
"2013","MANTOVA","MONZAMBANO","F705",,"19","224",,"AFFITTO","2022-11-10T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","9200","8887","4576","4419","2012-02-01T00:00:00.000","920960"
"2013","MANTOVA","MONZAMBANO","F705",,"19","224",,"AFFITTO","2014-11-10T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","9200","8887","4576","4576","2012-02-01T00:00:00.000","920960"
"2013","MANTOVA","MONZAMBANO","F705",,"19","149",,"AFFITTO","2022-11-10T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","4430","4463","4412","4430","2012-03-16T00:00:00.000","920925"
"2013","MANTOVA","MONZAMBANO","F705",,"19","149",,"AFFITTO","2022-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4430","4463","18","4430","2012-03-16T00:00:00.000","920925"
"2013","MANTOVA","MONZAMBANO","F705",,"20","18",,"AFFITTO","2022-11-10T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","3340","3345","62","1668","2012-02-01T00:00:00.000","921023"
"2013","MANTOVA","MONZAMBANO","F705",,"20","18",,"AFFITTO","2022-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3340","3345","1606","1668","2012-02-01T00:00:00.000","921023"
"2013","MANTOVA","VIADANA","L826",,"5","58",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","10990","10844","10571","10990","2002-11-22T00:00:00.000","1513030"
"2013","MANTOVA","VIADANA","L826",,"5","61",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","7800","7551","7641","7800","2002-11-22T00:00:00.000","1513033"
"2013","MANTOVA","VIADANA","L826",,"5","58",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10990","10844","419","10990","2002-11-22T00:00:00.000","1513030"
"2013","MANTOVA","VIADANA","L826",,"5","61",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7800","7551","159","7800","2002-11-22T00:00:00.000","1513033"
"2013","MANTOVA","MONZAMBANO","F705",,"19","148",,"AFFITTO","2022-11-10T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","950","932","944","950","2012-02-01T00:00:00.000","920924"
"2013","MANTOVA","MONZAMBANO","F705",,"19","148",,"AFFITTO","2022-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","950","932","6","950","2012-02-01T00:00:00.000","920924"
"2013","MANTOVA","MONZAMBANO","F705",,"26","8",,"PROPRIETA",,"562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4400","4235","4114","4400","1999-04-29T00:00:00.000","921822"
"2013","MANTOVA","MONZAMBANO","F705",,"26","9",,"PROPRIETA",,"562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5600","5514","5348","5600","1999-04-29T00:00:00.000","921823"
"2013","MANTOVA","MONZAMBANO","F705",,"26","9",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5600","5514","252","5600","1999-04-29T00:00:00.000","921823"
"2013","MANTOVA","MONZAMBANO","F705",,"19","164",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","13010","13011","8504","13010","2012-01-02T00:00:00.000","920940"
"2013","MANTOVA","MONZAMBANO","F705",,"19","164",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13010","13011","4506","13010","2012-01-02T00:00:00.000","920940"
"2013","MANTOVA","MONZAMBANO","F705",,"19","33",,"AFFITTO","2022-11-10T00:00:00.000","831","0","ACTINIDIA (KIWI)","VARIETA' GENERICA","N","5865","5854","5528","5865","2012-02-01T00:00:00.000","920835"
"2013","MANTOVA","MONZAMBANO","F705",,"20","130",,"AFFITTO","2022-11-10T00:00:00.000","831","0","ACTINIDIA (KIWI)","VARIETA' GENERICA","N","12066","11890","10364","12066","2012-02-01T00:00:00.000","921126"
"2013","MANTOVA","MONZAMBANO","F705",,"19","33",,"AFFITTO","2022-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5865","5854","337","5865","2012-02-01T00:00:00.000","920835"
"2013","MANTOVA","MONZAMBANO","F705",,"20","130",,"AFFITTO","2022-11-10T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","12066","11890","1327","12066","2012-02-01T00:00:00.000","921126"
"2013","MANTOVA","MONZAMBANO","F705",,"20","130",,"AFFITTO","2022-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12066","11890","375","12066","2012-02-01T00:00:00.000","921126"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"49","89",,"AFFITTO","2017-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","12500","12312","12500","12500","2013-07-31T00:00:00.000","1539636"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"48","51",,"AFFITTO","2017-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","5550","5542","5550","5550","2013-07-31T00:00:00.000","1539501"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"48","146",,"AFFITTO","2017-11-10T00:00:00.000","5","0","GIRASOLE - SEMI","VARIETA' GENERICA","N","3353","3340","3000","3353","2013-07-31T00:00:00.000","11384862"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"48","65",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","110","120","110","110","2013-07-31T00:00:00.000","1539515"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"48","146",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3353","3340","353","3353","2013-07-31T00:00:00.000","11384862"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"49","88",,"AFFITTO","2017-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","9610","9523","9610","9610","2013-07-31T00:00:00.000","1539635"
"2013","MANTOVA","MONZAMBANO","F705",,"26","48",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","1543","1576","1333","1500","1999-04-29T00:00:00.000","921859"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"48","143",,"AFFITTO","2017-11-10T00:00:00.000","5","0","GIRASOLE - SEMI","VARIETA' GENERICA","N","165146","163943","35146","165146","2013-07-31T00:00:00.000","11384863"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"48","66",,"AFFITTO","2017-11-10T00:00:00.000","5","0","GIRASOLE - SEMI","VARIETA' GENERICA","N","40952","40870","40952","40952","2013-07-31T00:00:00.000","1539516"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"48","143",,"AFFITTO","2017-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","165146","163943","130000","165146","2013-07-31T00:00:00.000","11384863"
"2013","MANTOVA","MONZAMBANO","F705",,"4","35",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","46","42","46","46","2013-07-31T00:00:00.000","918718"
"2013","MANTOVA","MONZAMBANO","F705",,"19","166",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","14410","14391","13218","14410","2012-01-02T00:00:00.000","920942"
"2013","MANTOVA","MONZAMBANO","F705",,"25","135",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","550","581","411","500","2001-01-01T00:00:00.000","921804"
"2013","MANTOVA","MONZAMBANO","F705",,"25","139",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1550","1466","1245","1500","2001-01-01T00:00:00.000","921806"
"2013","MANTOVA","MONZAMBANO","F705",,"20","105",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2200","2271","2102","2200","1999-04-29T00:00:00.000","921101"
"2013","MANTOVA","MONZAMBANO","F705",,"20","106",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","3410","3408","3170","3400","1999-04-29T00:00:00.000","921102"
"2013","MANTOVA","MONZAMBANO","F705",,"19","166",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","14410","14391","1192","14410","2012-01-02T00:00:00.000","920942"
"2013","MANTOVA","MONZAMBANO","F705",,"20","105",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","2200","2271","98","2200","1999-04-29T00:00:00.000","921101"
"2013","MANTOVA","MONZAMBANO","F705",,"20","106",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3410","3408","155","3400","1999-04-29T00:00:00.000","921102"
"2013","MANTOVA","MONZAMBANO","F705",,"20","106",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","3410","3408","75","3400","1999-04-29T00:00:00.000","921102"
"2013","MANTOVA","MONZAMBANO","F705",,"25","135",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","550","581","89","500","2001-01-01T00:00:00.000","921804"
"2013","MANTOVA","MONZAMBANO","F705",,"25","139",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","1550","1466","31","1500","2001-01-01T00:00:00.000","921806"
"2013","MANTOVA","MONZAMBANO","F705",,"25","139",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1550","1466","224","1500","2001-01-01T00:00:00.000","921806"
"2013","MANTOVA","MONZAMBANO","F705",,"20","54",,"PROPRIETA",,"111","0","OLIVE DA OLIO","VARIETA' GENERICA","N","5150","5120","693","5100","1999-04-29T00:00:00.000","921057"
"2013","MANTOVA","MONZAMBANO","F705",,"20","54",,"PROPRIETA",,"629","0","ORTI FAMILIARI","VARIETA' GENERICA","N","5150","5120","2493","5100","1999-04-29T00:00:00.000","921057"
"2013","MANTOVA","MONZAMBANO","F705",,"20","54",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5150","5120","1914","5100","1999-04-29T00:00:00.000","921057"
"2013","MANTOVA","MONZAMBANO","F705",,"25","136",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6265","6242","323","6200","2001-01-01T00:00:00.000","921805"
"2013","MANTOVA","MONZAMBANO","F705",,"25","136",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","6265","6242","5877","6200","2001-01-01T00:00:00.000","921805"
"2013","MANTOVA","MONZAMBANO","F705",,"26","8",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4400","4235","286","4400","1999-04-29T00:00:00.000","921822"
"2013","MANTOVA","VIADANA","L826",,"112","275",,"AFFITTO","2029-11-10T00:00:00.000","852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","1447","1423","1447","1447","2013-07-30T00:00:00.000","1520691"
"2013","MANTOVA","VIADANA","L826",,"112","86",,"AFFITTO","2029-11-10T00:00:00.000","852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","7770","7835","7770","7770","2013-07-30T00:00:00.000","1520558"
"2013","MANTOVA","MARCARIA","E922",,"79","39",,"AFFITTO","2016-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","21960","21596","20500","21900","2000-05-15T00:00:00.000","606857"
"2013","MANTOVA","MARCARIA","E922",,"79","21",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3850","3826","700","3800","2000-05-15T00:00:00.000","606845"
"2013","MANTOVA","MARCARIA","E922",,"79","39",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","21960","21596","1400","21900","2000-05-15T00:00:00.000","606857"
"2013","MANTOVA","MARCARIA","E922",,"29","178",,"AFFITTO","2015-11-10T00:00:00.000","2","0","GRANO (FRUMENTO) DURO","VARIETA' GENERICA","N","134743","134505","131400","134743","2011-03-28T00:00:00.000","604021"
"2013","MANTOVA","MARCARIA","E922",,"29","178",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","134743","134505","3343","134743","2011-03-28T00:00:00.000","604021"
"2013","MANTOVA","MARCARIA","E922",,"37","65",,"AFFITTO","2017-11-10T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","3850","3842","3500","3800","2013-04-10T00:00:00.000","604440"
"2013","MANTOVA","MARCARIA","E922",,"37","65",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3850","3842","300","3800","2013-04-10T00:00:00.000","604440"
"2013","MANTOVA","MARCARIA","E922",,"9","32",,"PROPRIETA",,"451","0","PERE DA TAVOLA","VARIETA' GENERICA","S","29080","28587","28500","29080","2008-01-11T00:00:00.000","602625"
"2013","MANTOVA","MARCARIA","E922",,"9","32",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","29080","28587","400","29080","2008-01-11T00:00:00.000","602625"
"2013","MANTOVA","MARCARIA","E922",,"31","30",,"PROPRIETA",,"4","0","SOIA - FAVE","VARIETA' GENERICA","N","11150","11182","8700","11100","2002-01-01T00:00:00.000","604079"
"2013","MANTOVA","MARCARIA","E922",,"31","30",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11150","11182","1500","11100","2002-01-01T00:00:00.000","604079"
"2013","MANTOVA","MARCARIA","E922",,"24","34",,"PROPRIETA",,"562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","15690","15418","14900","15600","2000-05-15T00:00:00.000","603690"
"2013","MANTOVA","MARCARIA","E922",,"24","34",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15690","15418","700","15600","2000-05-15T00:00:00.000","603690"
"2013","MANTOVA","MARCARIA","E922",,"74","7",,"PROPRIETA",,"240","0","BARBABIETOLA DA ZUCCHERO","VARIETA' GENERICA","N","102630","102796","100100","102600","1999-04-29T00:00:00.000","606585"
"2013","MANTOVA","MARCARIA","E922",,"74","7",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","102630","102796","2500","102600","1999-04-29T00:00:00.000","606585"
"2013","MANTOVA","MARCARIA","E922",,"19","31",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","1950","1907","1100","1950","2002-01-01T00:00:00.000","603288"
"2013","MANTOVA","MARCARIA","E922",,"19","31",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1950","1907","800","1950","2002-01-01T00:00:00.000","603288"
"2013","MANTOVA","MARCARIA","E922",,"84","52",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","22740","22761","22000","22740","2002-08-05T00:00:00.000","607055"
"2013","MANTOVA","MARCARIA","E922",,"84","52",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","22740","22761","740","22740","2002-08-05T00:00:00.000","607055"
"2013","MANTOVA","MARCARIA","E922",,"23","50",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","6140","6122","5800","6000","2002-11-11T00:00:00.000","603626"
"2013","MANTOVA","MARCARIA","E922",,"23","50",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6140","6122","200","6000","2002-11-11T00:00:00.000","603626"
"2013","MANTOVA","MARCARIA","E922",,"79","21",,"AFFITTO","2016-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","3850","3826","3100","3800","2000-05-15T00:00:00.000","606845"
"2013","MANTOVA","MONZAMBANO","F705",,"19","154",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","6110","6152","5204","6110","2012-01-02T00:00:00.000","920930"
"2013","MANTOVA","MONZAMBANO","F705",,"19","154",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6110","6152","906","6110","2012-01-02T00:00:00.000","920930"
"2013","MANTOVA","MONZAMBANO","F705",,"35","73",,"AFFITTO","2026-11-10T00:00:00.000","163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","2820","2969","2140","2820","2013-01-01T00:00:00.000","923114"
"2013","MANTOVA","MONZAMBANO","F705",,"35","76",,"AFFITTO","2021-11-10T00:00:00.000","163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","1610","1624","1315","1610","2013-01-01T00:00:00.000","923117"
"2013","MANTOVA","MONZAMBANO","F705",,"35","77",,"AFFITTO","2026-11-10T00:00:00.000","163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","1670","1671","1063","1670","2013-01-01T00:00:00.000","923118"
"2013","MANTOVA","MONZAMBANO","F705",,"35","70","4","AFFITTO","2021-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","161",,"161","161","2013-01-01T00:00:00.000","12997412"
"2013","MANTOVA","MONZAMBANO","F705",,"35","70","3","AFFITTO","2021-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","34",,"34","34","2013-01-01T00:00:00.000","12997332"
"2013","MANTOVA","MONZAMBANO","F705",,"35","77",,"AFFITTO","2026-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1670","1671","607","1670","2013-01-01T00:00:00.000","923118"
"2013","MANTOVA","MONZAMBANO","F705",,"35","617",,"AFFITTO","2026-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","120","122","120","120","2013-01-01T00:00:00.000","8247006"
"2013","MANTOVA","MONZAMBANO","F705",,"35","73",,"AFFITTO","2026-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2820","2969","680","2820","2013-01-01T00:00:00.000","923114"
"2013","MANTOVA","MONZAMBANO","F705",,"35","76",,"AFFITTO","2021-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1610","1624","295","1610","2013-01-01T00:00:00.000","923117"
"2013","MANTOVA","MONZAMBANO","F705",,"2","6",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","4900","4888","4900","4900","2009-05-11T00:00:00.000","918325"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"4","10",,"AFFITTO","2017-11-10T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5260","5243","5260","5260","2011-05-10T00:00:00.000","1534369"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"4","12",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","4600","4565","4267","4600","2011-01-18T00:00:00.000","1534371"
