"anno","descrizione_ats","codice_patologia","descrizione_patologia","tasso_std_ddd","tasso_std_ps_totale","tasso_std_ps_bianco_noncritico","tasso_std_ps_giallo_medcritico","tasso_std_ps_nero_deceduto","tasso_std_ps_rosso","tasso_std_ps_verde_pococritico","tasso_std_do","tasso_std_dh","tasso_std_ricoveri","tasso_std_ambulatoriale"
"2014","ATS DELLA MONTAGNA","13","SCLEROSI MULTIPLA","980.9455618396","0.473657978","0.0818290276","0.0898481318","0","0.0085316579","0.2934491607","0.2642000067","0.0241318004","0.2883318071","7.1421435339"
"2015","ATS DELLA VAL PADANA","20","SCOMPENSO CARDIACO","2137.6574678658","0.6667248762","0.0387748062","0.2383087336","0","0.023788386","0.3658529505","0.3086068272","0.0272547934","0.3358616207","8.3218405663"
"2017","ATS DI PAVIA","13","SCLEROSI MULTIPLA","841.5161701894","0.4568723606","0.0291856275","0.1093550753","0","0.0012321889","0.317099469","0.2774549488","0.0169334634","0.2943884122","5.4136586067"
"2012","ATS DI BRESCIA","65","MALATTIE DELL'APPARATO DIGERENTE","303.2667726005","0.2454486921","0.0117888813","0.033116974","0","0.0004361407","0.2001066961","0.0656436371","0.018782261","0.084425898","3.7263938524"
"2016","ATS DELLA MONTAGNA","29","CARDIOPATIA ISCHEMICA","1616.8623180133","0.5066631466","0.0492727221","0.1479411449","0","0.0164034065","0.2930458731","0.2261802559","0.0169899324","0.2431701883","4.3447957204"
"2017","Regione Lombardia","22","SCLEROSI SISTEMICA","1041.9510760866","0.386379183","0.0429268622","0.0806177651","0","0.0070996163","0.2557349394","0.1763708216","0.137906772","0.3142775936","8.4110071338"
"2015","ATS DI BERGAMO","47","ALZHEIMER","1174.334685531","0.3986520112","0.0056103678","0.2083854509","0","0.0012048957","0.1834512968","0.2060569735","0.0087682293","0.2148252028","4.5863873195"
"2013","ATS DELLA VAL PADANA","34","EPILESSIA","924.7260521683","0.5273963764","0.0393132658","0.1453937718","0","0.0238049574","0.3188843814","0.1540928065","0.0201787626","0.1742715691","4.7441158612"
"2017","ATS DI BRESCIA","27","VASCULOPATIA VENOSA","769.1735914245","0.5618840168","0.0338853756","0.1458058254","0","0.0122073082","0.3699855077","0.2403274517","0.0146422415","0.2549696932","7.2427860699"
"2014","ATS DI BERGAMO","56","IPERTENSIONE ARTERIOSA","813.1722020137","0.2916921695","0.035849093","0.0571407493","0","0.0008634597","0.1978388675","0.0673498006","0.0192251042","0.0865749048","2.9519221199"
"2013","ATS DI BERGAMO","22","SCLEROSI SISTEMICA","1172.8736968855","0.4479523897","0.0609819553","0.1081363418","0","0.0018200474","0.2770140451","0.1304956871","0.4785205811","0.6090162682","8.3690571126"
"2013","ATS DI BRESCIA","22","SCLEROSI SISTEMICA","1281.43052904","0.428920484","0.0568533212","0.123986114","0","0.010385981","0.2376950679","0.1880820213","0.0362105589","0.2242925803","8.1498216021"
"2017","ATS DI BRESCIA","23","VASCULOPATIA CEREBRALE","975.5713032232","0.6097695048","0.0253122365","0.2205885591","0","0.0374868312","0.3263818781","0.3366854736","0.021195939","0.3578814126","5.0369623544"
"2015","Regione Lombardia","64","TIROIDITE DI HASHIMOTO","262.6481983793","0.2583822291","0.03506234","0.0284937031","0","0.0002615229","0.1945646631","0.0454748629","0.0264388904","0.0719137533","3.4050092155"
"2014","ATS DELLA MONTAGNA","63","ASMA","524.0589299227","0.4261479676","0.1111472219","0.0589548587","0","0.0008084415","0.2552374455","0.1046691468","0.0157633578","0.1204325047","3.2618148853"
"2013","ATS DELL'INSUBRIA","04","ACROMEGALIA E GIGANTISMO","1457.3692929056","0.5689038371","0.0482175729","0.1547527466","0","0.015973324","0.3499601936","0.3722599959","0.0690418389","0.4413018348","9.7570289062"
"2013","ATS DI BERGAMO","21","SINDROME DI CUSHING","791.6210040475","0.2612352144","0.0214361143","0.0545798809","0","0","0.1852192191","0.1458007737","0.0112128547","0.1570136284","4.8324225889"
"2012","ATS DI BRESCIA","50","DIABETE MELLITO TIPO 2","1060.662815532","0.3148293374","0.0214838464","0.0549508099","0","0.0014463083","0.2369483728","0.1020984317","0.0098145251","0.1119129568","4.6443768284"
"2012","Regione Lombardia","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","1200.8452704385","0.4350008417","0.0432178808","0.0888625222","0","0.0023846977","0.300535741","0.2350843952","0.0997799147","0.3348643099","8.7358668426"
"2014","ATS DELLA MONTAGNA","27","VASCULOPATIA VENOSA","859.8818304805","0.6039058393","0.1066374148","0.0891014656","0","0.0030783047","0.4050886542","0.2418593695","0.024070269","0.2659296385","4.7993462819"
"2017","ATS DELL'INSUBRIA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","755.7498790155","0.2992082418","0.0351339245","0.0431304208","0","0.0018032836","0.2191406129","0.0984797195","0.0339332898","0.1324130093","7.7363781311"
"2012","ATS DI PAVIA","07","TRAPIANTATI NON ATTIVI","1671.1093669037","0.4730252998","0.0640919712","0.0831340571","0","0.0029071249","0.3228921467","0.3474568656","0.1062578491","0.4537147146","10.7256129365"
"2017","ATS DI BRESCIA","07","TRAPIANTATI NON ATTIVI","1568.8081499236","0.5817778747","0.018942791","0.2264740008","0","0.016916193","0.3194448898","0.3768712542","0.0461575097","0.4230287639","10.819302189"
"2013","Regione Lombardia","53","IPER ED IPOPARATIROIDISMO","1100.6899440274","0.3435624941","0.0593619032","0.0415919227","0","0.0005095878","0.2420990803","0.1312466067","0.0237773044","0.1550239111","5.6926083365"
"2016","Regione Lombardia","40","ARTRITE REUMATOIDE","1113.5802954546","0.3779491432","0.0488477881","0.0572368114","0","0.0019063848","0.269958159","0.1021864581","0.0224294461","0.1246159041","6.2303568888"
"2014","ATS DELLA VAL PADANA","59","NEOPLASIA REMISSIONE","255.8291054994","0.2460354222","0.0302951702","0.0401928679","0","0.0019217128","0.1736256713","0.051755035","0.0192392543","0.0709942893","3.3555553417"
"2017","ATS DI PAVIA","32","MIOCARDIOPATIA NON ARITMICA","876.8557603339","0.3161564796","0.0323267958","0.0753669703","0","0.0020819591","0.2063807543","0.1007618813","0.0318688676","0.1326307489","4.472610862"
"2015","ATS DI BERGAMO","17","INSUFFICIENZA RENALE CRONICA","1896.0247803674","0.6696688877","0.0181968323","0.2659629852","0","0.0127852327","0.3727238375","0.3890612261","0.0287458025","0.4178070286","6.1372935994"
"2016","ATS DI BERGAMO","34","EPILESSIA","1126.137909063","0.4976617624","0.0180681486","0.169037826","0","0.0108941324","0.2996616554","0.15693239","0.0253805541","0.1823129442","3.7370922825"
"2012","ATS DELL'INSUBRIA","35","NANISMO IPOFISARIO","575.1326272601","0.1485009744","0.0585137427","0.016239803","0","0","0.0737474286","0.0225651611","0.0190931119","0.0416582731","8.9141868965"
"2013","Regione Lombardia","43","EPATITE CRONICA","530.4704490995","0.3759883727","0.0582747056","0.0519544281","0","0.0012645761","0.2644946629","0.0944347758","0.0158814425","0.1103162182","5.4941517653"
"2014","ATS DELLA MONTAGNA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","1467.9604030108","0.7725398648","0.0656993506","0.2375458477","0","0.0195116017","0.4497830649","0.4260364736","0.0227848098","0.4488212834","6.299013232"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","57","NEOPLASIA FOLLOW-UP","310.0373719121","0.2763647923","0.0500908312","0.0289426746","0","0.0008119108","0.1965193757","0.076538912","0.0311002812","0.1076391932","6.2982684784"
"2013","ATS DELLA BRIANZA","21","SINDROME DI CUSHING","1343.2342642943","0.7774301032","0.141273502","0.366178313","0","0","0.2699782882","0.2795433864","0.1362788519","0.4158222383","10.9528292563"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","27","VASCULOPATIA VENOSA","862.1833879836","0.5580246624","0.0663334806","0.0905731868","0","0.0046143784","0.3965036166","0.2082750169","0.0266645334","0.2349395503","9.1750787537"
"2017","ATS DELLA MONTAGNA","55","MALFORMAZIONI CONGENITE","833.9860441307","0.2215058076","0.0498014659","0.0177063237","0","0.0080881018","0.1459099162","0.1458658578","0.0162835065","0.1621493642","2.5409300601"
"2014","ATS DI BRESCIA","40","ARTRITE REUMATOIDE","1071.8877716794","0.4012793653","0.0290396014","0.0720689563","0","0.0012320647","0.298938743","0.128131885","0.014278644","0.1424105289","6.4810381443"
"2017","ATS DI PAVIA","39","BPCO","830.3386690638","0.3842048729","0.0424519938","0.1015457261","0","0.0030102044","0.2371969486","0.1795176741","0.027143142","0.2066608161","5.1159686512"
"2012","ATS DELL'INSUBRIA","43","EPATITE CRONICA","478.4060564232","0.3544395188","0.0388040939","0.0467693375","0","0.001559653","0.2673064345","0.0782687587","0.0209723811","0.0992411398","5.1754800742"
"2015","Regione Lombardia","47","ALZHEIMER","1189.1969907671","0.6389361058","0.0238765545","0.245401779","0","0.0082548103","0.3614029619","0.2178184226","0.0105963403","0.2284147629","5.3318145346"
"2013","ATS DELL'INSUBRIA","ALL","ALL","961.9791325374","0.4204530804","0.037353815","0.0839130052","0.0000094331","0.0047836482","0.2943931788","0.1716555298","0.0298858212","0.2015413511","5.1576595476"
"2015","ATS DELLA MONTAGNA","64","TIROIDITE DI HASHIMOTO","188.362307071","0.25788073","0.0185063134","0.0185104982","0","0.0003136463","0.2205502721","0.0388247281","0.0129364344","0.0517611625","2.2171618212"
"2015","ATS DELLA VAL PADANA","61","TUMORI","298.768449165","0.0760413404","0.0323902003","0","0","0","0.0436511401","0.0171018624","0.0324778239","0.0495796863","1.7215656108"
"2015","ATS DELLA MONTAGNA","53","IPER ED IPOPARATIROIDISMO","769.8152840161","0.3548654027","0.0396078034","0.0336754798","0","0","0.2815821195","0.0966301245","0.0155805133","0.1122106378","3.8145213497"
"2013","ATS DELLA BRIANZA","65","MALATTIE DELL'APPARATO DIGERENTE","404.3603661581","0.282628815","0.0413454159","0.0265441217","0","0.0000621211","0.2146771563","0.0528702482","0.009813632","0.0626838802","3.7860918099"
"2012","ATS DI BERGAMO","39","BPCO","927.1932911213","0.3837996235","0.0426922933","0.0832066001","0","0.0036542932","0.2542464368","0.1399118918","0.013260218","0.1531721098","4.3494952614"
"2012","ATS DELLA BRIANZA","45","LUPUS ERITEMATOSO SISTEMICO","826.8848586838","0.2163081581","0.0226265187","0.029856566","0","0","0.1638250733","0.1250116371","0.0429714285","0.1679830656","5.8424075712"
"2015","Regione Lombardia","13","SCLEROSI MULTIPLA","1010.6000758082","0.5291851636","0.0367085317","0.1390690357","0","0.0164782595","0.3369293368","0.242163542","0.0185981468","0.2607616888","6.8276145219"
"2012","ATS DELLA VAL PADANA","41","PSORIASI E ARTROPATIA PSORIASICA","861.3485205948","0.2237129802","0.0314372107","0.0599278021","0","0.000767044","0.1315809235","0.1167011354","0.0383041585","0.1550052939","5.4396339911"
"2017","ATS DELL'INSUBRIA","35","NANISMO IPOFISARIO","620.8558434836","0.4274869165","0.0724309072","0.0865310403","0","0","0.268524969","0.0187003709","0.0031111703","0.0218115412","4.9620541772"
"2017","ATS DI BRESCIA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","744.3920013796","0.267181235","0.0200859712","0.0573486392","0","0.0022269849","0.1875196397","0.0853676029","0.0148162675","0.1001838704","3.4053566549"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","41","PSORIASI E ARTROPATIA PSORIASICA","721.8594938854","0.3440655511","0.0616791679","0.0354785729","0","0.0024738844","0.2444339259","0.086597206","0.0326364713","0.1192336774","5.2135088861"
"2016","ATS DI BERGAMO","60","IPOTIROIDISMO","716.4337525926","0.3285289354","0.0200873647","0.074458763","0","0.0008140777","0.23316873","0.0887384735","0.0177577675","0.1064962409","3.0060131559"
"2014","ATS DI BERGAMO","65","MALATTIE DELL'APPARATO DIGERENTE","393.6131241414","0.2688128076","0.0269022203","0.03360301","0","0","0.2083075773","0.0298252623","0.0122673106","0.0420925729","3.9449815597"
"2017","ATS DI PAVIA","38","MORBO DI ADDISON","820.0839454502","0.3427674645","0.0583620627","0.0394321305","0","0","0.2449732713","0.0776805958","0","0.0776805958","6.1292877545"
"2012","ATS DELL'INSUBRIA","12","ANEMIE EMOLITICHE IMMUNI","1719.6779946991","0.8068760681","0.022715635","0.2182918155","0","0","0.5658686176","0.5451501448","0.0632049397","0.6083550846","8.3656383025"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","ALL","ALL","996.3358249744","0.4453856045","0.0581240187","0.083624024","0.0000046263","0.0057243701","0.2979085653","0.1713094157","0.0276233522","0.1989327679","6.0388423796"
"2015","ATS DELL'INSUBRIA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","870.8588720173","0.2643087386","0.0402802672","0.0263936773","0","0","0.1976347941","0.0591624385","0.011053859","0.0702162975","6.0247557925"
"2016","ATS DI BERGAMO","48","IPERCOLESTEROLEMIE FAMILIARI E NON","1041.4467067497","0.2599246895","0.0142247039","0.0522194515","0","0.0008398289","0.1926407052","0.0597869497","0.0167733718","0.0765603215","3.0036965777"
"2017","ATS DELLA MONTAGNA","20","SCOMPENSO CARDIACO","1780.364245064","0.5861182763","0.0293630567","0.1980496224","0","0.0319683833","0.3267372138","0.3180280844","0.0246049556","0.34263304","5.6370811121"
"2014","ATS DELLA BRIANZA","63","ASMA","552.4064146234","0.3637514455","0.0595441584","0.0698724262","0","0.0032167099","0.2311181511","0.089279911","0.0174815616","0.1067614726","4.4004423201"
"2015","Regione Lombardia","53","IPER ED IPOPARATIROIDISMO","1174.8084067024","0.3716263879","0.0566572869","0.0443721186","0","0.0006491543","0.269947828","0.0901086232","0.0257254935","0.1158341168","4.9019296673"
"2013","ATS DI BRESCIA","10","NEOPLASIA ATTIVA","1224.6920074516","0.6628275554","0.0300119877","0.2101161071","0.0000339858","0.0122438898","0.4104215849","0.7909984289","0.1113954507","0.9023938797","10.8564638421"
"2012","ATS DI BERGAMO","31","DIABETE INSIPIDO","570.6369127436","0.108798985","0.0019705864","0","0","0","0.1068283986","0.0213559026","0.0321154448","0.0534713474","3.0863912972"
"2013","ATS DELL'INSUBRIA","21","SINDROME DI CUSHING","1172.9956666582","0.3628504454","0.0066525872","0.0393578446","0","0","0.3168400136","0.2572125501","0.0555857289","0.3127982789","5.0294382052"
"2016","ATS DELLA VAL PADANA","50","DIABETE MELLITO TIPO 2","1053.8498650756","0.3343478441","0.0425147058","0.0567326161","0","0.0024865054","0.2326140168","0.0732528401","0.0183212124","0.0915740525","4.8528283639"
"2013","ATS DI BRESCIA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","742.1988294145","0.6177377765","0.0257434719","0.1300183162","0","0.0001910144","0.461784974","0.2571955092","0.004981127","0.2621766363","7.559432693"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","11","NEUROMIELITE OTTICA","842.151366843","0.8246659164","0.1666214704","0.2266035678","0","0.0246177949","0.4068230834","0.5431508292","0.2019727246","0.7451235538","7.9118655133"
"2016","ATS DELL'INSUBRIA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","900.1156824367","0.2645934138","0.0322118309","0.0388810019","0","0.0008938078","0.1926067732","0.0527086402","0.0183713138","0.0710799539","3.5012628707"
"2012","ATS DI BRESCIA","63","ASMA","523.0794162017","0.3839460317","0.025739716","0.06498949","0","0.0035974248","0.2896194011","0.0953497468","0.010694624","0.1060443709","4.183244298"
"2017","ATS DELLA MONTAGNA","02","IRC - DIALISI","2818.0789131789","1.1729774262","0.0671228445","0.3872922349","0","0.0505091991","0.6680531477","1.3128618777","0.0617059177","1.3745677954","46.5941244714"
"2014","ATS DI BERGAMO","34","EPILESSIA","1012.0481640375","0.492874833","0.0575319702","0.1591958817","0","0.0097784829","0.2663684982","0.1483305172","0.0191555475","0.1674860647","4.1425593274"
"2013","ATS DELL'INSUBRIA","16","DIABETE MELLITO TIPO 2 COMPLICATO","2174.5507762816","0.6701146242","0.054341406","0.1725566831","0","0.0136659651","0.42955057","0.3268961685","0.0898062718","0.4167024402","9.4502908831"
"2013","Regione Lombardia","06","HIV POSITIVO ED AIDS CONCLAMATO","1072.6167135677","0.5432183004","0.0694588561","0.1051429786","0","0.0060707685","0.3625456971","0.2183761607","0.0283948621","0.2467710229","10.6348190799"
"2013","ATS DELLA VAL PADANA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","1563.3789502941","0.7468941295","0.0244188006","0.2446631541","0","0.0741148509","0.4036973239","0.5385618065","0.0338235617","0.5723853682","8.8924071406"
"2014","ATS DI BRESCIA","08","DIABETE MELLITO TIPO 1 COMPLICATO","3076.7034678939","1.5247985444","0.0761712999","0.5573474779","0","0.0988010558","0.7924787107","0.8725824254","0.0768499476","0.949432373","16.591462436"
"2014","Regione Lombardia","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","1574.3347369004","0.7766003008","0.0606375419","0.2612219205","0.0000817647","0.0359935404","0.4186655332","0.4955628393","0.0476716549","0.5432344942","8.5457915524"
"2012","ATS DELLA BRIANZA","47","ALZHEIMER","958.901914559","0.2964385624","0.0369301205","0.0716869781","0","0.01013731","0.1776841538","0.136185839","0.0034410032","0.1396268422","6.1654449445"
"2016","Regione Lombardia","35","NANISMO IPOFISARIO","1372.7879111922","0.3418123319","0.0460221424","0.0226101867","0","0.0000979","0.2730821028","0.0266828118","0.0168119656","0.0434947774","5.5011360848"
"2017","ATS DI BERGAMO","37","MIASTENIA GRAVE","1157.8460582895","0.3931208077","0","0.1319803548","0","0","0.2611404529","0.1818729514","0.0164575635","0.1983305149","4.6103524053"
"2016","ATS DI PAVIA","65","MALATTIE DELL'APPARATO DIGERENTE","261.4501940664","0.1954155735","0.0633913914","0.0154990412","0","0","0.1165251409","0.0699527717","0.0047789932","0.0747317649","3.1239827295"
"2016","ATS DELL'INSUBRIA","31","DIABETE INSIPIDO","1287.8250226103","0.4068194479","0.0618923202","0.1227582366","0","0","0.2221688911","0.0999723961","0.0478233348","0.1477957309","3.5848568024"
"2015","ATS DI PAVIA","ALL","ALL","1027.9949935514","0.416073202","0.0481136465","0.1024100365","0","0.0049694703","0.2605800487","0.178403696","0.0228902377","0.2012939337","5.1574857815"
"2016","ATS DI BRESCIA","33","PARKINSON E PARKINSONISMI","1284.0753300888","0.4555690858","0.0274337573","0.1152553316","0","0.00663379","0.3062462069","0.1481202553","0.0180989515","0.1662192068","4.7281065352"
"2014","ATS DI BERGAMO","43","EPATITE CRONICA","617.640991984","0.3601917379","0.0549788729","0.0633612211","0","0.0025358573","0.2393157865","0.0847918793","0.0218123958","0.1066042751","4.9653253175"
"2015","ATS DI BERGAMO","01","TRAPIANTATI ATTIVI","2128.2622993675","0.6136094578","0.010264497","0.2867554142","0","0.0058872344","0.3107023123","1.0281614748","0.1708741748","1.1990356496","19.7832491089"
"2016","ATS DELLA BRIANZA","02","IRC - DIALISI","4965.4606774685","1.183923029","0.1159914463","0.4081150858","0","0.0819328256","0.5778836712","1.2605978492","0.1274884623","1.3880863115","48.3944036495"
"2016","ATS DI BRESCIA","41","PSORIASI E ARTROPATIA PSORIASICA","918.5476231933","0.4328882703","0.0441868869","0.0627636625","0","0.0004372521","0.3255004687","0.1504898572","0.0068086095","0.1572984667","6.1435597294"
"2014","ATS DI PAVIA","22","SCLEROSI SISTEMICA","962.0869547212","0.3795784283","0.0907530721","0.0713504985","0","0","0.2174748577","0.1383089598","0.0438237527","0.1821327125","9.7407075142"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","52","MALATTIA DI SJOGREN","797.2282627371","0.425585692","0.1161691523","0.0651140849","0","0","0.2443024549","0.0716699455","0.0293134887","0.1009834342","7.2662440894"
"2014","ATS DELL'INSUBRIA","47","ALZHEIMER","1105.3340099197","0.4161351216","0.0151735662","0.084798981","0","0.0190616887","0.2971008857","0.1184362386","0.0175763249","0.1360125635","5.3478558224"
"2013","ATS DELLA BRIANZA","28","DEMENZE","1126.9447783498","0.7981125256","0.1013568236","0.2193842671","0","0.0439767874","0.4333946476","0.4763132062","0.0237373819","0.500050588","4.7466403741"
"2017","ATS DI PAVIA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","763.9518701958","0.2731354447","0.0380444475","0.0160502497","0","0","0.2190407475","0.0973944155","0.0406756145","0.1380700299","8.1997831371"
"2012","ATS DI BERGAMO","19","CIRROSI EPATICA","1206.7074116444","0.6141693348","0.0743815019","0.1480548622","0","0.0040092977","0.387723673","0.3377639535","0.0387807707","0.3765447242","6.3334824572"
"2015","ATS DELLA BRIANZA","20","SCOMPENSO CARDIACO","2182.0252746791","0.6432542111","0.0733208965","0.1995692987","0","0.0376535503","0.3327104657","0.3185172771","0.0279371","0.3464543771","7.4136442187"
"2014","Regione Lombardia","01","TRAPIANTATI ATTIVI","2327.865878201","0.8441717904","0.0746580684","0.2537440826","0","0.0073868597","0.5083827797","1.5139343679","0.197130181","1.7110645489","23.5654835192"
"2013","Regione Lombardia","50","DIABETE MELLITO TIPO 2","1046.8009486391","0.3293489295","0.0466055743","0.0497936188","0.000002699","0.0014790536","0.2314679838","0.0901003105","0.0139602036","0.1040605141","4.9842743748"
"2014","ATS DI BRESCIA","11","NEUROMIELITE OTTICA","934.1810155954","0.6324429295","0.0372008054","0.0750605191","0","0.0214361143","0.4987454907","0.2798821854","0","0.2798821854","5.6173191505"
"2016","Regione Lombardia","47","ALZHEIMER","1317.6903316124","0.4201783255","0.0240439938","0.1117448216","0.0000168638","0.0062969945","0.2780756517","0.1713124496","0.0086662716","0.1799787212","5.2308837129"
"2017","ATS DI BERGAMO","01","TRAPIANTATI ATTIVI","2422.9612809204","0.9379587871","0.0207524186","0.4659669054","0","0.0061626688","0.4450767943","1.0991729174","0.1450026525","1.2441755699","23.2332682536"
"2013","ATS DI BRESCIA","14","VASCULOPATIA ARTERIOSA","1574.1228785527","0.7403423962","0.0289046628","0.2759834096","0","0.0347319284","0.4007223954","0.5323230077","0.022504782","0.5548277897","6.7413153585"
"2017","ATS DELL'INSUBRIA","65","MALATTIE DELL'APPARATO DIGERENTE","212.7049567802","0.3313649505","0.0318081815","0.0824071436","0","0.0001377199","0.2170119055","0.0535446712","0.0146791011","0.0682237723","2.842114762"
"2013","ATS DELLA BRIANZA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","1079.7712267551","0.4403603868","0.0809070867","0.0896446723","0","0.0083111382","0.2614974896","0.2089409085","0.0365002047","0.2454411132","10.6702794678"
"2015","Regione Lombardia","ALL","ALL","1024.7279420363","0.4278199409","0.0441775812","0.0986241454","0.0000028438","0.0071011754","0.2779141951","0.17024548","0.0268868127","0.1971322927","5.327362806"
"2014","ATS DI BERGAMO","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","1079.1580025218","0.2481855484","0.0186442992","0.0361213064","0","0.0023684246","0.1910515182","0.0451301768","0.0219793871","0.0671095639","6.1420761054"
"2016","ATS DELLA MONTAGNA","35","NANISMO IPOFISARIO","324.3018355749","0.1617338615","0.0042220473","0.0964625146","0","0","0.0610492996","0.0035913855","0.0043989461","0.0079903317","0.9126704771"
"2014","ATS DI BERGAMO","32","MIOCARDIOPATIA NON ARITMICA","1084.2649539072","0.3351700667","0.030745339","0.0838585055","0","0.0011242467","0.2194419755","0.114692471","0.0209079626","0.1356004336","4.5057004838"
"2012","ATS DELL'INSUBRIA","24","SPONDILITE ANCHILOSANTE","990.3327050183","0.6205498723","0.027850111","0.0536670276","0","0","0.5390327337","0.1737056839","0.0090433607","0.1827490446","7.9931578662"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","37","MIASTENIA GRAVE","1286.1321611371","0.3524492926","0.0304776175","0.0618532568","0","0","0.2601184184","0.2117300778","0.0308995194","0.2426295972","6.8901915194"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","22","SCLEROSI SISTEMICA","1038.030490131","0.4606807433","0.0794922558","0.0642523872","0","0.0036287752","0.3133073251","0.2363255059","0.2436877151","0.480013221","9.3827653456"
"2012","ATS DI PAVIA","23","VASCULOPATIA CEREBRALE","1207.0985002595","0.5523485308","0.0544194511","0.1695393478","0","0.0091120366","0.3192776953","0.3665763153","0.020711895","0.3872882103","5.6717747104"
"2015","ATS DI BERGAMO","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","1066.5192916398","0.5112304644","0.0155927474","0.1700294891","0","0.0021056541","0.3235025738","0.1696767665","0.0377916173","0.2074683838","7.4188761909"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","02","IRC - DIALISI","3346.4769174302","1.1279264143","0.0458536898","0.4010659448","0","0.0589348478","0.6220719319","1.2478555853","0.1508348227","1.398690408","42.8627396438"
"2015","ATS DI PAVIA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","1521.5278809421","0.6964260342","0.0609060401","0.2421303235","0","0.024113535","0.3692761355","0.4888641925","0.0449784556","0.5338426481","8.0971836665"
"2013","ATS DI BRESCIA","08","DIABETE MELLITO TIPO 1 COMPLICATO","2946.7249982366","1.273910121","0.0435567985","0.5017978265","0","0.1018841241","0.6266713718","0.9844247189","0.022604969","1.0070296879","13.8885012415"
"2016","ATS DELLA BRIANZA","04","ACROMEGALIA E GIGANTISMO","1832.8937406308","0.4833518052","0.0736425558","0.1653250508","0","0.0200931544","0.2242910442","0.3743801098","0.0234028056","0.3977829154","10.3179993291"
"2016","ATS DI BERGAMO","16","DIABETE MELLITO TIPO 2 COMPLICATO","2367.3976848226","0.9329637797","0.028108151","0.3448296254","0","0.0180848116","0.5419411917","0.4299703361","0.0291368132","0.4591071492","9.9377245152"
"2012","Regione Lombardia","60","IPOTIROIDISMO","469.9390851468","0.238265757","0.034448758","0.0290320385","0","0.0006012302","0.1741837304","0.0820902198","0.0172760454","0.0993662652","3.9872657254"
"2017","ATS DELLA VAL PADANA","08","DIABETE MELLITO TIPO 1 COMPLICATO","2286.1033242517","0.8928008457","0.1090257454","0.237746409","0","0.0386861902","0.5073425011","0.7816847122","0.0277301673","0.8094148796","13.5721902246"
"2016","ATS DELLA BRIANZA","46","COLITE ULCEROSA E CROHN (IBD)","977.7317063105","0.4249748284","0.0689246202","0.0743123395","0","0.0004120388","0.2813258299","0.1201523706","0.0318278415","0.1519802121","5.2620776782"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","32","MIOCARDIOPATIA NON ARITMICA","1057.7566601184","0.3923891214","0.0563387149","0.0654121781","0","0.0024394061","0.2681988223","0.1020451942","0.0187902325","0.1208354267","5.1843785638"
"2014","ATS DELLA MONTAGNA","46","COLITE ULCEROSA E CROHN (IBD)","960.2101896267","0.5007531474","0.0937128649","0.0308588096","0","0","0.3761814728","0.1920463016","0.0358722562","0.2279185579","4.3813168294"
"2014","ATS DELLA MONTAGNA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","1048.9862829085","0.5252989086","0.0741790467","0.0524961276","0","0.0025629382","0.3960607962","0.0850810833","0.0278744649","0.1129555482","5.2136796999"
"2017","ATS DELLA BRIANZA","01","TRAPIANTATI ATTIVI","1758.3682204298","0.6219481155","0.0366279741","0.1867505656","0","0.0109523209","0.3876172549","1.1342303631","0.1187656439","1.2529960069","19.7171806174"
"2016","ATS DELL'INSUBRIA","34","EPILESSIA","954.8924232872","0.5339215829","0.0512337223","0.1237977291","0","0.0119151134","0.3469750181","0.1368559374","0.0200005348","0.1568564722","4.5728264001"
