OBJECTID,ID_DENUNC,PROCEDURA,ANNO,DATA,MASSA_MC,SUPERF_HA,SUPERF_MQ,NUM_SPECIE,SPECIE,ETA_PIANTE,TIP_SPECIE,GOVERN_BOS,PAF,COD_ISTAT,COMUNE,PROVINCIA,CM,RISERVA,SIC,ZPS,BOSCO_SEME,FASCIA_ALT,FILI_SBALZ,GRU_CAVO,CART_FORES,CONFORM,CONTRIBUTO,DEST_LEGNA,POSSESSO,PROPRIETA,TIPO_TAGL,SCOPO_TGL,ESEC_DICHI,T_COMPILAT,COMPILATOR,TIPO_DICHI,T_ISTRUTT1,ISTRUTTOR2,ESECUTORE,ALLEGATO,ESTRAZIONE,SHAPE,lat,lng,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
168602,254278,SCIA (ex DIA),2022,10/17/2022 12:00:00 AM +0000,6.3,0.9,9000.0,3,"CARPINO NERO, CASTAGNO, FAGGIO",25,LATIFOGLIE,MISTO,,13003,ALBAVILLA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBAVILLA (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,168602,45.829264704034,9.18189747437144,"(45.829264704034, 9.18189747437144)",2,3,2
113245,253726,SCIA (ex DIA),2022,10/14/2022 12:00:00 AM +0000,7.5,0.1,500.0,2,"ALLORO, ROBINIA",40,"ARBUSTI, LATIFOGLIE",MISTO,,13095,ERBA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,113245,45.80855271208955,9.204121217482601,"(45.80855271208955, 9.204121217482601)",2,3,2
227941,254269,SCIA (ex DIA),2022,10/14/2022 12:00:00 AM +0000,420.0,4.0,40000.0,2,"ABETE ROSSO, LARICE EUROPEO",85,CONIFERE,FUSTAIA,,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,2,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,AFFITTUARIO,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)",S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,227941,45.92099301019056,9.2206404563814,"(45.92099301019056, 9.2206404563814)",2,3,2
203664,254149,SCIA (ex DIA),2022,10/13/2022 12:00:00 AM +0000,12.5,0.6,6000.0,3,"CASTAGNO, ROBINIA, ROVERE",40,LATIFOGLIE,CEDUO,,13003,ALBAVILLA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBESE CON CASSANO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,203664,45.81052611226405,9.175684298471063,"(45.81052611226405, 9.175684298471063)",2,3,2
49435,253388,SCIA (ex DIA),2022,10/11/2022 12:00:00 AM +0000,12.5,0.4,4000.0,2,"FAGGIO, FRASSINO MAGGIORE",35,LATIFOGLIE,CEDUO,,13095,ERBA,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,49435,45.831603146219244,9.188510225043562,"(45.831603146219244, 9.188510225043562)",2,3,2
49343,252714,SCIA (ex DIA),2022,10/11/2022 12:00:00 AM +0000,37.5,0.5,5000.0,4,"CARPINO BIANCO, CASTAGNO, FRASSINO MAGGIORE, ROBINIA",30,LATIFOGLIE,CEDUO,,13042,CANZO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,49343,45.840598487144085,9.263913069826193,"(45.840598487144085, 9.263913069826193)",2,3,2
49433,253383,SCIA (ex DIA),2022,10/11/2022 12:00:00 AM +0000,3.8,0.5,5000.0,2,"BETULLA VERRUCOSA, CASTAGNO",40,LATIFOGLIE,CEDUO,,13003,ALBAVILLA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,49433,45.80785700180396,9.178854805055796,"(45.80785700180396, 9.178854805055796)",2,3,2
153470,252763,SCIA (ex DIA),2022,10/11/2022 12:00:00 AM +0000,6.3,0.1,500.0,5,"CARPINO BIANCO, CASTAGNO, FAGGIO, FRASSINO MAGGIORE, NOCCIOLO",40,"ARBUSTI, LATIFOGLIE",MISTO,,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,153470,45.95067655070266,9.255196445285396,"(45.95067655070266, 9.255196445285396)",2,3,2
91007,253494,SCIA (ex DIA),2022,10/11/2022 12:00:00 AM +0000,12.5,0.4,3500.0,6,"ACERO DI MONTE, BETULLA VERRUCOSA, CARPINO NERO, CASTAGNO, FRASSINO MAGGIORE, NOCCIOLO",5000,"ARBUSTI, LATIFOGLIE",CEDUO,,13052,CASLINO D`ERBA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,AFFITTUARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,91007,45.84901187490449,9.203341833111935,"(45.84901187490449, 9.203341833111935)",2,3,2
49454,253488,SCIA (ex DIA),2022,10/11/2022 12:00:00 AM +0000,2.5,0.5,5100.0,3,"ABETE ROSSO, CARPINO BIANCO, CASTAGNO",45,"CONIFERE, LATIFOGLIE",CEDUO,,13250,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,49454,45.96269694760638,9.253018919270657,"(45.96269694760638, 9.253018919270657)",2,3,2
49289,252421,SCIA (ex DIA),2022,10/11/2022 12:00:00 AM +0000,3.8,0.2,2210.0,2,"CILIEGIO SELVATICO, NOCCIOLO",40,"ARBUSTI, LATIFOGLIE",MISTO,,13246,ZELBIO,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,49289,45.903562908176674,9.204043689528593,"(45.903562908176674, 9.204043689528593)",2,3,2
130049,253390,SCIA (ex DIA),2022,10/11/2022 12:00:00 AM +0000,3.8,1.0,9999.0,1,CASTAGNO,20,LATIFOGLIE,CEDUO,,13222,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,130049,45.8122936078623,9.125286814673869,"(45.8122936078623, 9.125286814673869)",2,3,2
153086,253744,SCIA (ex DIA),2022,10/10/2022 12:00:00 AM +0000,250.0,2.0,20000.0,2,"ABETE ROSSO, FRASSINO MAGGIORE",40,"CONIFERE, LATIFOGLIE",MISTO,,13161,NESSO,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,153086,45.878357113270965,9.196245405520301,"(45.878357113270965, 9.196245405520301)",2,3,2
49416,253259,SCIA (ex DIA),2022,10/08/2022 12:00:00 AM +0000,5.6,0.1,500.0,2,"CARPINO NERO, TIGLIO SELVATICO",45,LATIFOGLIE,CEDUO,,13126,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,49416,45.94409690842298,9.190787662538051,"(45.94409690842298, 9.190787662538051)",2,3,2
49482,253648,SCIA (ex DIA),2022,10/07/2022 12:00:00 AM +0000,2.5,0.5,4600.0,3,"CASTAGNO, FAGGIO, ROBINIA",30,LATIFOGLIE,CEDUO,,13222,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBESE CON CASSANO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,49482,45.8145723629944,9.153493549958327,"(45.8145723629944, 9.153493549958327)",2,3,2
49341,252707,SCIA (ex DIA),2022,10/03/2022 12:00:00 AM +0000,7.5,0.1,500.0,3,"CARPINO NERO, CASTAGNO, TIGLIO SELVATICO",45,LATIFOGLIE,CEDUO,,13126,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,49341,45.95073383288745,9.21415206970724,"(45.95073383288745, 9.21415206970724)",2,3,2
127649,246378,SCIA (ex DIA),2022,10/01/2022 12:00:00 AM +0000,5.0,0.1,620.0,2,"FRASSINO MAGGIORE, ROBINIA",35,LATIFOGLIE,CEDUO,,13058,CASTELMARTE,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,GUARDIE ECOLOGICHE VOLONTARIE,GEV PRESSO CM TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,127649,45.83641725269236,9.241745525677704,"(45.83641725269236, 9.241745525677704)",2,3,2
222124,252755,SCIA (ex DIA),2022,09/23/2022 12:00:00 AM +0000,12.5,0.4,3900.0,2,"FAGGIO, ROBINIA",20,LATIFOGLIE,CEDUO,,13123,LASNIGO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,PERITO AGRARIO/AGROTECNICO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,222124,45.89626315480735,9.28424705171113,"(45.89626315480735, 9.28424705171113)",2,3,2
208415,252426,SCIA (ex DIA),2022,09/23/2022 12:00:00 AM +0000,62.5,0.5,4500.0,5,"BETULLA VERRUCOSA, CARPINO NERO, CASTAGNO, FRASSINO MAGGIORE, NOCCIOLO",30,"ARBUSTI, LATIFOGLIE",CEDUO,,13246,ZELBIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,DELEGATO DAL PROPRIETARIO/POSSESSORE,COMUNE,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,CENTRO ASSISTENZA AGRICOLA,CAA COLDIRETTI,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,208415,45.900123239936704,9.20486902630352,"(45.900123239936704, 9.20486902630352)",2,3,2
49283,252389,SCIA (ex DIA),2022,09/16/2022 12:00:00 AM +0000,12.5,0.2,2000.0,3,"ABETE BIANCO, BETULLA PUBESCENTE, ROBINIA",30,"CONIFERE, LATIFOGLIE",CEDUO,,13003,ALBAVILLA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,ALBAVILLA (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,49283,45.813731925050014,9.186055842653593,"(45.813731925050014, 9.186055842653593)",2,3,2
150107,252215,SCIA (ex DIA),2022,09/14/2022 12:00:00 AM +0000,12.5,0.3,3000.0,1,FAGGIO,40,LATIFOGLIE,MISTO,,13098,FAGGETO LARIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,COMUNE,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,UTENTI CERTIFICATI,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,150107,45.847182441027854,9.183436961960426,"(45.847182441027854, 9.183436961960426)",2,3,2
94338,252235,SCIA (ex DIA),2022,09/14/2022 12:00:00 AM +0000,3.8,0.0,150.0,4,"PINO CEMBRO, PINO NERO, PINO SILVESTRE, PINO UNCINATO",30,CONIFERE,CEDUO,,13126,LEZZENO,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,94338,45.92482996546061,9.214465080983812,"(45.92482996546061, 9.214465080983812)",2,3,2
49188,251931,SCIA (ex DIA),2022,09/06/2022 12:00:00 AM +0000,15.0,1.0,9600.0,4,"CASTAGNO, CILIEGIO SELVATICO, FAGGIO, ROVERE",40,LATIFOGLIE,CEDUO,,13004,ALBESE CON CASSANO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBESE CON CASSANO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,49188,45.81341624713057,9.16910327431587,"(45.81341624713057, 9.16910327431587)",2,3,2
49184,251890,SCIA (ex DIA),2022,09/05/2022 12:00:00 AM +0000,25.0,0.6,6000.0,4,"CASTAGNO, FRASSINO MAGGIORE, NOCCIOLO, ROBINIA",40,"ARBUSTI, LATIFOGLIE",CEDUO,,13004,ALBESE CON CASSANO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBESE CON CASSANO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,49184,45.80065097078879,9.170686067792472,"(45.80065097078879, 9.170686067792472)",2,3,2
131033,251892,SCIA (ex DIA),2022,09/05/2022 12:00:00 AM +0000,25.0,0.6,6000.0,4,"CASTAGNO, FRASSINO MAGGIORE, NOCCIOLO, ROBINIA",40,"ARBUSTI, LATIFOGLIE",CEDUO,,13004,ALBESE CON CASSANO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBESE CON CASSANO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,131033,45.8007683630161,9.17042905827619,"(45.8007683630161, 9.17042905827619)",2,3,2
203190,251802,SCIA (ex DIA),2022,09/03/2022 12:00:00 AM +0000,10.0,0.5,4620.0,1,PINO NERO,50,CONIFERE,FUSTAIA,,13015,BARNI,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,203190,45.91634224182321,9.269816786366398,"(45.91634224182321, 9.269816786366398)",2,3,2
122419,251514,SCIA (ex DIA),2022,08/30/2022 12:00:00 AM +0000,75.0,0.3,3000.0,4,"CARPINO BIANCO, CASTAGNO, CILIEGIO SELVATICO, FRASSINO MAGGIORE",45,LATIFOGLIE,CEDUO,,13013,ASSO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,122419,45.8619875536186,9.26231376021971,"(45.8619875536186, 9.26231376021971)",2,3,2
110950,251615,SCIA (ex DIA),2022,08/30/2022 12:00:00 AM +0000,62.5,0.6,5880.0,6,"CARPINO NERO, CASTAGNO, CERRO, FRASSINO MAGGIORE, LARICE EUROPEO, ROBINIA",35,"CONIFERE, LATIFOGLIE",CEDUO,,13229,VALBRONA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,110950,45.87448591347999,9.289805584028898,"(45.87448591347999, 9.289805584028898)",2,3,2
234001,251613,SCIA (ex DIA),2022,08/30/2022 12:00:00 AM +0000,12.5,0.6,6000.0,3,"BETULLA VERRUCOSA, FRASSINO MAGGIORE, NOCCIOLO",30,"ARBUSTI, LATIFOGLIE",CEDUO,,13015,BARNI,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,234001,45.90068905067241,9.2815624280787,"(45.90068905067241, 9.2815624280787)",2,3,2
49154,251723,SCIA (ex DIA),2022,08/27/2022 12:00:00 AM +0000,343.0,4.8,47920.0,4,"ABETE ROSSO, BETULLA VERRUCOSA, DOUGLASIA, LARICE EUROPEO",80,"CONIFERE, LATIFOGLIE",FUSTAIA,,13037,CAGLIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,2,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,DELEGATO DAL PROPRIETARIO/POSSESSORE,COMUNE,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),"LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)",S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),RELAZIONE DI TAGLIO,12/05/2024 04:00,49154,45.878263419261884,9.23184985759074,"(45.878263419261884, 9.23184985759074)",2,3,2
