"numero_di_iscrizione","denominazione","codfiscale","partita_iva","via","nro_civico","cap","comune","provincia"
"670","CROCE ROSA CELESTE ODV","3417280157","3417280157","VIA CASTELVETRO LODOVICO","32","20154",,
"671","FONDAZIONE SCUOLA DELL'INFANZIA DI VOLDOMINO","84003670126",,"VIA G. PASCOLI","8","21016",,
"672","FONDAZIONE GUIDO & MARIA ZANETTI","1313040121",,"VIA DANTE ALIGHIERI","9","21013",,
"673","ASILO INFANTILE P. BUSTI E M. E D. CANZIANI","80017800121",,"PIAZZA SAN GIORGIO","5","21040",,
"674","FONDAZIONE ROSA","94011630129",,"VIA ROMA, 117","null","21047",,
"675","FONDAZIONE ASILO INFANTILE SCUOLA MATERNA EDVIGE E ANTONIO CALEGARI","80011620129",,"VIA UGO PEREGO","8","21039",,
"676","UPEL - UNIONE PROVINCIALE ENTI LOCALI","80009680127",,"VIA COMO","40","21100",,
"677","SOLIDARIETA' E SERVIZI FONDAZIONE ETS già FONDAZIONE SAN GIACOMO","90024320120",,"PIAZZA XXV APRILE","1","21052",,
"678","FONDAZIONE PEPPINO E LUIGIA AIROLDI - ONLUS","90023730121",,"VIA ITALIA","102","21053",,
"679","FONDAZIONE ASILO INFANTILE GIUDITTA E GIUSEPPE LEVA","608770129",,"LARGO MADRE CLELIA","22","21028",,
"680","ASSOCIAZIONE ISTITUTO LA PROVVIDENZA - ONLUS","81002690121",,"VIA SAN GIOVANNI BOSCO","3","21052",,
"681","SCUOLA PROFESSIONALE LEONARDO DA VINCI - ONLUS","2548920129",,"VIA COMELICO","4","21100",,
"682","ASILO INFANTILE DI FAGNANO OLONA - ENTE DEL TERZO SETTORE","81009110123",,"PIAZZA ALFREDO DI DIO","10","21054",,
"683","FONDAZIONE RENATO PIATTI - ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE","2520380128",,"VIA CRISPI","4","21100",,
"684","ASILO INFANTILE L. CARNELLI","81010850121",,"VIA GUIDO ROSSA","38","21050",,
"685","ASSOCIAZIONE SCUOLA DELL'INFANZIA PORRANEO","598030120",,"VIA PORRANEO","5","21010",,
"686","ASSOCIAZIONE SCUOLA MATERNA CADUTI PER LA PATRIA","1839110127",,"MONTE GRAPPA","2","21050",,
"687","FONDAZIONE CARENINI ENRICO E REALINI MIRA","92011140123",,"VIA XX SETTEMBRE, 20","null","21032",,
"688","FONDAZIONE POLO PER L'INFANZIA SAN FRANCESCO D'ASSISI","80005670122","1364910123","VIA SORDELLI","14","21040",,
"689","FONDAZIONE MATER DOMINI - ONLUS IN BREVE M.D. ONLUS","2453230126",,"VIA GERENZANO","2","21053",,
"690","ASILO INFANTILE RIGOLLI - ENTE MORALE DI GOLASECCA","82009300128",,"VIA ROMA","52","21010",,
"691","ASILO INFANTILE ENRICO CANDIANI","81012150124",,"VIA CESARE BATTISTI","4","21050",,
"692","SOCIETA' VARESINA PER LA CREMAZIONE - SO.CREM - APS","95004600128",,"VIA LUIGI SACCO","5","21100",,
"693","FONDAZIONE SANT'AGOSTINO o FONDAZIONE S. AGOSTINO","95040840126",,"VIA CAMILLO BENSO CONTE DI CAVOUR","18","21100",,
"694","FONDAZIONE ZACCHEO ONLUS","91028310125","2105760025","VIA CONTARDO FERRINI","2024-11-09T00:00:00.000","21017",,
"695","SCUOLA MATERNA MARIA MAFFEI - P.BOSSI","630490126",,"VIA MATTEOTTI","52","21050",,
"696","OPERA PIA DON EUGENI CASTIGLIONI","80002010124",,"VIA MAZZUCCHELLI, 27","null","21040",,
"697","FONDAZIONE SCUOLA DELL'INFANZIA A.M. VISCONTI","83001980123",,"FRAZIONE CALDANA - VIA G. BROGLIO","7","21034",,
"698","ASILO INFANTILE PIETRO GIROLA","80005970126",,"VIA PIETRO PRESTINI, 8","null","21050",,
"699","FONDAZIONE ALETTI - BECCALLI - MOSCA - ONLUS","2468750126","2468750126","VIA STAZIONE","2","21040",,
"700","SCUOLA DELL'INFANZIA MATER-MISERICORDIAE","83002020127",,"VIA G. BORGHI","19","21024",,
"701","FONDAZIONE SCUOLA DELL'INFANZIA  LUIGI TAGLIABO'","83005730128",,"VIA TAGLIABÒ","4","21034",,
"703","ASSOCIAZIONE SCUOLA DELL'INFANZIA ASILO INFANTILE GAETANO BUZZI","80006070124",,"PIAZZA PARROCCHIALE","3","21050",,
"704","ASSOCIAZIONE CONSOLAZIONE E LETIZIA","91013510127",,"VIALE PREMUDA","46","21019",,
"705","FONDAZIONE SCUOLA DELL'INFANZIA TERZAGHI","81007810120",,"FRAZIONE PROSPIANO - VIA DELL'ASILO","8","21055",,
"706","FONDAZIONE SILVIO POZZI E CONSORTE ANGELA SALA - ONLUS","91030430127",,"PIAZZA XXV APRILE","1","21010",,
"707","SCUOLA MATERNA LANDRIANI","81008070120",,"VIA LANDRIANI","23","21057",,
"708","SCUOLA MATERNA MACCHI RICCI","82011100128",,"VIA MAURO MACCHI","2024-04-02T00:00:00.000","21017",,
"709","CE.R.D.O. CENTRO RICERCHE SUL DESERTO ORIENTALE ONLUS","95016950123",,"VIA GRADISCA","22","21100",,
"710","ASSOCIAZIONE SCUOLA MATERNA GAETANO CROSTI","81007070121",,"VIA DANTE ALIGHIERI","38","21050",,
"711","FONDAZIONE GAETANO E PIERA BORGHI","92006570128",,"VIA G. BORGHI","36","21025",,
"712","ASSOCIAZIONE ASILO INFANTILE DI VILLADOSIA","82011920129",,"VIA DON A. CORTI","1","21020",,
"713","FONDAZIONE ASILO INFANTILE GIOVANNI DELLA PORTA","83008290120",,"VIA ROMA","52","21034",,
"714","SCUOLA MATERNA SANT'ANNA","81006430128",,"PIAZZA TRENTO E TRIESTE","7","21052",,
"715","SCUOLA DELL'INFANZIA SPERI CASTELLINI","82012160121",,"VIA ASILO","2","21040",,
"716","ASILO INFANTILE SAN CIRILLO","81000270124",,"VIA SAN LUIGI","4","21052",,
"717","FONDAZIONE BANDERA PER L'ARTE","2527390120",,"VIA ANDREA COSTA","29","21052",,
"718","SCUOLA MATERNA DI CUASSO AL PIANO","80017540123",,"PIAZZA PEDOJA","2","21050",,
"719","VILLAGGIO DEL FANCIULLO DI VERGIATE - FONDAZIONE PADRE ORESTE CERRI - O.N.L.U.S.","2002290126",,"VIA DEL VILLAGGIO, 1","null","21029",,
"720","ASSOCIAZIONE POLISPORTIVA ROBUR ET FIDES","1554560126",,"VIA SAN FRANCESCO D'ASSISI","15","21100",,
"721","SCUOLA MATERNA EUGENIO CANTONI","81009950122",,"VIA BORSANO","7","21053",,
"722","FONDAZIONE VELINI - CASA FAMIGLIA ONLUS","95004460127","1551760125","VIA S. STEFANO, 39/A","null","21049",,
"723","SCUOLA MATERNA G. CORDA FONDAZIONE ETS","83003430127",,"VIA DIAZ","1","21036",,
"724","ASSOCIAZIONE CULTURALE CORALE ARNATESE APS","91000470129",,"VIA MARCO POLO","8","21013",,
"725","ASILO INFANTILE LUIGI POMINI","81009970120",,"VIA A. VOLTA","3","21053",,
"726","ASILO INFANTILE CARD. GIOVANNI COLOMBO - SCUOLA MATERNA","85001710129",,"VIA ADUA","229","21042",,
"727","FONDAZIONE PAOLO FOGLIA - ONLUS","90017300121",,"VIA MONTE ROSA, 1","null","21054",,
"728","FONDAZIONE CATTANEO","93009510129",,"VIALE AMENDOLA","30",,,
"729","ASILO INFANTILE DI MONTONATE","82012020127",,"VIA SILVIO PELLICO","2","21020",,
"730","SCUOLA MATERNA SANTINA ROVERA","83005030123",,"VIA ROVERA","27","21026",,
"731","FONDAZIONI FRANCESCO PELLIN ONLUS","95045000122",,"VIA SANT'ALBINO","24","21100",,
"732","SCUOLA DELL'INFANZIA ASILO INFANTILE DI SCHIANNO","80009140122","846920122","VIA CHIESA,","24","21045",,
"733","ASILO INFANTILE SAN CARLO","81007830128",,"PIAZZA SAN LORENZO","1","21055",,
"734","ASILO INFANTILE DI CIMBRO","1592700122",,"VIA VERGIATE","9","21029",,
"735","SCUOLA MATERNA DI CUIRONE","82000430122",,"PIAZZA FILIPPO TURATI","2","21029",,
"736","ASILO INFANTILE IRENE E LUIGI GRIGIONI","80005930120","1369530124","VIA CAVOUR","4","21040",,
"737","SCUOLA MAT. ADELE FEDELE E RITA BORGHI","83007490127","1369900129","VIA GIUSEPPE MAZZINI","4","21020",,
"738","FONDAZIONE PIERFRANCO E LUISA MARIANI - ONLUS","97035810155","0","VIALE BIANCA MARIA","28","20129",,
"739","FONDAZIONE IL MELO ONLUS LUIGI FIGINI","91018640127",,"VIA MAGENTA","3","21013",,
"740","FONDAZIONE CASA RONDANINI","1455190130",,"VIA DESENZANO","10","20146",,
"741","ISTITUTO DI ASSISTENZA AI MINORI ED AGLI ANZIANI","97056760156","9488050155","CORSO DI PORTA VIGENTINA, 19","null","20122",,
"742","ASSOCIAZIONE TRA I PRODUTTORI APISTICI DELLA PROVINCIA DI VARESE","95004090122",,"VIA MAGENTA","52","21100",,
"743","FONDAZIONE PAOLO FRANZINI TIBALDEO","8242680158","8242680158","RIPA DI PORTA TICINESE","27","20143",,
"744","SCUOLA MATERNA DI ARCELLASCO anche detta ASILO INFANTILE DI ARCELLASCO","649010139",,"PIAZZA SANTA MARIA ASSUNTA","1","22036",,
"745","FONDAZIONE CENTRO LOMBARDO PER L'INCREMENTO DELLA FLORO-ORTO-FRUTTICOLTURA, SCUOLA DI MINOPRIO - IN BREVE FONDAZIONE MINOPRIO.","1235680137",,"VIALE RAIMONDI","54","22070",,
"746","FONDAZIONE ASILO INFATILE S.S. REDENTORE","81003570132",,"VIA ISIMBARDI","11","22060",,
"747","SCUOLA MATERNA DI CASANOVA LANZA","647370139",,"VIA CAMPO DEI FIORI","16","22070",,
"748","SCUOLA MATERNA ASILI INFANTILI LUINO E CREVA","84000250120","1369380124","VIALE RIMEMBRANZE","8","21016",,
"749","ASILO INFANTILE DI BUCCINIGO","82003830138",,"VIA SAN CASSIANO","6","22036",,
"750","SCUOLA MATERNA DI REBBIO","667760136",,"VIA LISSI","17","22100",,
"751","ASSOCIAZIONE SCUOLA DELL'INFANZIA ASILO INFANTILE CARLO PIZZALA","648820132",,"VIA PIZZALA BARAGIOLA, 1","1","22030",,
"752","ASILO INFANTILE LINA E ROSA","650420136",,"VIA PAPA GIOVANNI PAOLO II","10","22076",,
"753","ASSOCIAZIONE ASILO INFANTILE ROSETTA TREMOLADA","666580139",,"VIA MANZONI","2","22030",,
"754","ASSOCIAZIONE CENTRO DI CULTURA SCIENTIFICA ALESSANDRO VOLTA","95004900130","1290630134","VILLA DI GRUMELLO - VIA PER CERNOBBIO","1","22100",,
"755","ASSOCIAZIONE PRODUTTORI APISTICI DELLE PROVINCE DI COMO E LECCO","95007490139",,"PIAZZA CAMERLATA","9","22100",,
"756","CONSORZIO FLOROVIVAISTI LOMBARDI","95020860136",,"PIAZZA CAMERLATA","9","22100",,
"757","ASSOCIAZIONE PER IL MUSEO DELLA SETA DI COMO","95024770133","2055120139","VIA CASTELNUOVO","9","22100",,
"758","ASSOCIAZIONE SCUOLA DELL'INFANZIA DOTT. FRANCESCO CORNELIO","652800137",,"VIA ROMA","7","22030",,
"759","ASSOCIAZIONE VILLA SAN FERMO ONLUS","2158100137",,"VIA DEI PICCOLI MARTIRI","5","20127",,
"760","SCUOLA DELL'INFANZIA  ELISA E MARIO LEZZENI","651060139",,"VIA POGGI","7/B","22020",,
"761","ASILO INFANTILE FILIPPO ARGENTI ETS","81002590131",,"VIA DANTE","21","22063",,
"762","FONDAZIONE MUSEO DEL CICLISMO MADONNA DEL GHISALLO","2449280136",,"VIA BARTALI","4","22030",,
"763","FONDAZIONE ALESSANDRO VOLTA. PER LA PROMOZIONE DELL'UNIVERSITA', DELLA RICERCA SCIENTIFICA, DELL'ALTA FORMAZIONE E DELLA CULTURA","1762940136",,"VIA CERNOBBIO","11","22100",,
"764","FONDAZIONE FILOMENA SALDARINI CATELLI ONLUS","90013480133",,"VIA FILOMENA SALDARINI","2","22070",,
"765","ORFANATROFIO MASCHILE DI COMO","80003830132",,"VIA DANTE","86","22100",,
"766","ASILO INFANTILE DI ALBESE CON CASSANO","82002790135",,"PIAZZA MOTTA","7","22032",,
"767","SCUOLA MATERNA ASILO INFANTILE MARIA","84000670137",,"VIA BRENTANO","8","22011",,
"768","SCUOLA MATERNA LUIGIA VIGONI DI LOVENO","650570138",,"VIA PER PLESIO","18","22017",,
"769","FONDAZIONE SCUOLA DELL'INFANZIA DI ROVELLASCA ING. RICCARDO COLOMBO","652820135",,"PIAZZA RISORGIMENTO","13","22069",,
"770","OPERA PIA ROSCIO ONLUS","82002480133",,"VIA ROSCIO","16","22031",,
"771","FONDAZIONE CAMPI E ROBBIANI - SCUOLA DELL'INFANZIA","667790133",,"VIA CARDINAL FERRARI","18","22070",,
"772","FONDAZIONE ITALO MARIA O.N.L.U.S.","91012760137",,"PIAZZA DISCACCIATI, 2","null","22033",,
"773","SCUOLA DELL'INFANZIA ANTONIO LUCINI","649280138",,"VIA MEZZOVICO","48","22020",,
"774","ASSOCIAZIONE SCUOLA DELL'INFANZIA BERETTA CARUGHI","645760133",,"VIA MORNAGO","6","22020",,
"775","FONDAZIONE VALDUCE","95048450134",,"VIA DANTE","11","22100",,
"776","FONDAZIONE CLOTILDE RANGO ONLUS","90007950133",,"FRAZIONE FABBRICA DURINI - VIA MANZONI","43","22040",,
"777","FONDAZIONE EDGARDO FLECCHIA","93002590136",,"VIA BELLINI, 6","null","22011",,
"778","SCUOLA DELL'INFANZIA ANTONIO STANGA","82002470134",,"VIA A. STANGA","13","22100",,
"779","FONDAZIONE CASA ECCLESIASTICA","644800138","644800138","PIAZZA GRIMOLDI","5",,,
"780","FONDAZIONE GIUSEPPE RAVERTA, PITTORE ACQUERELLISTA ONLUS","91011100137",,"VIA RISORGIMENTO","25","22035",,
"781","SCUOLA DELL'INFANZIA ANGELO CUSTODE","84004090134",,"VIA AL CASTELLO","6","22100",,
"782","FONDAZIONE LARIOFIERE","579730136",,"VIALE RESEGONE C/O COMPLESSO FIERISTICO","null","22036",,
"783","CENTRO DI RIFERIMENTO ONCOLOGICO TULLIO CAIROLI ODV","1636080135",,"VIA PETRARCA","2","22100",,
"784","ASSOCIAZIONE IL FOCOLARE DI SANTA MARIA DI LORETO","95022310130",,"VIA VANONE CERESOLA","3","22024",,
"785","FONDAZIONE ANNA BORLETTI PER INVALIDI E ANZIANI DI AROSIO ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE","81001590132",,"VIA PIAVE","9","22060",,
"786","FONDAZIONE FABIO CASARTELLI","91012440136",,"VIA ROMA","23","22032",,
"787","ASILO INFANTILE A. TAGLIABUE BREGNANO","649370137",,"VIA VIA GIOVANNI XXIII","14","22070",,
"788","OPERA PIA COLLEGIO GALLIO","80004730133",,"VIA GALLIO","1","22100",,
"789","FONDAZIONE PEDUZZI DONATO LANEE","80005470135",,"VIA ROMA","9","22020",,
"790","IDEACOMO ENTE FIERISTICO","95011920139",,"VIA CINQUE GIORNATE","76/H","22012",,
"791","FONDAZIONE PROVINCIALE DELLA COMUNITA' COMASCA - ONLUS","95062550132",,"VIA RAIMONDI","1","22100",,
"792","ASSOCIAZIONE ASYLUM - CENTRO EDUCATIVO DI FORMAZIONE E DI AGGREGAZIONE SOCIALE APS","689340131",,"VIA COLONNA","7","22100",,
"793","ASSOCIAZIONE SAN BENEDETTO IN VAL PERLANA","93001770135",,"TRAMEZZINA - LOCALITÀ OSSUCCIO, VIA VANINI","5","22010",,
"794","ASSOCIAZIONE FORTES","95008100133",,"VIA ODESCALCHI","17","22100",,
"795","ASSOCIAZIONE SCUOLA DELL'INFANZIA ASILO INFANTILE VIDARIO","647320134",,"VIALE VIDARIO","1","22040",,
"796","ASILO INFANTILE REGINA ELENA","91000040138",,"PIAZZA REDAELLI","8","22030",,
"797","SCUOLA MATERNA ASILO INFANTILE DI BINAGO","708630132",,"VIA LUIGI CADORNA","4","22070",,
"798","FONDAZIONE SCUOLA MATERNA DI ALBIOLO MARIA NESSI","80005610136",,"VIA S. FRANCESCO","1","22070",,
"799","ENTE MORALE ASILO INFANTILE DI RODERO","643150139",,"VIA DELLA STRETTA","3","22070",,
"800","FONDAZIONE ELEONORA E LIDIA RESIDENZA SANITARIA PER DISABILI - ONLUS","2019250139",,"VIA M. ORSENIGO","11","22060",,
"801","ISTITUTO PROVINCIALE COMENSE PER LE CURE MARINE E CLIMATICHE DEI FANCIULLI IN LIQUIDAZIONE","80014270138",,"VIA RAIMONDI","1","22100",,
"802","FONDAZIONE CASA DI RIPOSO CESARE ED EMILIO PRANDONI ONLUS","706880135","706880135","VIA PLINIO","12","22020",,
"803","ASSOCIAZIONE CASA DI RIPOSO PER PERSONE ANZIANE ONLUS","652220138",,"VIA DEL LAGHETTO","9","22074",,
"804","FONDAZIONE FAMIGLIA BULGHERONI","2244470122",,"VIA LUIGI PIRANDELLO","31","21100",,
"805","SCUOLA DELL'INFANZIA FONDAZIONE SAN GIUSEPPE","80004750131",,"PIAZZA SANTA MARIA NASCENTE","3","22070",,
"806","ASSOCIAZIONE SCUOLA DELL'INFANZIA A. VOLTA DI COMO - BRECCIA","652120130","652120130","VIA MARCELLO","3","22100",,
"807","ASILO INFANTILE MONS. POZZOLI","650180136",,"VIA PRETORIO","10","22044",,
"808","SCUOLA MATERNA ASILO INFANTILE ARCELLAZZI","643010135",,"VIA MARTIRI DELLA LIBERTÀ","10","22035",,
"809","FONDAZIONE PAOLO VI","80019810136",,"VIA SESSA","2","22070",,
"810","ASSOCIAZIONE LA BENEFICA VINCENZIANA ENTE MORALE","641930136",,"VIA PRIMO TATTI, 7","null","22100",,
"811","ASILO INFANTILE GIUSEPPE GARIBALDI","649840139",,"VIA GIUSEPPE GARIBALDI","9","22021",,
"812","ASSOCIAZIONE GIANMARIO BERETTA PER LA LOTTA CONTRO L'INFARTO COMOCUORE ONLUS","1575640139",,"VIA ROVELLI","8","22100",,
"813","FONDAZIONE SCUOLA PROFESSIONALE LUIGI RIPAMONTI","80003030139",,"VIA BELVEDERE","18","22100",,
"814","ASILO INFANTILE CONTE FILIPPO E CAROLINA RUSCA","693550139",,"VIA SAN GIORGIO","1","22070",,
"815","SCUOLA DELL'INFANZIA ALESSANDRO GIANETTI","648970135",,"VIA MAGNI","3","22036",,
"816","FONDAZIONE ASILO INFANTILE GIOVANNI DE WICH","80019040130",,"VIA O. CAIMI","12","22100",,
"817","SCUOLA MATERNA MARCHESA LINA CARCANO","82003160130",,"VIA GALGINA","null","22040",,
"818","CONSORZIO DI DIFESA DELLE PRODUZIONI AGRICOLE   in breve """"CONDIFESA MANTOVA-CREMONA"""" o """"CO.DI.MA.""""","80016890206",,"VIA MAZZINI","16","46100",,
"819","SCUOLA MATERNA ANGELO CAIMI","81004330130",,"PIAZZA SANTI PIETRO E PAOLO","3","22063",,
"820","FONDAZIONE VILLA ERBA","95022800130",,"LARGO VISCONTI","4","22012",,
"821","FONDAZIONE SCUOLA DELL'INFANZIA DON ANSELMO VANINI","80018780132","1854810130","VIA PIETRO BINDA","4","22020",,
"822","SCUOLA MATERNA SAC. GIUSEPPE BERNASCONI","648840130",,"VIA BARACCA","3","22100",,
"823","SOCIETA' GINNASTICA COMENSE","1253170136",,"VIA DEI PARTIGIANI, 8","null","22100",,
"824","ASSOCIAZIONE MARGHERITA RIPAMONTI - ONLUS","95036230134",,"PIAZZA DEL POPOLO","14","22100",,
"825","CONSORZIO DI DIFESA DELLE COLTURE INTENSIVE DELLE PROVINCE DI COMO E LECCO","95008870131",,"PIAZZA CAMERLATA","9","22100",,
"826","ENTE VILLA CARLOTTA","84001010135",,"TREMEZZINA - VIA REGINA","2","22019",,
"827","ASILO INFANTILE S.MARIA","80004670131",,"VIA VERGA, 1","null","22071",,
"828","ASSOCIAZIONE LOMBARDA PRODUTTORI FLOROVIVAISTI - A.L.P.FLO","1549300133","1549300133","VIA T. CICERI","12","22100",,
"829","SCUOLA DI INFANZIA GIUSEPPE GARIBALDI","652190133",,"VIA G. GARIBALDI","4","22072",,
"830","FONDAZIONE FELIX LURASCHI","95058820135",,"VIA XX SETTEMBRE, 16","null","22075",,
"831","ISTITUTO GIOSUE' CARDUCCI","80012280139",,"VIALE CAVALLOTTI","7","22100",,
"832","SCUOLA DELL'INFANZIA CAV. FEDERICO FIORONI","84003250135",,"VIA CASATE","26","22021",,
"833","FONDAZIONE ISTITUTO SAN VINCENZO","91012110135",,"VIA GARIBALDI","54","22036",,
"834","FONDAZIONE SETIFICIO","95044000131",,"VIA RAOIMONDI","1","22100",,
"835","ASSOCIAZIONE SCUOLA DELL'INFANZIA BERTARELLI","651810137","651810137","VIA CESARE CANTÙ","4","23851",,
"836","ASSOCIAZIONE SCUOLA DELL'INFANZIA CESARE CANTU'","643160138","643160138","VIA COMO","2","23883",,
"837","SOCCORSO DEGLI ALPINI TEN. GILDO MOLTENI ORGANIZZAZIONE DI VOLONTARIATO (ODV) ED ENTE DEL TERZO SETTORE (ETS)","92002410139",,"VIA DEGLI ALPINI","13","23826",,
"838","SCUOLA DELL'INFANZIA CARLO CARCANO","647790138","647790138","VIA DANTE ALIGHIERI","45","23826",,
"839","ASSOCIAZIONE SCUOLA DELL'INFANZIA LUIGIA GAVAZZI","666550132","666550132","VIA DELL'ASILO","18","23868",,
"840","ENTE EDUCATIVO PER L’INFANZIA ANTONIA POZZI ETS","83007800135","1384750137","VIA MANZONI","70","23818",,
"841","FONDAZIONE ENRICO SCOLA","83005590134",,"VIA FRATELLI CAIROLI","59","23900",,
"842","CENTRO STUDI LUIGI NEGRO","1665230130","1665230130","PIAZZA GNECCHI","2","23878",,
"843","SCUOLA DELL'INFANZIA ELENA","666380134","666380134","VIA DON A. VILLA","7","23899",,
"844","SCUOLA DELL'INFANZIA MILENA E DONATO GREPPI","83008800134","2033940137","VIA ALLA GROTTA","6","23828",,
"845","ASSOCIAZIONE FABIO SASSI ODV","94005140135",,"VIA MICHELANGELO BUONARROTI","45/E","23807",,
"846","SCUOLA DELL'INFANZIA AUTONOMA ASSOCIAZIONE CASA DEI BAMBINI","83006860130","1811660131","VIA MONS. POLVARA","4","23864",,
"847","SCUOLA DELL'INFANZIA LUIGI E TERESA BOCCONI E.T.S.","85001660134","744560137","VIA GENERALE GIUSEPPE SIRTORI","16","23876",,
"848","SCUOLA DELL'INFANZIA GIOVENZANA","647510130","647510130","VIA GIOVENZANA","1","23880",,
"849","ASILO INFANTILE B. BIANCONI ETS","648330132","648330132","VIA GIUSEPPE MAZZINI","15","23844",,
"850","ASSOCIAZIONE SCUOLA DELL'INFANZIA DI OLCIO","692440134","692440134","CONTRADA MAGGIORE","3","23826",,
"851","SCUOLA DELL'INFANZIA DELL'ERA ALDE","83004090136","709370134","VIA SALVO D'ACQUISTO","7","23900",,
"852","SCUOLA DELL'INFANZIA EMILIO NAVA","83012030132","1864700131","VIA CHERUBINO VILLA","15","23862",,
"853","ASSOCIAZIONE SCUOLA DELL'INFANZIA ANTONIO PILONI","83004210130","709320139","VIA GALILEO GALILEI","30","23900",,
"854","SCUOLA DELL'INFANZIA DI MANDELLO DEL LARIO","647770130","647770130","VIA DEL MONASTERO","6","23826",,
"855","SCUOLA DELL'INFANZIA ANTONIO CARCANO","650810138","650810138","FRAZIONE SOMANA - VIA DEI PARTIGIANI","60","23826",,
"856","ASSOCIAZIONE PER IL MUSEO SETIFICIO DI ABBADIA LARIANA - CENTRO DI VALORIZZAZIONE DEL PATRIMONIO SERICO DELLA LOMBARDIA","92009410132",,"VIA NAZIONALE","93","23821",,
"857","ASSOCIAZIONE SCUOLA DELL'INFANZIA GIUSEPPE CIOJA","85002300136","715960134","VIA V NOVEMBRE","2","23873",,
"858","FONDAZIONE SCUOLA DELL'INFANZIA DON ANGELO PEREGO","647960137","647960137","VIA DON ANGELO PEREGO","12","23807",,
"859","ENTE EDUCATIVO PER L'INFANZIA CASA DEL BAMBINO ETS","727040131","727040131","VIA ASILO","18","23821",,
"860","ASSOCIAZIONE ITALIANA ASSISTENZA SPASTICI - A.I.A.S. SEZIONE DI VIGEVANO - ODV","85002560184",,"VIALE PETRARCA","38","27029",,
"861","A.LO.P.RI. - ASSOCIAZIONE LOMELLINA PRODUTTORI RISO","92001380184",,"PIAZZA MARTIRI DELLA LIBERTA', 31","null","27036",,
"862","ASSOCIAZIONE PRODUTTORI UVA PINOT DELL'OLTREPO' PAVESE","93000710181",,"VIA CATTANEO-CONDOMINIO CORTIANA","null","27043",,
"863","ASSOCIAZIONE APICOLTORI DELLA PROVINCIA DI PAVIA","96006590184",,"CORSO MAZZINI, 1/B","null","27100",,
"864","ASILO INFANTILE CAZZANIGA COVA","80000190183",,"VIA ROMA","136",,,
"865","FONDAZIONE BANCA POPOLARE DI VIGEVANO - ONLUS - ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE","94010880188",,"VIA DANTE, 39","null","27029",,
"866","SCUOLA DELL'INFANZIA DI COLICO PIANO","83010060131","771550134","VIA MUNICIPIO","45","23823",,
"867","FONDAZIONE SCUOLA DELL'INFANZIA DI OSNAGO","85001910133","1865910135","VIA GAETANO DONIZETTI","12","23875",,
"868","ASSOCIAZIONE SCUOLA DELL'INFANZIA SAN GIOVANNI EVANGELISTA","92035010138",,"VIA EDMONDO DE AMICIS","7","23817",,
"869","SCUOLA DELL'INFANZIA DI OLGINATE","92016350131","2094850134","VIA GUGLIELMO MARCONI","29","23854",,
"870","ASSOCIAZIONE SCUOLA DELL'INFANZIA ANTONIO NAVA","83004170136","690750138","VIA BELVEDERE","21","23900",,
"871","FONDAZIONE SCUOLA DELL'INFANZIA ANTONIETTA SALA NOBILI - ETS","85001490136","804430130","VIA DELLA VITTORIA","10","23900",,
"872","SCUOLA DELL'INFANZIA PIETRO BARONE","83003970130","709390132","CORSO MONTE SAN GABRIELE","84","23900",,
"873","FONDAZIONE ISABELLA","635840135","635840135","VIA ROMA","40","23847",,
"874","SCUOLA DELL'INFANZIA DON GIOVANNI NAVA","83004190134","709380133","ACQUATE - VIA RENZO","7","23900",,
"875","SCUOLA DELL'INFANZIA ANTONIO CORTI E.T.S.","83004070138",,"PESCARENICO - VIA GHISLANZONI","72","23900",,
"876","ENTE EDUCATIVO PER L’INFANZIA ING. P. PENSA ETS","83013040130","2111620130","VIA AGUEGLIO","6","23825",,
"877","SCUOLA DELL'INFANZIA GIANNI LOCATELLI","83006290130","690760137","VIA DON MORAZZONE","2","23900",,
"879","FONDAZIONE CASA DEL CIECO MONS. EDOARDO GILARDI O.N.L.U.S.","2340430152","2051000137","VIA NAZARIO SAURO","5","23862",,
"880","FONDAZIONE CASA DI RIPOSO BRAMBILLA-NAVA O.N.L.U.S.","83007810134",,"VIA CERSCERA","3","23862",,
"881","ASSOCIAZIONE SCUOLA DELL'INFANZIA BERNARDO PIETRO BERRI","650460132",,"VIA VENEZIA","27","23834",,
"882","SCUOLA DELL'INFANZIA GIULIO PRINETTI","666830138","666830138","VIA GIULIO PRINETTI","13","23883",,
"883","SCUOLA DELL'INFANZIA MARZORATI","647740133","647740133","FRAZIONE GALGIANA - VIA MONSIGNOR CARLO BUTTAFAVA","null","23880",,
"884","ENTE EDUCATIVO PER L’INFANZIA DI PAGNANO ETS","651540130","651540130","VIA CAPPELLETTA","21","23807",,
"886","FONDAZIONE CESIPI - CENTRO STUDI PER LA PARTECIPAZIONE","97025950151","7727930153","VIA SAN PAOLO, 15","null","20121",,
"887","SCUOLA MATERNA SPERONI - VIGNATI","10607800157","10607800157","VIA SAN CARLO","12","20020",,
"888","FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI O.N.L.U.S. IMPRESA SOCIALE","3690110154","3690110154","VIA COLLEONI","5","20022",,
