"data_in","data_fine","comune","prov","denom","tipo","nome_org","somminis","ora_in","ora_fine","istat","n_ediz","descriz","toponimo","indirizzo","civico","cap","sito_web","url_programma"
"2024-08-23T00:00:00.000","2024-09-08T00:00:00.000","PALAZZAGO","BG","FESTA DI COMUNITA'","Sagra","RIVA ANGELO","S","19:00","23:59","016156","11","SERATE MUSICALI, GONFIABILI, TOMBOLA E LOTTERIA A PREMI Cucina tipica bergamasca e bevande.","VIA","CA'CURTI",,"24030",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19370"
"2024-08-23T00:00:00.000","2024-08-24T00:00:00.000","DELEBIO","SO","FESTA DEL LUPPOLO","Sagra","PRO LOCO DELEBIO","S","16:00","23:59","014026","25","sagra   con bevande birra","LOCALITA'","GERA","23014","23014","www.prolocodelebio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19200"
"2024-08-23T00:00:00.000","2024-08-26T00:00:00.000","CHIARI","BS","SAGRA SAN GIOVANNI","Sagra","A.P.S.S.D. Gruppo San Giovanni","S","09:00","23:59","017052",".","Piccoli trattenimenti musicali con organizzazione di pesca di beneficienza, lotteria e complementare attività di somministrazione al pubblico di alimenti e bevande finalizzata alla raccolta di risorse per il sostentamento del gruppo, la manutenzione della chiesa e scopi benefici.","LOCALITA'","SAN GIOVANNI","25032","25032",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19214"
"2024-08-23T00:00:00.000","2024-08-25T00:00:00.000","NUVOLERA","BS","FESTA TROPICAL CARAIBICA CON INTRATTENIMENTO DJ","Sagra","ASSOCIAZIONE TROPICAL CARAIBICA ETS","S","19:30","23:59","017120","00","FESTA TROPICAL CARAIBICA","VIA","VERDI 13","25080","25080",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19309"
"2024-08-23T00:00:00.000","2024-08-25T00:00:00.000","TOSCOLANO MADERNO","BS","SAGRA DI MONTEMADERNO","Sagra","ASSOCIAZIONE MONTEMADERNO","S","18:30","23:59","017187","2024",,"PIAZZALE","ZONA SAGRA",,"25088",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17877"
"2024-08-23T00:00:00.000","2024-08-26T00:00:00.000","PORTO MANTOVANO","MN","SOAVE MUSIC & BEER","Sagra","Nuovo Gruppo Giovani Soave","S","19:00","23:59","020045","2024","Evento aggregativo di promozione dell¿attività di volontariato del territorio, accompagnato da musica e somministrazione alimenti e bevande","VIA","NUVOLARI","12-24","46047",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19741"
"2024-08-23T00:00:00.000","2024-08-25T00:00:00.000","LONATO DEL GARDA","BS","SAGRA SANT¿EUROSIA","Sagra","CENTRO CULTURALE SPORTIVO SEDENA '93","S","18:00","23:59","017092","0","PRIMI PIATTI, SECONDI PIATTI ALLA GRIGLIA CON MUSICA E BALLO","VIA","PAVONI ¿ FRAZ. SEDENA","0","25017",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17586"
"2024-08-23T00:00:00.000","2024-08-24T00:00:00.000","COLICO","LC","IN BOCCA AL LUPPOLO","Sagra","PRO LOCO COLICO","S","17:00","23:59","097023","1",,"VIALE","PADANIA","23823","23823",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18697"
"2024-08-23T00:00:00.000","2024-08-27T00:00:00.000","QUISTELLO","MN","SAGRA DI SAN BARTOLOMEO","Sagra","PRO LOCO QUISTELLO","S","00:00","23:59","020047","81","SAGRA DI PAESE CON LUNA PARK","VIA","CESARE BATTISTI","46026","46026",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20083"
"2024-08-23T00:00:00.000","2024-08-25T00:00:00.000","ISPRA","VA","CASCINE IN FESTA","Sagra","COMITATO CASCINE","S","18:00","23:59","012084","2024","Manifestazione all'insegna del buon cibo - musica dal vivo","VIA","CASCINE","21027","21027",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19978"
"2024-08-23T00:00:00.000","2024-08-25T00:00:00.000","CONCESIO","BS","FESTA ALPINA","Sagra","ALPINI CONCESIO","S","18:00","23:59","017061","0","RITROVO PRESSO ORATORIO PAOLO VI CONCESIO","VIA","DE GASPERI","25062","25062","WWW.ANACONCESIO.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/17783"
"2024-08-23T00:00:00.000","2024-08-25T00:00:00.000","BERZO SAN FERMO","BG","CENTRO STORICO IN FESTA","Sagra","COMUNE DI BERZO SAN FERMO","S","18:00","23:59","016025","11",,"CANTON","SOPRA","24060","24060",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19321"
"2024-08-23T00:00:00.000","2024-09-08T00:00:00.000","LURAGO D'ERBA","CO","SAGRA ALPINA","Sagra","PRESIDENTE ALPINI SEZ. LURAGO D'ERBA","S","19:00","23:59","013136","2024","SAGRA ALPINA CON SOMMINISTRAZIONE ALIMENTI E BEVANDE  LOCALI","VIA","DEGLI ALPINI","1","22040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18241"
"2024-08-23T00:00:00.000","2024-08-26T00:00:00.000","GAZZUOLO","MN","FESTA DEL GNOCCO FRITTO E DELLA BIRRA","Fiera","Circolo La Torre","S","00:00","23:59","020025","21","La specialità emiliana del gnocco fritto viene abbinata ai salumi e ai formaggi lombardi, senza dimenticare il risotto alla belfortese e la musica in occasione della Fiera di San Bartolomeo","PIAZZA","PIAZZA RISORGIMENTO, FRAZ. BELFORTE - GAZZUOLO (MN)","46010","46010","www.circololatorre.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20456"
"2024-08-23T00:00:00.000","2024-08-28T00:00:00.000","GONZAGA","MN","FERA DLA PEPA DAL MAGNAN","Sagra","ASSOCIAZIONE ASD POLISPORTIVA PALIDANESE","S","17:00","23:59","020027","50","TRADIZIONALE EVENTO CON LUNA PARK, MANIFESTAZIONI MUSICALI, DANZANTI E SPORTIVE, TEATRO, MOSTRE, DIMOSTRAZIONI ATTIVITA' AGRICOLE TIPICHE DELLA ZONA,  STANDS GASTRONOMICI","PIAZZA","SORDELLO","46023","46023",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18529"
"2024-08-23T00:00:00.000","2024-08-25T00:00:00.000","TOSCOLANO MADERNO","BS","POLENTA ALPINA","Sagra","MU.RE","S","08:00","23:59","017187","2024",,"VIA","BENAMATI 2 - CORTILE PARROCCHIA",,"25088",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17887"
"2024-08-23T00:00:00.000","2024-08-23T00:00:00.000","VEZZA D'OGLIO","BS","QUATTRO PASSI CON GUSTO","Sagra","GRUPPO FOLK GRANO","S","08:00","20:00","017198","2024","CAMMINATA ITINERANTE  /USI E COSTUMI TRADIZIONALI","FRAZIONE","TU' - VAL GRANDE - FRAZIONE GRANO","25059","25059","www.vezzadoglioturismo.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17939"
"2024-08-23T00:00:00.000","2024-08-26T00:00:00.000","DARFO BOARIO TERME","BS","SAGRA DEI CASONCELLI","Sagra","PARROCCHIA SAN ROCCO","S","18:00","23:59","017065","39",,"VIA","ARGILLA","25047","25047",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18869"
"2024-08-23T00:00:00.000","2024-08-23T00:00:00.000","VEZZA D'OGLIO","BS","FIERA DEL MIELE 3^ GIORNATA","Fiera","COMUNE DI VEZZA D'OGLIO","N","09:00","18:00","017198","2024","ESPOSIZIONE PRODOTTI APISTICI","PIAZZA","IV LUGLIO 1866","25059","25059","www.comune.vezza-d-oglio.bs.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17941"
"2024-08-22T00:00:00.000","2024-08-25T00:00:00.000","VIZZOLO PREDABISSI","MI","FESTA DELLA CROCE ROSSA ITALIANA","Sagra","CROCE ROSSA ITALIANA","S","00:00","23:59","015244","16",,"VIA","GIUSEPPE VERDI","20070","20070",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20126"
"2024-08-22T00:00:00.000","2024-08-22T00:00:00.000","CHIESA IN VALMALENCO","SO","CONTRADE IN FESTA VASSALINI","Sagra","PRO LOCO VALMALENCO","S","21:00","23:59","014019","3","Musica e intrattenimento","CONTRADA","VASSALINI",,"23023","www.prolocovalmalenco.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19588"
"2024-08-22T00:00:00.000","2024-08-26T00:00:00.000","CAZZAGO SAN MARTINO","BS","FESTA DELLA COMUNITA'","Sagra","COTELLI MARIO","S","18:00","00:00","017046","20","Festa dell'oratorio e della comunità parrocchiale della frazione Pedrocca di Cazzago San Martino","FRAZIONE","VIA DON L. GREGORI - PEDROCCA","25046","25046",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19729"
"2024-08-22T00:00:00.000","2024-08-26T00:00:00.000","CURTATONE","MN","FIERA DE I STRADEI","Sagra","FIERA DE I STRADEI ODV","S","18:00","23:59","020021","47","Valorizzazione del territorio e dei prodotti enogastronomici tipici locali","VIA","PARRI","46010","46010",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19052"
"2024-08-22T00:00:00.000","2024-08-28T00:00:00.000","RONCOFERRARO","MN","FIERA CENTENARIA DI SANT'AGOSTINO","Fiera","ASSOCIAZIONE GOVERNOLO EVENTI","S","19:30","23:59","020052","65",,"VIA","MAZZINI",,"46037",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19110"
"2024-08-22T00:00:00.000","2024-08-25T00:00:00.000","LENO","BS","FESTA ALPINA","Sagra","GRUPPO ALPINI LENO","S","18:00","23:59","017088","18","SAGRA CON MUSICA E SOMMINISTRAZIONE","CORTILE","VIA RE DESIDERIO","25024","25024",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17905"
"2024-08-22T00:00:00.000","2024-08-25T00:00:00.000","CASTENEDOLO","BS","FESTA DEL PATRONO 2024","Sagra","Parrocchia San Bartolomeo Apostolo","S","00:00","23:59","017043","2024","Festa e sagra patronale","PIAZZA","PIAZZA CAVOUR E  PIAZZA MARTIRI DELLA LIBERTA","25014","25014",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20175"
"2024-08-22T00:00:00.000","2024-08-22T00:00:00.000","SONDRIO","SO","SONDRIO È ESTATE 11","Sagra","Comune di Sondrio","S","18:00","00:00","014061",,"Serate di intrattenimento con bancarelle, animazione e musica","ZONA","CENTRO CITTÀ",,"23100","www.visitasondrio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20258"
"2024-08-20T00:00:00.000","2024-08-20T00:00:00.000","VEZZA D'OGLIO","BS","MERCATINO DELL'ARTIGIANATO","Fiera","COMUNE DI VEZZA D'OGLIO","N","09:00","20:00","017198","2024","ESPOSIZIONE PRODOTTI ARTIGIANALI E CREAZIONI DELL'INGEGNO","PIAZZA","IV LUGLIO 1866","25059","25059",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17940"
"2024-08-20T00:00:00.000","2024-08-25T00:00:00.000","COLOGNO AL SERIO","BG","27° FESTA BIKERS","Sagra","ASS BIKERS ETS","S","19:00","23:59","016079","2024","PROT 17119 - MANIFESTAZIONE PUBBLICA - MOTORADUNO - SPETTACOLI - SOMMINISTRAZIONE ALIMENTI E BEVANDE","ZONA","INDUSTRIALE SUD COLOGNO AL SERIO",,"24055",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19920"
"2024-08-19T00:00:00.000","2024-09-02T00:00:00.000","ORZINUOVI","BS","FIERA DI ORZINUOVI","Fiera","COMUNE DI ORZINUOVI","S","08:00","23:59","017125","76",,"PIAZZA","VITTORIO EMANUELE II","25034","25034",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19658"
"2024-08-18T00:00:00.000","2024-08-18T00:00:00.000","GROSOTTO","SO","FESTA ALPINA LA GRASEL","Sagra","GRUPPO ALPINI GROSOTTO","S","10:00","16:00","014034","10","Degustazioni prodotti locali","ZONA","RIFUGIO GRASEL",,"23034",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19119"
"2024-08-18T00:00:00.000","2024-08-18T00:00:00.000","LIVIGNO","SO","FESTA DEL FIENO","Sagra","GRUPPO FOLK LIVIGNO","S","10:00","23:59","014037","0",,"ZONA","SNOWFARM",,"23041",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18972"
"2024-08-18T00:00:00.000","2024-08-18T00:00:00.000","CHIESA IN VALMALENCO","SO","FESTA DI S.ABBONDIO","Sagra","Pro Loco Valmalenco","S","10:00","23:59","014019","10","FESTA DI S.ABBONDIO - LAGO DI CHIESA","LOCALITA'","LAGO DI CHIESA","23023","23023","www.prolocovalmalenco.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19513"
"2024-08-18T00:00:00.000","2024-08-18T00:00:00.000","COLICO","LC","FESTA SANT¿ELENA","Sagra","PARROCCHIE DEL COLICHESE","S","10:00","17:00","097023","1",,"LOCALITA'","FONTANEDO",,"23823",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19226"
"2024-08-18T00:00:00.000","2024-08-18T00:00:00.000","SONDALO","SO","SAOR DE REZEL","Sagra","ASSOCIAZIONE GIOVANI FRONTALE","S","08:00","18:00","014060","4","Camminata gastronomica a tappe negli splendidi paesaggi alpestri della Valle di Rezzalo degustando prodotti tipici locali con intrattenimento lungo il percorso.","MONTI","VALLE DI REZZALO","23035","23035",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18985"
"2024-08-18T00:00:00.000","2024-08-18T00:00:00.000","PEDESINA","SO","POLENTATA IN COMPAGNIA","Sagra","Tarabini Fermo","S","08:00","17:00","014047","23","Pranzo a base di polenta taragna","VIA","VIA SAN ROCCO","23010","23010","www.prolocodipedesina.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19126"
"2024-08-18T00:00:00.000","2024-08-18T00:00:00.000","CORTENO GOLGI","BS","CORI SOTTO LE STELLE","Sagra","PRO LOCO CORTENO GOLGI","S","20:30","01:00","017063","10.0","Concerto","LOCALITA'","COMUNE DI CORTENO GOLGI","NN","25040","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18438"
"2024-08-18T00:00:00.000","2024-08-18T00:00:00.000","VALFURVA","SO","48° PELLEGRINAGGIO SACRARIO S.MATTEO - VALLUMBRINA","Sagra","ANA Sezione Valfurva","S","06:00","16:00","014073","48","48° PELLEGRINAGGIO SACRARIO S.MATTEO - VALLUMBRINA","LOCALITA'","PASSO GAVIA (NEI PRESSI RIFUGIO BERNI)","SNC","23030","it-it.facebook.com/gruppoalpinivalfurva","https://www.procedimenti.servizirl.it/sagre/public/programma/17698"
"2024-08-18T00:00:00.000","2024-08-18T00:00:00.000","LOZIO","BS","SKI RATT","Sagra","Pro Loco Valle di Lozio","S","14:00","23:59","017095","3","Gioco per tutti utilizzando sci di legno da trascinare lungo un percorso all'interno del paese, a seguire cena","FRAZIONE","LOZIO FRAZIONE VILLA","25040","25040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19089"
"2024-08-18T00:00:00.000","2024-08-18T00:00:00.000","VALDIDENTRO","SO","BEKARIA","Sagra","GIOVENTU' DI ISOLACCIA","S","10:00","23:59","014071","21","DIMOSTRAZIONE DELL'ANTICA LAVORAZIONEDEL MAIALE, CENA TIPICA E SERATA DANZANTE","LOCALITA'","CAMPO SPORTIVO ISOLACCIA","23038","23038",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18703"
"2024-08-18T00:00:00.000","2024-08-22T00:00:00.000","VALDISOTTO","SO","SAGRA DEL PERSIGHIN","Sagra","Maiolani Andrea","S","18:00","18:00","014072","30","Sagra del persighin","FRAZIONE","OGA","23030","23030","www.visitvaldisotto.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18457"
"2024-08-17T00:00:00.000","2024-08-18T00:00:00.000","CORTENO GOLGI","BS","TRIBUTO AI MITI DELLA MUSICA","Sagra","PRO LOCO CORTENO GOLGI","S","07:00","01:00","017063","13.0","Concerto","LOCALITA'","COMUNE DI CORTENO GOLGI","NN","25040","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18437"
"2024-08-17T00:00:00.000","2024-08-17T00:00:00.000","TARTANO","SO","SENTIERI SUONANTI","Sagra","ASFO VALCORTA","S","00:00","23:59","014064","1",,"LOCALITA'","BARBERA - VAL CORTA",,"23010",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20216"
"2024-08-17T00:00:00.000","2024-08-17T00:00:00.000","CHIESA IN VALMALENCO","SO","COLOR RUN","Sagra","Pro Loco Valmalenco","S","08:00","23:59","014019","3","Corsa non competitiva che si svolge in un contesto ricco di colori, musica, festa ed allegria","PARCO","VASSALINI","23023","23023","www.prolocovalmalenco.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19511"
"2024-08-17T00:00:00.000","2024-08-18T00:00:00.000","VEZZA D'OGLIO","BS","BENESSERE IN FIERA","Fiera","ASSOCIAZIONE SUL SENTIERO DELLA VITA","N","17:00","19:00","017198","2024","TERAPIE ALTERNATIVE E ESPOSIZIONE PRODOTTI NATURALI E SALUTISTICI","PALAZZO","VIA DEL PIANO CENTRO EVENTI ADAMELLO","25059","25059",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17936"
"2024-08-17T00:00:00.000","2024-08-20T00:00:00.000","CASTEL D'ARIO","MN","FIERA D'AGOSTO - FESTIVAL DEL RISO","Sagra","Pro Loco Castel d'Ario","S","18:00","23:59","020014","171",,"PIAZZA","GIUSEPPE GARIBALDI","46033","46033",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17986"
"2024-08-17T00:00:00.000","2024-08-17T00:00:00.000","VEZZA D'OGLIO","BS","QUATTRO PASSI CON GUSTO","Sagra","GRUPPO FOLK GRANO","S","08:00","20:00","017198","2024","CAMMINATA ITINERANTE  /USI E COSTUMI TRADIZIONALI","FRAZIONE","TU' - VAL GRANDE - FRAZIONE GRANO","25059","25059","www.vezzadoglioturismo.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17938"
"2024-08-17T00:00:00.000","2024-08-17T00:00:00.000","GEROLA ALTA","SO","FALO' DI FINE ESTATE","Sagra","PROFENILE","S","17:00","23:00","014031","13","FALO' TRADIZIONALE","LOCALITA'","FENILE","23010","23010",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18319"
"2024-08-17T00:00:00.000","2024-08-18T00:00:00.000","GORDONA","SO","FESTA DI SAN BERNARDO","Sagra","AMICI VAL BODENGO","S","18:00","23:59","014032","1","manifestazione popolare","LOCALITA'","BODENGO","23020","23020","www.comune.gordona.so.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17788"
"2024-08-17T00:00:00.000","2024-08-17T00:00:00.000","LIVIGNO","SO","FESTA PAESANA","Sagra","APS GIOVENTU' TREPALLE ETS","S","16:00","23:59","014037","0",,"VIA","DEL PONT","0","23041",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20453"
"2024-08-17T00:00:00.000","2024-08-18T00:00:00.000","SCHILPARIO","BG","FESTA PARROCCHIALE DI BARZESTO","Sagra","PARROCCHIA DI SCHILPARIO","S","19:00","23:59","016195","000","FESTA  PARROCCHIALE","FRAZIONE","BARZESTO","SNC","24020",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18191"
"2024-08-17T00:00:00.000","2024-08-17T00:00:00.000","GARGNANO","BS","FESTA DEL MILAN","Sagra","MILAN CLUB GARGNANO","S","18:00","23:59","017076","7","Sagra con somministrazione di alimenti e bevande con trattenimenti musicali","PIAZZA","N.SAURO",,"25084",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19473"
"2024-08-17T00:00:00.000","2024-08-18T00:00:00.000","BORNO","BS","SAN FERMO TRAIL 2024","Fiera","EVOLUTION TEAM A.S.D.","N","08:00","18:00","017022","ND","GARA DI CORSA IN MONTAGNA: SAN FERMO TRAIL 2024, FAMILY RUN, PIZZO CAMINO UP&DOWN E YANKEE RUN","PIAZZA","GIOVANNI PAOLO II","1","25042","www.sanfermotrail.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17563"
"2024-08-17T00:00:00.000","2024-08-17T00:00:00.000","VALDIDENTRO","SO","FESTA DEL BOSCO","Sagra","ASSOCIAZIONE GIOVENTU' DI SEMOGO","S","19:00","23:59","014071","70","CENA - SERATA DANZANTE","LOCALITA'","CENTRO SPORTIVO SEMOGO","3038","3038",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18701"
"2024-08-17T00:00:00.000","2024-08-18T00:00:00.000","TARTANO","SO","SAGRA DI S. AGOSTINO","Sagra","QUINTASENSA","S","00:00","23:59","014064","1",,"PIAZZALE","CHIESA PARROCCHIALE DI CAMPO TARTANO",,"23010",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20212"
"2024-08-16T00:00:00.000","2024-08-18T00:00:00.000","BERZO DEMO","BS","FESTA DEL PATRONO S.ROCCO","Sagra","PARROCCHIA DI S.ROCCO E LAPINI MONTE","S","10:00","23:59","017016","0",,"FRAZIONE","ABITATO DI MONTE","25040","25040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20370"
"2024-08-16T00:00:00.000","2024-08-16T00:00:00.000","VERVIO","SO","SAGRA DI SAN ROCCO","Sagra","Associazione PRO LOCO DI VERVIO","S","18:00","23:59","014076","7","sagra di san rocco","LOCALITA'","ROGORBELLO","23030","23030",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19220"
"2024-08-16T00:00:00.000","2024-08-16T00:00:00.000","ACQUANEGRA SUL CHIESE","MN","SERATA DI SAN ROCCO 2024","Fiera","ASSOCIAZIONE LA RONDINE","S","20:00","23:59","020001","5",,"PIAZZA","XXV APRILE","1","46011",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19318"
"2024-08-16T00:00:00.000","2024-08-18T00:00:00.000","BEMA","SO","FESTA IN PIAZZA","Sagra","PRO LOCO BEMA APS - CAROLINA MILESI","S","18:00","01:00","014006","1","Festa in Piazza","VIA","LISSI - POLIFUNZIONALE","23010","23010",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18139"
"2024-08-16T00:00:00.000","2024-08-16T00:00:00.000","LEFFE","BG","FIERA DI SAN ROCCO","Fiera","COMUNE DI LEFFE","N","08:00","19:00","016124","N.D","tradizionale fiera in occasione della Sagra di San Rocco e dei festeggiamenti per la solennità di San Rocco","VIA","COLOMBO",,"24026",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19888"
"2024-08-16T00:00:00.000","2024-08-17T00:00:00.000","CORTENO GOLGI","BS","SAGRA DI SAN ROCCO","Sagra","FRAZIONE RONCO","S","07:00","01:00","017063","45.0","musica e degustazione di prodotti tipici","LOCALITA'","FRANZIONE RONCO DI CORTENO GOLGI","NN","25040","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18436"
"2024-08-16T00:00:00.000","2024-08-16T00:00:00.000","PALAZZOLO SULL'OGLIO","BS","SAN ROCCO","Fiera","Comune di Palazzolo sull'Oglio","N","10:00","18:00","017133","34","Bancarelle Commercio su Aree Pubbliche e Spettacolo Pirotecnico finale (da confermare)","VIA","GAVAZZINO","25036","25036",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17806"
"2024-08-16T00:00:00.000","2024-08-16T00:00:00.000","OLGINATE","LC","FESTA S.ROCCO","Sagra","ProLoco","S","15:00","23:00","097059","7","Attività, giochi ed intrattenimenti in occasione della Festa di San Rocco","ZONA","VILLA SIRTORI","23854","23854",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19928"
"2024-08-16T00:00:00.000","2024-08-18T00:00:00.000","LONATO DEL GARDA","BS","FESTA TRADIZIONALE DI CAMPAGNA","Sagra","PARROCCHIA B.M.V. DEL ROSARIO","S","19:00","23:59","017092","0","SOMMINISTRAZIONE DI PASTI E BEVANDE CON MUSIC","VIA","CAMPAGNA SOTTO - FRAZIONE CAMPAGNA","0","25017",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17585"
"2024-08-16T00:00:00.000","2024-08-17T00:00:00.000","CORTENO GOLGI","BS","SAGRA DI SAN ROCCO","Sagra","CAI SANTICOLO","S","07:00","01:00","017063","26.0","musica e degustazione di prodotti tipici","LOCALITA'","FRAZIONE SANTICOLO DI CORTNEO GOLGI","NN","25040","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18435"
"2024-08-16T00:00:00.000","2024-08-16T00:00:00.000","PRIMALUNA","LC","FESTA DI SAN ROCCO","Sagra","PARROCCHIA DEI SS. PIETRO E PAOLO","S","17:00","18:00","097070","2",,"PIAZZA","QUATTRO NOVEMBRE","23819","23819",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19531"
"2024-08-16T00:00:00.000","2024-08-16T00:00:00.000","COLICO","LC","FESTA DI SAN ROCCO","Sagra","PARROCCHIA DI COLICO","S","10:00","17:00","097023","1",,"LOCALITA'","SAN ROCCO",,"23823",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18696"
"2024-08-16T00:00:00.000","2024-08-20T00:00:00.000","CHIARI","BS","FESTA DI SAN BERNARDO","Sagra","Parrocchia dei SS Faustino e Giovita","S","19:00","23:59","017052","0","Piccoli trattenimenti musicali con organizzazione di pesca di beneficienza, lotteria e complementare attività di somministrazione al pubblico di alimenti e bevande finalizzata alla raccolta di risorse per il sostentamento del gruppo, la manutenzione della chiesa e scopi benefici.","LOCALITA'","SAN BERNARDO","25032","25032",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20351"
"2024-08-16T00:00:00.000","2024-08-16T00:00:00.000","MAGENTA","MI","FIERA DI SAN ROCCO","Fiera","COMUNE DI MAGENTA","N","08:00","17:00","015130","2024","fiera cittadina avente 253 posteggi destinati esclusivamente agli operatori del commercio su area pubblica ed ai coltivatori diretti nell'apposita area dedicata alla fiera agricola","PIAZZA","LIBERAZIONE","20013","20013",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18018"
"2024-08-16T00:00:00.000","2024-08-25T00:00:00.000","CASTELDIDONE","CR","18^ SAGRA DEL MARUBINO","Sagra","PRO LOCO DI CASTELDIDONE","S","19:00","02:00","019023","18","degustazione di prodotti tipici gastronomici e promozione del territorio con intrattenimento musicale","PIAZZA","GIOVANNI PAOLO II",,"26030",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19081"
"2024-08-16T00:00:00.000","2024-08-16T00:00:00.000","LIVIGNO","SO","FESTA S. ROCCO","Sagra","PARROCCHIA S.MARIA","S","10:00","23:59","014037","0",,"CHIESA","S. ROCCO LIVIGNO",,"23041",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19000"
"2024-08-15T00:00:00.000","2024-08-16T00:00:00.000","VALDISOTTO","SO","FERRAGOSTO CEPINASCO E NOTTE BLU","Sagra","Maiolani Andrea / Donagrandi Fabrizio Agostino","S","10:00","02:00","014072","9","Ferragosto cepinasco e notte blu tra musica e magia","FRAZIONE","CEPINA","23030","23030","www.visitvaldisotto.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18459"
"2024-08-15T00:00:00.000","2024-08-15T00:00:00.000","CEVO","BS","FESTA DELL'OSPITE","Sagra","PROMO CEVO","S","14:00","18:00","017051","62","Manifestazione di promozione tradizioni folcloristiche","VOLTA","SPAZIO FESTE PINETA DI CEVO","25040","25040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18591"
"2024-08-15T00:00:00.000","2024-08-15T00:00:00.000","CANTU'","CO","FIERA DI S.ROCCO","Fiera","COMUNE DI CANTU'","S","08:00","19:00","013041","152","FIERA GENERALE in occasione della giornata di ferragosto con n.160 posteggi lungo Viale Madonna, Piazza XXVI Aprile, Via C. Cantù, ViaBrighi, Via Canturio, Piazzale di Via Brighi assegnati annualmente tramitebando","VIALE","ALLA MADONNA","22063","22063","www.comune.cantu.co.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17797"
