"denominazione","proprietario","ubicazione","civico","tipo_bene","foglio","particella","subalterno","destinazione","superficie_lorda_mq"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA GIROLAMO UGONI","snc","Altri terreni n.a.c.","14","386",,"PATRIMONIALE DISPONIBILE","1593.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA DEI MULINI","snc","Altri terreni n.a.c.","10","284",,"PATRIMONIALE DISPONIBILE","3862.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","258",,"PATRIMONIALE DISPONIBILE","324.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","178",,"PATRIMONIALE DISPONIBILE","246.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","387",,"PATRIMONIALE DISPONIBILE","1019.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIALE GIULIO MACCACARO","snc","Altri terreni n.a.c.","10","121",,"PATRIMONIALE DISPONIBILE","425.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","262",,"PATRIMONIALE DISPONIBILE","324.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA GIROLAMO UGONI","snc","Altri terreni n.a.c.","14","263",,"PATRIMONIALE DISPONIBILE","498.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA LUIGI PIRANDELLO","snc","Altri terreni n.a.c.","18","460",,"PATRIMONIALE DISPONIBILE","242.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA LUIGI PIRANDELLO","snc","Altri terreni n.a.c.","18","459",,"PATRIMONIALE DISPONIBILE","87.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA LUIGI PIRANDELLO","snc","Altri terreni n.a.c.","18","458",,"PATRIMONIALE DISPONIBILE","86.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA PRIVATA GIOVANNI CAIRO","snc","Altri terreni n.a.c.","10","43",,"PATRIMONIALE DISPONIBILE","1710.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA ITALO SVEVO","snc","Altri terreni n.a.c.","18","318",,"PATRIMONIALE DISPONIBILE","1401.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA GIROLAMO UGONI","snc","Altri terreni n.a.c.","14","264",,"PATRIMONIALE DISPONIBILE","537.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIALE TRIESTE","snc","Altri terreni n.a.c.","17","431",,"PATRIMONIALE DISPONIBILE","680.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA PIETRASANTA","snc","Terreni demaniali","18","201",,"DEMANIALE","929.00"
"AREA URBANA","COMUNE DI CODOGNO","PIAZZALE GIUSEPPE GANELLI","snc","Terreni demaniali","17","556",,"DEMANIALE","155.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MAURI","snc","Altri terreni n.a.c.","25","191",,"PATRIMONIALE DISPONIBILE","3590.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA CARLO LAMBERTI","snc","Altri terreni n.a.c.","14","277",,"PATRIMONIALE DISPONIBILE","363.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA CARLO LAMBERTI","snc","Altri terreni n.a.c.","14","278",,"PATRIMONIALE DISPONIBILE","169.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA CARLO LAMBERTI","snc","Altri terreni n.a.c.","14","279",,"PATRIMONIALE DISPONIBILE","165.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA CARLO LAMBERTI","snc","Altri terreni n.a.c.","14","281",,"PATRIMONIALE DISPONIBILE","518.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA CARLO LAMBERTI","snc","Altri terreni n.a.c.","14","276",,"PATRIMONIALE DISPONIBILE","1878.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA CARLO LAMBERTI","snc","Altri terreni n.a.c.","14","282",,"PATRIMONIALE DISPONIBILE","121.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA CARLO LAMBERTI","snc","Altri terreni n.a.c.","14","192",,"PATRIMONIALE DISPONIBILE","247.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA CARLO LAMBERTI","snc","Altri terreni n.a.c.","14","194",,"PATRIMONIALE DISPONIBILE","245.00"
"AREA URBANA","COMUNE DI CODOGNO","VIA ARMANDO DIAZ","snc","Terreni demaniali","15","451",,"DEMANIALE","696.00"
"AREA URBANA","COMUNE DI CODOGNO","VIA CATTANEO","snc","Terreni demaniali","17","501",,"DEMANIALE","335.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA DEI MULINI","snc","Altri terreni n.a.c.","10","326",,"PATRIMONIALE DISPONIBILE","3601.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA DEI MULINI","snc","Altri terreni n.a.c.","18","353",,"PATRIMONIALE DISPONIBILE","68.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA DEI MULINI","snc","Altri terreni n.a.c.","18","354",,"PATRIMONIALE DISPONIBILE","214.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA DEI MULINI","snc","Altri terreni n.a.c.","18","359",,"PATRIMONIALE DISPONIBILE","242.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA DEI MULINI","snc","Altri terreni n.a.c.","18","368",,"PATRIMONIALE DISPONIBILE","1747.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA DEI MULINI","snc","Altri terreni n.a.c.","18","362",,"PATRIMONIALE DISPONIBILE","906.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA DEI MULINI","snc","Altri terreni n.a.c.","18","364",,"PATRIMONIALE DISPONIBILE","312.00"
"AREA URBANA","COMUNE DI CODOGNO","VIA ENRICO GROPPI","snc","Terreni demaniali","14","731",,"DEMANIALE","1371.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA EUGENIO MONTALE","snc","Altri terreni n.a.c.","18","471",,"PATRIMONIALE DISPONIBILE","386.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA EUGENIO MONTALE","snc","Altri terreni n.a.c.","18","473",,"PATRIMONIALE DISPONIBILE","338.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA EUGENIO MONTALE","snc","Altri terreni n.a.c.","18","472",,"PATRIMONIALE DISPONIBILE","20.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA EUGENIO MONTALE","snc","Altri terreni n.a.c.","18","474",,"PATRIMONIALE DISPONIBILE","60.00"
"AREA URBANA","COMUNE DI CODOGNO","VIA GIORGIO PALLAVICINO","snc","Terreni demaniali","25","235",,"DEMANIALE","13.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA GIROLAMO UGONI","snc","Altri terreni n.a.c.","14","167",,"PATRIMONIALE DISPONIBILE","475.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA GIROLAMO UGONI","snc","Altri terreni n.a.c.","14","168",,"PATRIMONIALE DISPONIBILE","678.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIALE GIOVANNI XXIII","snc","Altri terreni n.a.c.","22","627",,"PATRIMONIALE DISPONIBILE","4353.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIALE GIULIO MACCACARO","snc","Altri terreni n.a.c.","10","200",,"PATRIMONIALE DISPONIBILE","2600.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIALE GIULIO MACCACARO","snc","Altri terreni n.a.c.","10","156",,"PATRIMONIALE DISPONIBILE","425.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA GIROLAMO UGONI","snc","Altri terreni n.a.c.","14","385",,"PATRIMONIALE DISPONIBILE","2399.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA ITALO SVEVO","snc","Altri terreni n.a.c.","10","321",,"PATRIMONIALE DISPONIBILE","1185.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA LUIGI PIRANDELLO","snc","Altri terreni n.a.c.","18","291",,"PATRIMONIALE DISPONIBILE","1199.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA LUIGI PIRANDELLO","snc","Altri terreni n.a.c.","18","446",,"PATRIMONIALE DISPONIBILE","1802.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA LUIGI PIRANDELLO","snc","Altri terreni n.a.c.","18","452",,"PATRIMONIALE DISPONIBILE","248.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA LUIGI PIRANDELLO","snc","Altri terreni n.a.c.","18","454",,"PATRIMONIALE DISPONIBILE","87.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA LUIGI PIRANDELLO","snc","Altri terreni n.a.c.","18","455",,"PATRIMONIALE DISPONIBILE","255.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA LUIGI PIRANDELLO","snc","Altri terreni n.a.c.","18","399",,"PATRIMONIALE DISPONIBILE","415.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA LUIGI PIRANDELLO","snc","Altri terreni n.a.c.","18","400",,"PATRIMONIALE DISPONIBILE","415.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA LUIGI PIRANDELLO","snc","Altri terreni n.a.c.","18","429",,"PATRIMONIALE DISPONIBILE","207.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA LUIGI PIRANDELLO","snc","Altri terreni n.a.c.","18","430",,"PATRIMONIALE DISPONIBILE","113.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA LUIGI PIRANDELLO","snc","Altri terreni n.a.c.","18","433",,"PATRIMONIALE DISPONIBILE","134.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA LUIGI PIRANDELLO","snc","Altri terreni n.a.c.","18","434",,"PATRIMONIALE DISPONIBILE","272.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA LUIGI PIRANDELLO","snc","Altri terreni n.a.c.","18","436",,"PATRIMONIALE DISPONIBILE","96.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA LUIGI PIRANDELLO","snc","Altri terreni n.a.c.","18","437",,"PATRIMONIALE DISPONIBILE","188.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA LUIGI PIRANDELLO","snc","Altri terreni n.a.c.","18","396",,"PATRIMONIALE DISPONIBILE","179.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","256",,"PATRIMONIALE DISPONIBILE","163.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","260",,"PATRIMONIALE DISPONIBILE","163.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","197",,"PATRIMONIALE DISPONIBILE","245.00"
"AREA URBANA","COMUNE DI CODOGNO","VIA PAOLO BIGNAMI","snc","Terreni demaniali","15","427",,"DEMANIALE","100.00"
"AREA URBANA","COMUNE DI CODOGNO","VIA PAOLO BIGNAMI","snc","Terreni demaniali","15","428",,"DEMANIALE","75.00"
"AREA URBANA","COMUNE DI CODOGNO","VIA POZZOLO","snc","Terreni demaniali","3","267",,"DEMANIALE","153.00"
"AREA URBANA","COMUNE DI CODOGNO","VIA PRIVATA GIOVANNI CAIRO","snc","Terreni demaniali","10","339",,"DEMANIALE","7525.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIALE ARRIGO CAIRO","snc","Altri terreni n.a.c.","10","122",,"PATRIMONIALE DISPONIBILE","770.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIALE ARRIGO CAIRO","snc","Altri terreni n.a.c.","10","125",,"PATRIMONIALE DISPONIBILE","380.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIALE ARRIGO CAIRO","snc","Altri terreni n.a.c.","10","126",,"PATRIMONIALE DISPONIBILE","820.00"
"AREA URBANA","COMUNE DI CODOGNO","VIALE PIETRO NENNI","snc","Terreni demaniali","21","201",,"DEMANIALE","4132.00"
"AREA URBANA","COMUNE DI CODOGNO","VIALE PIETRO NENNI","snc","Terreni demaniali","21","394",,"DEMANIALE","3292.00"
"AREA URBANA","COMUNE DI CODOGNO","VIALE PIETRO NENNI","snc","Terreni demaniali","21","395",,"DEMANIALE","5160.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIALE SAN BIAGIO","snc","Altri terreni n.a.c.","22","527",,"PATRIMONIALE DISPONIBILE","5868.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIALE SAN BIAGIO","snc","Altri terreni n.a.c.","22","426",,"PATRIMONIALE DISPONIBILE","2768.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIALE SAN BIAGIO","snc","Altri terreni n.a.c.","22","561",,"PATRIMONIALE DISPONIBILE",
"AREA URBANA","COMUNE DI CODOGNO","VIALE TEODORO TRIVULZIO","snc","Terreni demaniali","27","159",,"DEMANIALE","52.00"
"AREA URBANA","COMUNE DI CODOGNO","VIALE TEODORO TRIVULZIO","snc","Terreni demaniali","27","254",,"DEMANIALE","1158.00"
"AREA URBANA","COMUNE DI CODOGNO","VIALE TEODORO TRIVULZIO","snc","Terreni demaniali","27","255",,"DEMANIALE","180.00"
"AREA URBANA","COMUNE DI CODOGNO","VIALE TEODORO TRIVULZIO","snc","Terreni demaniali","27","256",,"DEMANIALE","10.00"
"AREA URBANA","COMUNE DI CODOGNO","VIALE TEODORO TRIVULZIO","snc","Terreni demaniali","27","39",,"DEMANIALE","42.00"
"AREA URBANA","COMUNE DI CODOGNO","VIALE VITTORIO VENETO","snc","Terreni demaniali","27","22",,"DEMANIALE","2198.00"
"AREA URBANA","COMUNE DI CODOGNO","VIALE VITTORIO VENETO","snc","Terreni demaniali","27","235",,"DEMANIALE","997.00"
"AREA URBANA","COMUNE DI CODOGNO","VIALE VITTORIO VENETO","snc","Terreni demaniali","27","237",,"DEMANIALE","2167.00"
"AREA URBANA","COMUNE DI CODOGNO","VIALE VITTORIO VENETO","snc","Terreni demaniali","27","238",,"DEMANIALE","977.00"
"AREA URBANA","COMUNE DI CODOGNO","VIALE VITTORIO VENETO","snc","Terreni demaniali","27","239",,"DEMANIALE","118.00"
"AREA URBANA","COMUNE DI CODOGNO","VIALE VITTORIO VENETO","snc","Terreni demaniali","27","242",,"DEMANIALE","1962.00"
"AREA URBANA","COMUNE DI CODOGNO","VIALE VITTORIO VENETO","snc","Terreni demaniali","27","64",,"DEMANIALE","2591.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA PIETRASANTA","snc","Terreni demaniali","18","51",,"DEMANIALE","55.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA EUGENIO MONTALE","snc","Altri terreni n.a.c.","18","385",,"PATRIMONIALE DISPONIBILE","250.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA GIROLAMO UGONI","snc","Altri terreni n.a.c.","14","107",,"PATRIMONIALE DISPONIBILE","471.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA MAURI","snc","Terreni demaniali","25","186",,"DEMANIALE","920.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA MAURI","snc","Terreni demaniali","25","188",,"DEMANIALE","82.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA MAURI","snc","Terreni demaniali","25","189",,"DEMANIALE","3357.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA MAURI","snc","Terreni demaniali","25","190",,"DEMANIALE","880.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA CROCE ROSSA","snc","Altri terreni n.a.c.","22","18",,"PATRIMONIALE DISPONIBILE","34300.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA DEI MULINI","snc","Altri terreni n.a.c.","18","363",,"PATRIMONIALE DISPONIBILE","295.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA LUIGI PIRANDELLO","snc","Altri terreni n.a.c.","18","432",,"PATRIMONIALE DISPONIBILE","299.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","180",,"PATRIMONIALE DISPONIBILE","247.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","171",,"PATRIMONIALE DISPONIBILE","247.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","172",,"PATRIMONIALE DISPONIBILE","245.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","173",,"PATRIMONIALE DISPONIBILE","247.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","174",,"PATRIMONIALE DISPONIBILE","247.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","175",,"PATRIMONIALE DISPONIBILE","245.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","179",,"PATRIMONIALE DISPONIBILE","248.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","181",,"PATRIMONIALE DISPONIBILE","580.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","189",,"PATRIMONIALE DISPONIBILE","233.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","190",,"PATRIMONIALE DISPONIBILE","245.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","193",,"PATRIMONIALE DISPONIBILE","244.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","196",,"PATRIMONIALE DISPONIBILE","247.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIA MARIO CONTEDINI","snc","Altri terreni n.a.c.","14","199",,"PATRIMONIALE DISPONIBILE","676.00"
"CIMITERO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Terreni demaniali","19","32",,"DEMANIALE","37280.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA POZZOLO","snc","Terreni demaniali","3","243",,"DEMANIALE","890.00"
"AREA PERTINENZA CAMPO SPORTIVO COMUNALE","COMUNE DI CODOGNO","VIALE AMEDEO DUCA D''AOSTA","snc","Altri terreni n.a.c.","15","359",,"PATRIMONIALE INDISPONIBILE","9391.00"
"PALAZZO MUNICIPALE","COMUNE DI CODOGNO","VIA VITTORIO EMANUELE II","4","Fabbricati ad uso strumentale di valore culturale storico ed artistico","24","117","701","BENI DEMANIALI",
"EX CONVENTO DELLE CLARISSE-BIBLIOTECA","COMUNE DI CODOGNO","VIA GIUSEPPE VERDI","37","Musei, teatri e biblioteche di valore culturale, storico ed artistico","24","263","701","BENI DEMANIALI",
"EX CONVENTO DELLE CLARISSE-UFF. CIRCOSCRIZ. LAVORO","COMUNE DI CODOGNO","VIA GIUSEPPE VERDI","37","Fabbricati ad uso commerciale di valore culturale, storico ed artistico","24","263","22","BENI DEMANIALI",
"EX CONVENTO DELLE CLARISSE-NEGOZIO","COMUNE DI CODOGNO","VIA GIUSEPPE VERDI","37","Fabbricati ad uso commerciale di valore culturale, storico ed artistico","24","263","23","BENI DEMANIALI",
"EX PRETURA-GIUDICE PACE+POLIZIA LOC.+CONSULTORIO","COMUNE DI CODOGNO","VIA A. PIETRASANTA","3","Fabbricati ad uso strumentale","18","53","8","FABBRICATI (PATRIMONIO INDISPONIBILE)",
"EX PRETURA-GIUDICE PACE+POLIZIA LOC.+CONSULTORIO","COMUNE DI CODOGNO","VIA A. PIETRASANTA","3","Fabbricati ad uso strumentale","18","53","702","FABBRICATI (PATRIMONIO INDISPONIBILE)",
"EX OSPEDALE ""SOAVE""-UFF. TECNICO COMUNE","COMUNE DI CODOGNO","VIALE LUIGI GANDOLFI","6","Fabbricati ad uso strumentale di valore culturale storico ed artistico","25","366","704","BENI DEMANIALI",
"EX OSPEDALE ""SOAVE""-UFF. TECNICO COMUNE","COMUNE DI CODOGNO","VIALE LUIGI GANDOLFI","6","Fabbricati ad uso strumentale di valore culturale storico ed artistico","25","366","709","BENI DEMANIALI",
"EX OSPEDALE ""SOAVE""-BIBLIOTECA COMUNALE","COMUNE DI CODOGNO","VIALE LUIGI GANDOLFI","6","Musei, teatri e biblioteche di valore culturale, storico ed artistico","25","366","705","BENI DEMANIALI",
"EX OSPEDALE ""SOAVE""-BIBLIOTECA COMUNALE","COMUNE DI CODOGNO","VIALE LUIGI GANDOLFI","6","Musei, teatri e biblioteche di valore culturale, storico ed artistico","25","366","706","BENI DEMANIALI",
"EX OSPEDALE ""SOAVE""-BIBLIOTECA COMUNALE","COMUNE DI CODOGNO","VIALE LUIGI GANDOLFI","6","Musei, teatri e biblioteche di valore culturale, storico ed artistico","25","366","708","BENI DEMANIALI",
"SEDE INPS","COMUNE DI CODOGNO","VIALE RISORGIMENTO","17","Beni immobili n.a.c.","23","44","2","FABBRICATI (PATRIMONIO DISPONIBILE)",
"FARMACIA SAN BIAGIO","COMUNE DI CODOGNO","VIALE DEI MILLE","5","Fabbricati ad uso commerciale","15","168","2","FABBRICATI (PATRIMONIO DISPONIBILE)",
"SCUOLA INFANZIA E PRIMARIA SAN BIAGIO","COMUNE DI CODOGNO","VIALE DEI MILLE","11","Fabbricati ad uso scolastico","22","9",,"FABBRICATI (PATRIMONIO INDISPONIBILE)",
"SCUOLA INFANZIA GIUSEPPE GARIBALDI","COMUNE DI CODOGNO","VIA CAVOUR","7","Fabbricati ad uso scolastico","24","17",,"FABBRICATI (PATRIMONIO INDISPONIBILE)",
"SCUOLA INFANZIA RESISTENZA","COMUNE DI CODOGNO","VIALE CAIRO","snc","Fabbricati ad uso scolastico","10","339","702","FABBRICATI (PATRIMONIO INDISPONIBILE)",
"ASILO NIDO ""MONDO BAMBINO""","COMUNE DI CODOGNO","VIA CARLO COLLODI","5","Fabbricati destinati ad asili nido","10","339","704","FABBRICATI (PATRIMONIO INDISPONIBILE)",
"SCUOLA INFANZIA ""NINO RAPELLI""","COMUNE DI CODOGNO","VIA VITTORIO EMANUELE II","51","Fabbricati ad uso scolastico","17","193","701","FABBRICATI (PATRIMONIO INDISPONIBILE)",
"SCUOLA PRIMARIA A.V. GENTILE","COMUNE DI CODOGNO","VIA CATTANEO","8","Fabbricati ad uso scolastico","17","267",,"FABBRICATI (PATRIMONIO INDISPONIBILE)",
"SCUOLA MEDIA OGNISSANTI","COMUNE DI CODOGNO","VIA CAVOUR","24","Fabbricati ad uso scolastico","17","281","701","FABBRICATI (PATRIMONIO INDISPONIBILE)",
"SCUOLA MEDIA OGNISSANTI","COMUNE DI CODOGNO","VIA CAVOUR","24","Fabbricati ad uso scolastico","17","282","701","FABBRICATI (PATRIMONIO INDISPONIBILE)",
"PALAZZETTO DELLO SPORT","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","9","Impianti sportivi","16","20","702","FABBRICATI (PATRIMONIO INDISPONIBILE)",
"PALAZZETTO DELLO SPORT","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","9","Impianti sportivi","16","20","701","FABBRICATI (PATRIMONIO INDISPONIBILE)",
"PALESTRA MEDIA OGNISSANTI","COMUNE DI CODOGNO","VIA VITTORIO EMANUELE II","snc","Impianti sportivi","17","395",,"FABBRICATI (PATRIMONIO INDISPONIBILE)",
"CAMPO SPORTIVO ""SAN BIAGIO""","COMUNE DI CODOGNO","VIALE AMEDEO DUCA D'AOSTA","snc","Impianti sportivi","15","299","1","FABBRICATI (PATRIMONIO INDISPONIBILE)",
"CAMPO SPORTIVO ""ACERBI""-""FLLI MOLINARI""","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","snc","Impianti sportivi","10","58","2","FABBRICATI (PATRIMONIO INDISPONIBILE)",
"CAMPO SPORTIVO ""ACERBI""-""FLLI MOLINARI""","COMUNE DI CODOGNO","VIALE DELLA RESISTENZA","snc","Impianti sportivi","10","58","3","FABBRICATI (PATRIMONIO INDISPONIBILE)",
"SEDE A.S.M.U. SRL(SOCIETA"" GAS)","COMUNE DI CODOGNO","VIALE TRIESTE","66","Fabbricati ad uso commerciale","16","23","701","FABBRICATI (PATRIMONIO DISPONIBILE)",
"CAMPO GIOCHI ""ZINGHETTO""","COMUNE DI CODOGNO","VIA PRIVATA FRANCESCO GATTI","snc","Impianti sportivi","28","201",,"FABBRICATI (PATRIMONIO INDISPONIBILE)",
