"id","indirizzo","descrizione","proprietario","natura_giuridica","tipo_bene_patrim","tipo","bene_culturale","categoria_catastale","descrizione_categoria_catastale","sezione","foglio","mappale","sub","classe","unit","consistenza","rendita","red_dom","red_agr","valore_da_patrimonializzare","data_di_acquisizione","note"
"47ind","Torrazza Coste Via Riccagioia, 48","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"F01","Ente Urbano / Area cortilizia",,"5","1446","1",,,,,,,"1270265.23 (valore totale riferito al campo ID)","1981-10-15T00:00:00.000","Trasferito ai sensi del D.P.R.  616/77 in data 15/10/81"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Fabbricato",,"D03","Teatro all'aperto",,"11","14/15/16",,,,,"1890",,,"7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Bosco Ceduo","Terreno agricolo",,"16","62",,"U","mq","6240",,"6.77","1.93","7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Pioppeto","Terreno agricolo",,"10","3",,"1","mq","6970",,"50.76","18","7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"CAVA (è la strada privata di accesso all'Azienda)","Terreno agricolo",,"10","32",,"2","mq","872",,"senza rendita","senza rendita","7883032.21 (valore totale riferito al campo ID)","2007-10-17T00:00:00.000","Compravendita 17/10/2007"
"53ind","Bigarello  (Mn)  via Carpaneta, 8","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Fabbricato",,"A03","Abitazione (Salariati)",,"10","20","10","1","vani","3.5","124.72",,,"7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"47ind","Torrazza Coste Via Riccagioia, 48","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Vigneto","Terreno Agricolo",,"5","215",,,"mq","86702",,,,"1270265.23 (valore totale riferito al campo ID)","1981-10-15T00:00:00.000","Trasferito ai sensi del D.P.R.  616/77 in data 15/10/81"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"F01","Ente Urbano (terreno fabbricato)",,"16","9",,,"mq","460",,,,"7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Fabbricato",,"C06","BOX (Salariati)",,"10","20","7","1","mq","19","28.46",,,"7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"47ind","Torrazza Coste Via Riccagioia, 48","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Prato / Vigneto","Terreno Agricolo",,"3","107",,"U / 2","mq","61784",,"678,73 / 74,15","462,12 / 74,15","1270265.23 (valore totale riferito al campo ID)","1981-10-15T00:00:00.000","Trasferito ai sensi del D.P.R.  616/77 in data 15/10/81"
"47ind","Torrazza Coste Via Riccagioia, 48","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Fabbricato",,"bene comune non cens.","Centrale termica",,"5","1446","2",,,,,,,"1270265.23 (valore totale riferito al campo ID)","1981-10-15T00:00:00.000","Trasferito ai sensi del D.P.R.  616/77 in data 15/10/81"
"47ind","Torrazza Coste Via Riccagioia, 48","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Frutteto","Terreno Agricolo",,"3","57",,,"mq","1287",,,,"1270265.23 (valore totale riferito al campo ID)","1981-10-15T00:00:00.000","Trasferito ai sensi del D.P.R.  616/77 in data 15/10/81"
"47ind","Torrazza Coste Via Riccagioia, 48","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Bosco Misto","Terreno Agricolo",,"5","217",,,"mq","632",,,,"1270265.23 (valore totale riferito al campo ID)","1981-10-15T00:00:00.000","Trasferito ai sensi del D.P.R.  616/77 in data 15/10/81"
"47ind","Torrazza Coste Via Riccagioia, 48","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Vigneto","Terreno Agricolo",,"5","219",,,"mq","7529",,,,"1270265.23 (valore totale riferito al campo ID)","1981-10-15T00:00:00.000","Trasferito ai sensi del D.P.R.  616/77 in data 15/10/81"
"47ind","Torrazza Coste Via Riccagioia, 48","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Vigneto","Terreno Agricolo",,"5","221",,,"mq","2551",,,,"1270265.23 (valore totale riferito al campo ID)","1981-10-15T00:00:00.000","Trasferito ai sensi del D.P.R.  616/77 in data 15/10/81"
"47ind","Torrazza Coste Via Riccagioia, 48","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Seminativo / Vigneto","Terreno Agricolo",,"3","95",,"02-feb","mq","26524",,"212,66 / 98,78","130,50 / 98,78","1270265.23 (valore totale riferito al campo ID)","1981-10-15T00:00:00.000","Trasferito ai sensi del D.P.R.  616/77 in data 15/10/81"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Seminat. Irrig.","Terreno agricolo",,"16","91",,"2","mq","297750",,"2952.48","2844.84","7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Bosco Ceduo","Terreno agricolo",,"16","37",,"U","mq","1680",,"1.56","0.52","7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"53ind","Bigarello  (Mn)  via Carpaneta, 8","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"F01","Ente Urbano",,"16","95",,,"mq","24",,,,"7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"F01","Ente Urbano",,"16","40",,,"mq","450",,,,"7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Bosco Ceduo","Terreno agricolo",,"16","42",,"U","mq","1450",,"1.35","0.45","7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"47ind","Torrazza Coste Via Riccagioia, 48","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"F01","Ente Urbano (Terreno complesso)",,"3","368",,,"mq","10490",,,,"1270265.23 (valore totale riferito al campo ID)","1981-10-15T00:00:00.000","Trasferito ai sensi del D.P.R.  616/77 in data 15/10/81"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Fabbricato",,"A03","Abitazione (Salariati)",,"10","20","1","1","vani","7","249.45",,,"7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"47ind","Torrazza Coste Via Riccagioia, 48","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Fabbricato",,"D10","Fabb. per attività agricolle",,"5","1446","3",,,,,,,"1270265.23 (valore totale riferito al campo ID)","1981-10-15T00:00:00.000","Trasferito ai sensi del D.P.R.  616/77 in data 15/10/81"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Pioppeto","Terreno agricolo",,"16","41",,"2","mq","3970",,"21.12","9.23","7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Pioppeto","Terreno agricolo",,"11","5",,"2","mq","7390",,"40.46","17.17","7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Prato","Terreno agricolo",,"16","59",,"U","mq","680",,"2.39","2.46","7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Prato","Terreno agricolo",,"11","1",,"U","mq","1570",,"5.76","5.68","7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Fabbricato",,"A03","Abitazione (Salariati)",,"10","20","2","1","vani","7","249.45",,,"7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"47ind","Torrazza Coste Via Riccagioia, 48","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Seminativo","Terreno Agricolo",,"3","108",,,"mq","796",,,,"1270265.23 (valore totale riferito al campo ID)","1981-10-15T00:00:00.000","Trasferito ai sensi del D.P.R.  616/77 in data 15/10/81"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"F01","Ente Urbano",,"11","14",,,"mq","733",,,,"7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"F01","Ente Urbano",,"11","16",,,"mq","33",,,,"7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"F01","Ente Urbano",,"16","3",,,"mq","5427",,,,"7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"47ind","Torrazza Coste Via Riccagioia, 48","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Frutteto / Seminativo / Vigneto","Terreno Agricolo",,"3","97",,"U / 2 / 2","mq","5970",,"17,50 / 22,72 / 40,49","6,36 / 13,94 / 40,49","1270265.23 (valore totale riferito al campo ID)","1981-10-15T00:00:00.000","Trasferito ai sensi del D.P.R.  616/77 in data 15/10/81"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Bosco Misto","Terreno agricolo",,"16","92",,"U","mq","128327",,,"39.77","7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"F01","Ente Urbano (terreno Casa Salariati)",,"10","20",,,"mq","3320",,,,"7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"47ind","Torrazza Coste Via Riccagioia, 48","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Bosco Misto","Terreno Agricolo",,"5","213",,,"mq","76",,,,"1270265.23 (valore totale riferito al campo ID)","1981-10-15T00:00:00.000","Trasferito ai sensi del D.P.R.  616/77 in data 15/10/81"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Prato","Terreno agricolo",,"16","71",,"U","mq","827",,"3.03","2.99","7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Incolto Prod.","Terreno agricolo",,"10","12",,"2","mq","1290",,"0.47","0.2","7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"47ind","Torrazza Coste Via Riccagioia, 48","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Prato / Incolto produttivo","Terreno Agricolo",,"3","98",,"U / 2","mq","231",,"2,43 / 0,01","1,65 / 0,01","1270265.23 (valore totale riferito al campo ID)","1981-10-15T00:00:00.000","Trasferito ai sensi del D.P.R.  616/77 in data 15/10/81"
"53ind","Bigarello  (Mn)  via Carpaneta, 7","Azienda di sperimentazione agricola","Regione Lombardia","INDISPONIBILE","Complesso Immobiliare","Terreno",,"Seminat. Irrig.","Terreno agricolo",,"16","53",,"1","mq","298197",,"4034.95","3080.12","7883032.21 (valore totale riferito al campo ID)","2001-04-09T00:00:00.000","Trasferito in data 09/04/2001 ai sensi del Decreto Legge 240 del 21/06/1995  (soppressione ente S.A.F. Spa)"
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Prato","Terreno",,"9","661",,"3","mq","60",,"0.15","0.2","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Castagneto da Frutto","Terreno",,"9","1910",,"U","mq","80",,"0.12","0.04","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Bosco Ceduo","Terreno",,"9","2266",,"3","mq","3190",,"6.59","0.66","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Prato","Terreno",,"9","989",,"3","mq","10",,"0.03","0.03","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Castagneto da Frutto","Terreno",,"9","1873",,"U","mq","3440",,"5.33","1.78","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Fabbricato Rurale","Fabb. Rur. e Terreno",,"9","2438",,,"mq","170",,,,"1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Semin. Arbor.","Terreno",,"9","4012",,"3","mq","380",,"1.18","1.67","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"Porzione Fabb. Rurale","Abitazione",,"9","1953","3.0",,,,,,,"1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Bosco Ceduo","Terreno",,"9","1069",,"2","mq","4590",,"11.85","1.42","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Castagneto da Frutto","Terreno",,"9","1907",,"U","mq","10",,"0.02","0.01","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"Porzione Fabb. Rurale","Abitazione",,"9","1963","1.0",,,,,,,"1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"Fabbricato Rurale","Fabb. Rur. e Terreno",,"9","1956",,,"mq","90",,,,"1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Bosco Ceduo","Terreno",,"9","272",,"2","mq","2240",,"5.78","0.69","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Area di Enti Urb. e Prom.","Terreno",,"9","1957",,,"mq","350",,,,"1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Castagneto da Frutto","Terreno",,"9","1992",,"U","mq","1250",,"1.94","0.65","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Area di Enti Urb. e Prom.","Terreno",,"9","1860",,,"mq","250",,,,"1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"Porzione Fabb. Rurale","Abitazione",,"9","1963","2.0",,,,,,,"1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Bosco Ceduo","Terreno",,"9","2489",,"2","mq","2825",,"7.29","0.88","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Seminativo","Terreno",,"9","706",,"3","mq","1590",,"4.52","5.75","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Bosco Ceduo","Terreno",,"9","953",,"2","mq","1560",,"4.03","0.48","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Castagneto da Frutto","Terreno",,"9","2496",,"U","mq","7950",,"12.32","4.11","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Bosco Ceduo","Terreno",,"9","1631",,"2","mq","2910",,"7.51","0.9","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Bosco Ceduo","Terreno",,"9","820",,"3","mq","2290",,"4.73","0.47","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Bosco Ceduo","Terreno",,"9","1712",,"2","mq","2040",,"5.27","0.63","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Castagneto da Frutto","Terreno",,"9","1984",,"U","mq","1350",,"2.09","0.7","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Bosco Ceduo","Terreno",,"9","2276",,"3","mq","5420",,"11.2","1.12","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Fabbricato Rurale","Fabb. Rur. e Terreno",,"9","326",,,"mq","20",,,,"1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Bosco Ceduo","Terreno",,"9","350",,"2","mq","2050",,"5.29","0.64","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Prato / Castagneto da frutto","Terreno",,"9","1921",,"02-gen","mq","400 / 30",,"1,86 / 0,05","1,86 / 0,02","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Bosco Ceduo","Terreno",,"9","1926",,"3","mq","3920",,"8.1","0.81","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Fabbricato",,"Porzione Fabb. Rurale","Abitazione",,"9","1897","2.0",,,,,,,"1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Bosco Ceduo","Terreno",,"9","791",,"3","mq","650",,"1.34","0.13","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Castagneto da Frutto","Terreno",,"9","1617",,"U","mq","7",,"1.08","0.36","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Bosco Ceduo","Terreno",,"9","1927",,"3","mq","1730",,"3.57","0.36","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Semin. Arbor.","Terreno",,"9","4846",,"3","mq","3840",,"11.9","16.86","1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
"15disp","Pontida (B.g.) via Canto, sn","Borgo del Monte Canto","Regione Lombardia","DISPONIBILE","Complesso immobiliare","Terreno",,"Incolt. Sterile","Terreno",,"9","1950",,,"mq","30",,,,"1000000.0 (valore totale riferito al campo ID)","2004-09-27T00:00:00.000",
