"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"79","313",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1401","1388","400","1400","2002-10-17T00:00:00.000","1638012"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"79","20",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","330","319","300","300","2002-10-17T00:00:00.000","1637895"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"79","22",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","4957","4850","4900","4900","2002-10-17T00:00:00.000","1637897"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"79","23",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","5577","5471","5500","5500","2002-10-17T00:00:00.000","1637898"
"2013","PAVIA","ROMAGNESE","H505",,"11","219",,"ALTRE FORME","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1149","1153","1100","1100","2002-11-25T00:00:00.000","7070"
"2013","PAVIA","ROMAGNESE","H505",,"11","233",,"ALTRE FORME","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","420","427","300","400","2002-11-25T00:00:00.000","1186"
"2013","PAVIA","ROMAGNESE","H505",,"11","247",,"ALTRE FORME","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2601","2587","200","2600","2002-11-25T00:00:00.000","1192"
"2013","PAVIA","ROMAGNESE","H505",,"16","17",,"ALTRE FORME","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2174","2169","200","2100","2002-11-25T00:00:00.000","1454"
"2013","PAVIA","ROMAGNESE","H505",,"16","147",,"ALTRE FORME","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","386","389","100","300","2002-11-25T00:00:00.000","1496"
"2013","PAVIA","ROMAGNESE","H505",,"16","151",,"ALTRE FORME","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","276","277","100","200","2002-11-25T00:00:00.000","1499"
"2013","PAVIA","ROMAGNESE","H505",,"16","171",,"ALTRE FORME","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1136","1134","200","1100","2002-11-25T00:00:00.000","1507"
"2013","PAVIA","ROMAGNESE","H505",,"16","218",,"ALTRE FORME","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1211","1218","1200","1200","2002-11-25T00:00:00.000","8204"
"2013","PAVIA","ROMAGNESE","H505",,"16","219",,"ALTRE FORME","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2092","2077","2000","2000","2002-11-25T00:00:00.000","8205"
"2013","PAVIA","ROMAGNESE","H505",,"17","43",,"ALTRE FORME","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","600","626","300","600","2002-11-25T00:00:00.000","1543"
"2013","PAVIA","ROMAGNESE","H505",,"17","196",,"ALTRE FORME","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","793","787","300","700","2002-11-25T00:00:00.000","1552"
"2013","PAVIA","ROMAGNESE","H505",,"17","331",,"ALTRE FORME","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1378","1360","300","1300","2002-11-25T00:00:00.000","1574"
"2013","PAVIA","ROMAGNESE","H505",,"17","51",,"ALTRE FORME","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","39","42","30","30","2002-11-25T00:00:00.000","8520"
"2013","PAVIA","ROMAGNESE","H505",,"17","52",,"ALTRE FORME","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","73","72","70","70","2002-11-25T00:00:00.000","8521"
"2013","PAVIA","ROMAGNESE","H505",,"17","328",,"ALTRE FORME","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","61","64","60","60","2002-11-25T00:00:00.000","8747"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"79","191",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","28965","28604","100","28900","2002-10-17T00:00:00.000","1637966"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"77","142",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1118","1133","1100","1100","2002-12-23T00:00:00.000","1637683"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"77","141",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","10876","9031","1000","10800","2002-12-23T00:00:00.000","1637682"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"77","37",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","4532","4504","200","4500","2002-12-23T00:00:00.000","1637646"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"77","57",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4505","4094","200","4500","2002-12-23T00:00:00.000","1637653"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"77","68",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","2160","2110","1100","2100","2002-12-23T00:00:00.000","1637656"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"77","69",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","2931","2917","1900","2900","2002-12-23T00:00:00.000","1637657"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"77","75",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1017","986","500","1000","2002-12-23T00:00:00.000","1637659"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"77","258",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1264","1250","300","1200","2002-12-23T00:00:00.000","1637744"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"77","139",,"ALTRE FORME","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","6664","6730","400","6600","2002-12-23T00:00:00.000","1637681"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"76","389",,"ALTRE FORME","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","11878","11892","5300","11800","2002-12-23T00:00:00.000","1637588"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"76","374",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1774","1835","1400","1700","2003-02-28T00:00:00.000","1637581"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"77","150",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1987","1968","700","1900","2003-02-28T00:00:00.000","1637685"
"2013","PAVIA","VARZI","L690","A","26","238",,"ALTRE FORME","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","924","943","900","900","1999-04-29T00:00:00.000","1463270"
"2013","PAVIA","VARZI","L690","A","28","66",,"ALTRE FORME","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","149","153","100","100","2003-02-28T00:00:00.000","1463439"
"2013","PAVIA","VARZI","L690","A","28","122",,"ALTRE FORME","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","549","2172","300","300","2003-02-28T00:00:00.000","1463461"
"2013","PAVIA","VARZI","L690","A","28","172",,"ALTRE FORME","2013-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","559",,"500","500","2003-02-28T00:00:00.000","1463490"
"2013","PAVIA","VARZI","L690","A","28","173",,"ALTRE FORME","2013-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","212",,"200","200","2003-02-28T00:00:00.000","1463491"
"2013","PAVIA","VARZI","L690","A","28","194",,"ALTRE FORME","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","429","445","400","400","2003-02-28T00:00:00.000","1463502"
"2013","PAVIA","VARZI","L690","A","16","15",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1311","1335","400","1300","2000-10-18T00:00:00.000","1461654"
"2013","PAVIA","VARZI","L690","A","16","38",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","4447","4433","200","4400","2000-10-18T00:00:00.000","1461664"
"2013","PAVIA","VARZI","L690","A","17","49",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","927","935","400","900","2000-10-18T00:00:00.000","1461706"
"2013","PAVIA","VARZI","L690","A","18","19",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3288","3195","1000","3200","2000-10-18T00:00:00.000","1461790"
"2013","PAVIA","VARZI","L690","A","18","22",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","4102","4067","1900","4000","2000-10-18T00:00:00.000","1461792"
"2013","PAVIA","VARZI","L690","A","18","33",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1952","1948","1200","1900","2000-10-18T00:00:00.000","1461799"
"2013","PAVIA","VARZI","L690","A","18","75",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1746","1778","1700","1700","2000-10-18T00:00:00.000","1461821"
"2013","PAVIA","VARZI","L690","A","18","76",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","5532","5330","500","5500","2000-10-18T00:00:00.000","1461822"
"2013","PAVIA","VARZI","L690","A","15","112",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","11704","11589","200","11700","2000-10-18T00:00:00.000","1461562"
"2013","PAVIA","VARZI","L690","A","15","115",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","330","344","300","300","2000-10-18T00:00:00.000","1461565"
"2013","PAVIA","VARZI","L690","A","15","184",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1120","1113","100","1100","2000-10-18T00:00:00.000","1461590"
"2013","PAVIA","VARZI","L690","A","15","117",,"AFFITTO","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2057","1875","100","2000","2000-10-18T00:00:00.000","1461566"
"2013","PAVIA","VARZI","L690","B","4","68",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","2520","2550","2500","2500","1999-04-29T00:00:00.000","1469572"
"2013","PAVIA","VARZI","L690","B","3","156",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","6362","6313","6300","6300","2002-07-12T00:00:00.000","1469438"
"2013","PAVIA","VARZI","L690","B","3","174",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","5510","5543","5500","5500","2002-07-12T00:00:00.000","1469454"
"2013","PAVIA","ROMAGNESE","H505",,"30","101",,"AFFITTO","2020-05-05T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","15233","15343","15200","15200","2003-02-28T00:00:00.000","13784"
"2013","PAVIA","ROMAGNESE","H505",,"27","422",,"AFFITTO","2020-05-05T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","337","328","300","300","2003-02-28T00:00:00.000","12758"
"2013","PAVIA","ROMAGNESE","H505",,"27","431",,"AFFITTO","2020-05-05T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","576","582","500","500","2003-02-28T00:00:00.000","12764"
"2013","PAVIA","ROMAGNESE","H505",,"27","630",,"AFFITTO","2020-05-05T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","6538","6622","6500","6500","2003-02-28T00:00:00.000","12921"
"2013","PAVIA","ROMAGNESE","H505",,"27","635",,"AFFITTO","2020-05-05T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","552","563","500","500","2003-02-28T00:00:00.000","12926"
"2013","PAVIA","ROMAGNESE","H505",,"27","636",,"AFFITTO","2020-05-05T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","835","829","800","800","2003-02-28T00:00:00.000","12927"
"2013","PAVIA","ROMAGNESE","H505",,"27","637",,"AFFITTO","2020-05-05T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2258","2276","2200","2200","2003-02-28T00:00:00.000","12928"
"2013","PAVIA","ROMAGNESE","H505",,"27","731",,"AFFITTO","2020-05-05T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2060","2042","2000","2000","2003-02-28T00:00:00.000","12988"
"2013","PAVIA","ROMAGNESE","H505",,"27","796",,"AFFITTO","2020-05-05T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","569","548","500","500","2003-02-28T00:00:00.000","13037"
"2013","PAVIA","ROMAGNESE","H505",,"28","245",,"AFFITTO","2020-05-05T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4253","4165","4200","4200","2003-02-28T00:00:00.000","13268"
"2013","PAVIA","ROMAGNESE","H505",,"29","227",,"AFFITTO","2020-05-05T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1363","1359","1300","1300","2003-02-28T00:00:00.000","13511"
"2013","PAVIA","ROMAGNESE","H505",,"29","244",,"AFFITTO","2020-05-05T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","217","222","200","200","2003-02-28T00:00:00.000","13526"
"2013","PAVIA","ROMAGNESE","H505",,"29","286",,"AFFITTO","2020-05-05T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3240","3205","3200","3200","2003-02-28T00:00:00.000","13557"
"2013","PAVIA","ROMAGNESE","H505",,"29","293",,"AFFITTO","2020-05-05T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4007","4058","4000","4000","2003-02-28T00:00:00.000","13563"
"2013","PAVIA","ROMAGNESE","H505",,"30","84",,"AFFITTO","2020-05-05T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","14320","14447","14300","14300","2003-02-28T00:00:00.000","13769"
"2013","PAVIA","ROMAGNESE","H505",,"9","316",,"AFFITTO","2020-05-05T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","716","652","700","700","2003-02-28T00:00:00.000","6421"
"2013","PAVIA","ROMAGNESE","H505",,"29","242",,"AFFITTO","2020-05-05T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2200","1960","2200","2200","2003-02-28T00:00:00.000","13524"
"2013","PAVIA","ROMAGNESE","H505",,"29","297",,"AFFITTO","2020-05-05T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3518","3510","3500","3500","2003-02-28T00:00:00.000","13567"
"2013","PAVIA","ROMAGNESE","H505",,"27","432",,"AFFITTO","2020-05-05T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","730","703","700","700","2003-02-28T00:00:00.000","12765"
"2013","PAVIA","ROMAGNESE","H505",,"27","667",,"AFFITTO","2020-05-05T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1947","1958","1900","1900","2003-02-28T00:00:00.000","12952"
"2013","PAVIA","ROMAGNESE","H505",,"27","778",,"AFFITTO","2020-05-05T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","305","320","300","300","2003-02-28T00:00:00.000","13022"
"2013","PAVIA","ROMAGNESE","H505",,"28","244",,"AFFITTO","2020-05-05T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4692","4637","4600","4600","2003-02-28T00:00:00.000","13267"
"2013","PAVIA","ROMAGNESE","H505",,"28","254",,"AFFITTO","2020-05-05T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1438","1442","1400","1400","2003-02-28T00:00:00.000","13274"
"2013","PAVIA","ROMAGNESE","H505",,"8","373",,"AFFITTO","2020-05-05T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1250","1220","1200","1200","2003-02-28T00:00:00.000","6156"
"2013","PAVIA","ROMAGNESE","H505",,"8","375",,"AFFITTO","2020-05-05T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1602","1563","1600","1600","2003-02-28T00:00:00.000","6157"
"2013","PAVIA","ROMAGNESE","H505",,"9","658",,"AFFITTO","2020-05-05T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","277","306","200","200","2003-02-28T00:00:00.000","6588"
"2013","PAVIA","ROMAGNESE","H505",,"27","668",,"AFFITTO","2020-05-05T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4044","4081","4000","4000","2003-02-28T00:00:00.000","12953"
"2013","PAVIA","ROMAGNESE","H505",,"28","143",,"AFFITTO","2020-05-05T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1403","1422","1400","1400","2003-02-28T00:00:00.000","13215"
"2013","PAVIA","VARZI","L690","A","15","311",,"AFFITTO","2020-11-10T00:00:00.000","441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","1140","1171","500","1100","2001-01-01T00:00:00.000","1461636"
"2013","PAVIA","VARZI","L690","A","15","311",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1140","1171","600","1100","2001-01-01T00:00:00.000","1461636"
"2013","PAVIA","VARZI","L690","A","26","223",,"PROPRIETA",,"441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","340","328","300","300","2000-11-11T00:00:00.000","1463264"
"2013","PAVIA","VARZI","L690","A","26","220",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","90","80","90","90","2000-11-11T00:00:00.000","1463263"
"2013","PAVIA","VARZI","L690","A","26","237",,"PROPRIETA",,"441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","873","799","800","800","2000-11-11T00:00:00.000","1463269"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"79","2",,"ALTRE FORME","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4252","4201","200","4200","2000-10-18T00:00:00.000","1637884"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"77","204",,"ALTRE FORME","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3063","3043","100","2700","2000-10-18T00:00:00.000","1637717"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"77","203",,"ALTRE FORME","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1260","1277","200","1200","2000-10-18T00:00:00.000","1637716"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"78","66",,"ALTRE FORME","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1408","1399","400","1400","1999-04-29T00:00:00.000","1637787"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"78","68",,"ALTRE FORME","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","865","863","200","800","1999-04-29T00:00:00.000","1637789"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"42","36",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1348","1352","1300","1300","2002-01-01T00:00:00.000","1634486"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"76","258",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","818","834","700","800","2002-01-01T00:00:00.000","1637526"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"76","258",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","818","834","100","800","2002-01-01T00:00:00.000","1637526"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"76","346",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","588","565","500","500","2002-01-01T00:00:00.000","1637568"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"76","384",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","2670","2665","2600","2600","2002-01-01T00:00:00.000","1637585"
"2013","PAVIA","VARZI","L690","A","10","14",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4063","4077","4000","4000","1999-04-29T00:00:00.000","1460845"
"2013","PAVIA","VARZI","L690","A","14","236",,"AFFITTO","2013-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","607",,"400","400","1999-04-29T00:00:00.000","1461461"
"2013","PAVIA","VARZI","L690","A","26","191",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2820","2805","2800","2800","1999-04-29T00:00:00.000","1463248"
"2013","PAVIA","VARZI","L690","A","14","190",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","5236","5214","600","5200","2003-03-03T00:00:00.000","1461440"
"2013","PAVIA","VARZI","L690","A","14","98",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","5614","5629","400","5600","1999-04-29T00:00:00.000","1461407"
"2013","PAVIA","VARZI","L690","A","14","138",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2342","2366","700","2300","1999-04-29T00:00:00.000","1461418"
"2013","PAVIA","VARZI","L690","A","14","209",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2921","2919","500","2600","1999-04-29T00:00:00.000","1461449"
"2013","PAVIA","VARZI","L690","A","14","344",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2460","2455","1000","2400","1999-04-29T00:00:00.000","1461487"
"2013","PAVIA","VARZI","L690","A","12","351",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","16651","16740","300","16600","1999-04-29T00:00:00.000","1461217"
"2013","PAVIA","VARZI","L690","A","29","181",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","589","561","300","500","1999-04-29T00:00:00.000","1463633"
"2013","PAVIA","VARZI","L690","A","30","124",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","6016","6033","600","6000","1999-04-29T00:00:00.000","1463710"
"2013","PAVIA","VARZI","L690","A","30","125",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","7126","7153","700","7100","1999-04-29T00:00:00.000","1463711"
"2013","PAVIA","VARZI","L690","A","24","287",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4926","4933","100","4500","2000-10-18T00:00:00.000","1462937"
"2013","PAVIA","VARZI","L690","A","24","29",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4199","4129","400","4100","1999-04-29T00:00:00.000","1462742"
"2013","PAVIA","VARZI","L690","A","10","4",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","7504","7307","7500","7500","2001-01-01T00:00:00.000","1460838"
"2013","PAVIA","VARZI","L690","A","11","7",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","5715","5627","5700","5700","2001-01-01T00:00:00.000","1460972"
"2013","PAVIA","VARZI","L690","A","11","33",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","4190","4162","4100","4100","2001-01-01T00:00:00.000","1460995"
"2013","PAVIA","VARZI","L690","A","11","100",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4659","4676","4600","4600","2001-01-01T00:00:00.000","1461054"
"2013","PAVIA","VARZI","L690","A","12","1",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","931","996","900","900","2001-01-01T00:00:00.000","1461122"
"2013","PAVIA","VARZI","L690","A","12","2",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1339","1346","1300","1300","2001-01-01T00:00:00.000","1461123"
"2013","PAVIA","VARZI","L690","A","12","26",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","743","793","700","700","2001-01-01T00:00:00.000","1461147"
"2013","PAVIA","VARZI","L690","A","12","81",,"ALTRE FORME","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","498","496","400","400","2001-01-01T00:00:00.000","1461175"
"2013","PAVIA","VARZI","L690","A","12","82",,"ALTRE FORME","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","521",,"500","500","2001-01-01T00:00:00.000","1461176"
"2013","PAVIA","VARZI","L690","A","12","264",,"AFFITTO","2015-11-10T00:00:00.000","441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","256","271","200","200","2001-01-01T00:00:00.000","1461198"
"2013","PAVIA","VARZI","L690","A","14","19",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1294","1279","1200","1200","2001-01-01T00:00:00.000","1461360"
"2013","PAVIA","VARZI","L690","A","14","32",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","976","979","600","700","2001-01-01T00:00:00.000","1461364"
"2013","PAVIA","VARZI","L690","A","14","81",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1602","1599","1600","1600","2001-01-01T00:00:00.000","1461399"
"2013","PAVIA","VARZI","L690","A","15","72",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","5244","5300","5200","5200","2001-01-01T00:00:00.000","1461537"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"39","41",,"ALTRE FORME","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","774","769","300","700","2002-09-16T00:00:00.000","1634187"
"2013","PAVIA","VARZI","L690","A","15","75",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","500","535","500","500","2001-01-01T00:00:00.000","1461538"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"28","363",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","432","458","100","400","2002-09-16T00:00:00.000","1633288"
"2013","PAVIA","VARZI","L690","A","19","79",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","6795","6627","6700","6700","2001-01-01T00:00:00.000","1461930"
"2013","PAVIA","BRALLO DI PREGOLA","B117",,"32","85",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","15865","15964","8800","15800","2002-09-16T00:00:00.000","1633430"
"2013","PAVIA","VARZI","L690","A","24","281",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1657","1649","200","1600","2001-01-01T00:00:00.000","1462934"
