"anno","ats_struttura","descrizione_ats","codice_struttura_di_ricovero","descrizione_struttura_di_ricovero","codice_acc_di_diagnosi_1","descrizione_acc_di_diagnosi_1","degenza_media_totale","accessi_medi_totale"
"2012","030326","ATS DI BRESCIA","030177-00","CASA DI CURA VILLA GEMMA-GARDONE RIVIERA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","4.2","0.0"
"2014","030324","ATS DELLA BRIANZA","030284-00","CENTRO DI RIABIL.VILLA BERETTA-COSTA M","14","ANOMALIE CONGENITE","5.75","0.0"
"2014","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030283-00","OSPEDALE G.CASATI-PASSIRANA RHO","16","LESIONI E AVVELENAMENTO","25.848571","0.0"
"2015","030324","ATS DELLA BRIANZA","030106-00","CASA DI CURA POLICLINICO - MONZA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.287879","0.0"
"2016","030324","ATS DELLA BRIANZA","030034-00","CASA DI CURA G.B. MANGIONI - LECCO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","7.0","0.0"
"2016","030326","ATS DI BRESCIA","030163-00","PRESIDIO OSPEDALIERO DI ISEO","1","MALATTIE INFETTIVE E PARASSITARIE","10.961039","0.0"
"2014","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030911-00","ISTITUTO ORTOPEDICO GAETANO PINI - MILANO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","6.48","1.0"
"2015","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030923-00","FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA-MILANO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.5","0.0"
"2015","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030949-00","IST. SCIENTIFICO DI RIABILITAZIONE - MI","16","LESIONI E AVVELENAMENTO","15.374332","0.0"
"2014","030328","ATS DI PAVIA","030189-00","OSPEDALE ARNABOLDI - BRONI","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","31.528736","0.0"
"2015","030326","ATS DI BRESCIA","030176-00","ISTITUTO CLINICO  S. ANNA - BRESCIA","1","MALATTIE INFETTIVE E PARASSITARIE","9.263158","0.0"
"2017","030328","ATS DI PAVIA","030190-00","OSPEDALE CARLO MIRA-CASORATE PRIMO","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","38.984962","0.0"
"2017","030325","ATS DI BERGAMO","030137-00","OSP.LE SS.CAPITANIO E GEROSA - LOVERE","5","MALATTIE MENTALI","8.666667","0.0"
"2014","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030083-00","OSPEDALE DELMATI - SANT'ANGELO LODIGIANO","14","ANOMALIE CONGENITE","18.0","1.0"
"2015","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030912-00","P.O. CENTRO TRAUMATOLOGICO ORTOPEDICO - MILANO","1","MALATTIE INFETTIVE E PARASSITARIE","1.0","0.0"
"2016","030322","ATS DELL'INSUBRIA","030901-03","OSPEDALE DI CUASSO - CUASSO AL MONTE","2","NEOPLASIE","22.0","0.0"
"2014","030322","ATS DELL'INSUBRIA","030011-00","OSPEDALE DI CUASSO - CUASSO AL MONTE","5","MALATTIE MENTALI","152.0","0.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030097-00","ISTITUTO CLINICO CITTA' STUDI - MILANO","18","CODICI RESIDUI, NON CLASSIFICATI","2.524752","1.0"
"2014","030326","ATS DI BRESCIA","030369-00","CENTRO MEDICO RICHIEDEI-PALAZZOLO S/O","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.055556","0.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030116-00","CLINICA SAN CARLO - PADERNO DUGNANO","18","CODICI RESIDUI, NON CLASSIFICATI","6.4","1.0"
"2017","030324","ATS DELLA BRIANZA","030931-00","ISTITUTO SCIENTIFICO MEDEA-BOSISIO P.","14","ANOMALIE CONGENITE","18.483333","2.416667"
"2017","030325","ATS DI BERGAMO","030379-00","HABILITA IST.CLINICO-OSP.LE DI SARNICO","2","NEOPLASIE","9.176471","0.0"
"2016","030324","ATS DELLA BRIANZA","030034-00","CASA DI CURA G.B. MANGIONI - LECCO","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","1.2","0.0"
"2015","030322","ATS DELL'INSUBRIA","030930-00","FOND.S.MAUGERI-CL.LAVORO E RIAB.-TRADATE","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.0","0.0"
"2015","030328","ATS DI PAVIA","030197-00","CASA DI CURA VILLA ESPERIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","35.546624","0.0"
"2015","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030950-00","SAN RAFFAELE TURRO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","3.333333","0.0"
"2015","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030934-00","CENTRO CARDIOLOGICO ""FOND. MONZINO"" - MILANO","9","MALATTIE DELL'APPARATO DIGERENTE","4.333333","0.0"
"2012","030324","ATS DELLA BRIANZA","030106-00","POLICLINICO DI MONZA - CASA DI CURA PRIV","18","CODICI RESIDUI, NON CLASSIFICATI","1.642857","1.65625"
"2014","030327","ATS DELLA VAL PADANA","030215-00","OSPEDALE S. MARTA - RIVOLTA D'ADDA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","19.15","0.0"
"2013","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030283-00","OSPEDALE G.CASATI-PASSIRANA RHO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","6.5","0.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030085-02","OSPEDALE CROTTA OLTROCCHI-VAPRIO D'ADDA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","0.0","1.0"
"2016","030326","ATS DI BRESCIA","030157-00","OSPEDALE CIVILE LA MEMORIA DI GAVARDO","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","6.139241","0.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030949-00","FSM- ISTITUTO SCIENTIFICO DI RIABILITAZIONE MILANO","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","30.5","0.0"
"2016","030325","ATS DI BERGAMO","030354-00","NEPHROCARE S.P.A. - SERIATE","1","MALATTIE INFETTIVE E PARASSITARIE","10.5","0.0"
"2013","030326","ATS DI BRESCIA","030178-00","IST.CLIN. CITTA' DI BRESCIA - BRESCIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","7.541667","0.0"
"2013","030325","ATS DI BERGAMO","030354-00","NEPHROCARE S.P.A. - SERIATE","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","4.0","0.0"
"2016","030327","ATS DELLA VAL PADANA","030217-00","CASA DI CURA ANCELLE DELLA CARITA'-CR","8","MALATTIE DEL SISTEMA RESPIRATORIO","30.253731","0.0"
"2017","030326","ATS DI BRESCIA","030176-00","ISTITUTO CLINICO  S. ANNA - BRESCIA","18","CODICI RESIDUI, NON CLASSIFICATI","2.745033","1.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030083-00","OSPEDALE DELMATI - SANT'ANGELO LODIGIANO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","14.371429","0.0"
"2014","030322","ATS DELL'INSUBRIA","030930-00","FOND.S.MAUGERI-CL.LAVORO E RIAB.-TRADATE","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","5.5","0.0"
"2017","030325","ATS DI BERGAMO","030379-00","HABILITA IST.CLINICO-OSP.LE DI SARNICO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","12.615385","0.0"
"2014","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030912-00","P.O. CENTRO TRAUMATOLOGICO ORTOPEDICO - MILANO","5","MALATTIE MENTALI","3.0","1.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030359-00","FONDAZIONE EUROPEA DI RICERCA BIOMEDICA-CERNUSCO S/NAVIGLIO","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","5.983051","0.0"
"2017","030322","ATS DELL'INSUBRIA","030930-00","IRCCS CENTRO MEDICO TRADATE","2","NEOPLASIE","26.5","0.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030124-00","ISTITUTO STOMATOLOGICO ITALIANO - MILANO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","2.0","0.0"
"2015","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030087-00","OSPEDALE CADUTI BOLLATESI - BOLLATE","18","CODICI RESIDUI, NON CLASSIFICATI","2.6","2.5"
"2015","030324","ATS DELLA BRIANZA","030033-00","CASA DI CURA BEATO L.TALAMONI-LECCO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","7.5","0.0"
"2015","030328","ATS DI PAVIA","030201-00","CASA DI CURA CITTADELLA SOCIALE","1","MALATTIE INFETTIVE E PARASSITARIE","1.0","0.0"
"2015","030323","ATS DELLA MONTAGNA","030904-00","OSPEDALE MORELLI - SONDALO","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","1.090909","0.0"
"2015","030324","ATS DELLA BRIANZA","030920-00","I.N.R.C.A.- PRESIDIO DI CASATENOVO","2","NEOPLASIE","8.30303","0.0"
"2016","030325","ATS DI BERGAMO","030360-00","FERB-ONLUS C.TRO ALZHEIMER-GAZZANIGA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","13.0","0.0"
"2012","030328","ATS DI PAVIA","030191-00","OSPEDALE S.MARTINO - MEDE","14","ANOMALIE CONGENITE","9.0","0.0"
"2013","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030948-00","IRCCS MULTIMEDICA - MILANO","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","2.0","0.0"
"2015","030325","ATS DI BERGAMO","030147-00","POLICLINICO SAN MARCO - OSIO SOTTO","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","4.0","0.0"
"2017","030322","ATS DELL'INSUBRIA","030038-00","CASA DI CURA LE BETULLE-APPIANO GENTILE","2","NEOPLASIE","1.0","0.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030912-00","P.O. CENTRO TRAUMATOLOGICO ORTOPEDICO - MILANO","1","MALATTIE INFETTIVE E PARASSITARIE","28.0","0.0"
"2013","030325","ATS DI BERGAMO","030361-00","CASA DI CURA SAN DONATO SRL-OSIO SOTTO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","21.5","0.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030119-00","IST.CLINICO S.SIRO SPA-MILANO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","5.0","0.0"
"2015","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030363-00","RESIDENZA ANNI AZZURRI MIRASOLE - OPERA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","41.0","0.0"
"2017","030326","ATS DI BRESCIA","030294-00","CASA DI CURA  DOMUS SALUTIS - BRESCIA","14","ANOMALIE CONGENITE","9.0","0.0"
"2016","030327","ATS DELLA VAL PADANA","030353-00","OSPEDALE CIVILE DI VOLTA MANTOVANA","18","CODICI RESIDUI, NON CLASSIFICATI","0.0","3.6"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030946-00","ISTITUTO ORTOPEDICO GALEAZZI SPA - MILANO","1","MALATTIE INFETTIVE E PARASSITARIE","7.0","0.0"
"2017","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030923-00","FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA-MILANO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","23.5","0.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030389-02","POLO CHIRURGICO CAPITANIO - MILANO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","1.0","1.0"
"2012","030326","ATS DI BRESCIA","030362-00","RESIDENZA ANNI AZZURRI","8","MALATTIE DEL SISTEMA RESPIRATORIO","16.0","0.0"
"2014","030322","ATS DELL'INSUBRIA","030901-00","OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.0","0.0"
"2014","030322","ATS DELL'INSUBRIA","030022-00","OSPEDALE S. ANTONIO ABATE - CANTU'","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","4.0","0.0"
"2015","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030946-00","ISTITUTO ORTOPEDICO GALEAZZI SPA - MILANO","18","CODICI RESIDUI, NON CLASSIFICATI","1.15864","1.0"
"2013","030327","ATS DELLA VAL PADANA","030933-00","FOND.S.MAUGERI-CENTRO MEDICO-CASTEL G.","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","39.75","0.0"
"2017","030322","ATS DELL'INSUBRIA","030388-00","IST. RIV. E CURA-GRUPPO ISENI SANITA'","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","0.0","1.0"
"2013","030324","ATS DELLA BRIANZA","030108-00","CASA DI CURA ZUCCHI - CARATE BRIANZA","18","CODICI RESIDUI, NON CLASSIFICATI","13.0","0.0"
"2012","030326","ATS DI BRESCIA","030348-00","CASA DI CURA VILLA BARBARANO","14","ANOMALIE CONGENITE","29.5","0.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030946-00","ISTITUTO ORTOPEDICO GALEAZZI SPA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.0","0.0"
"2016","030326","ATS DI BRESCIA","030369-00","CENTRO MEDICO RICHIEDEI-PALAZZOLO S/O","1","MALATTIE INFETTIVE E PARASSITARIE","11.615385","0.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030071-02","OSPEDALE SERBELLONI - GORGONZOLA","18","CODICI RESIDUI, NON CLASSIFICATI","6.0","0.0"
"2015","030324","ATS DELLA BRIANZA","030034-00","CASA DI CURA G.B. MANGIONI - LECCO","5","MALATTIE MENTALI","1.5","0.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030083-00","OSPEDALE DELMATI - SANT'ANGELO LODIGIANO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","16.466667","0.0"
"2016","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030949-00","IRCCS IST. SCIENTIFICO DI RIABILITAZIONE - MI","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","2.0","0.0"
"2014","030323","ATS DELLA MONTAGNA","030274-02","OSPEDALE VALCAMONICA - EDOLO","14","ANOMALIE CONGENITE","1.0","0.0"
"2017","030324","ATS DELLA BRIANZA","030920-00","I.N.R.C.A.- PRESIDIO DI CASATENOVO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","5.0","0.0"
"2015","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030124-00","ISTITUTO STOMATOLOGICO ITALIANO - MILANO","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","0.0","1.0"
"2012","030322","ATS DELL'INSUBRIA","030008-00","OSP. GENERALE PROVINCIALE - SARONNO","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.708333","1.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030051-00","P.O.  CITTA' DI SESTO S. GIOVANNI","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","4.545455","1.0"
"2012","030328","ATS DI PAVIA","030198-00","CASA DI CURA BEATO MATTEO","16","LESIONI E AVVELENAMENTO","5.332362","1.0"
"2012","030325","ATS DI BERGAMO","030134-00","OSPEDALE F. M. PASSI - CALCINATE","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","4.621359","0.0"
"2012","030327","ATS DELLA VAL PADANA","030357-00","OSP. SAN PELLEGRINO - CASTIGLIONE D/S","2","NEOPLASIE","10.716895","1.0"
"2012","030327","ATS DELLA VAL PADANA","030259-00","CASA DI CURA S. CLEMENTE - MANTOVA","2","NEOPLASIE","6.614407","1.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030916-00","OSPEDALE L. SACCO - MILANO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.943262","6.428571"
"2012","030326","ATS DI BRESCIA","030156-00","OSPEDALE DI DESENZANO","7","MALATTIE DEL SISTEMA CIRCOLATORIO","5.95913","1.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030359-00","FONDAZIONE EUROPEA DI RICERCA BIOMEDICA FERB ONLUS","7","MALATTIE DEL SISTEMA CIRCOLATORIO","31.567073","0.0"
"2012","030328","ATS DI PAVIA","030383-00","NUOVO OSPEDALE DI BRONI E STRADELLA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","10.783708","1.0"
"2012","030326","ATS DI BRESCIA","030294-00","DOMUS SALUTIS - BRESCIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","18.937587","0.0"
"2012","030322","ATS DELL'INSUBRIA","030004-00","OSPEDALE DI CIRCOLO - BUSTO ARSIZIO","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.846429","1.0"
"2012","030325","ATS DI BERGAMO","030137-00","OSPEDALE SS.CAPITANIO E GEROSA - LOVERE","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.497717","0.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030067-00","OSPEDALE MAGGIORE - LODI","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","5.760391","1.0"
"2012","030328","ATS DI PAVIA","030940-00","MAUGERI-CENTRO MEDICO MONTESCANO","8","MALATTIE DEL SISTEMA RESPIRATORIO","23.341189","0.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030080-00","OSPEDALE CIVICO ROSSI - CASALPUSTERLENGO","8","MALATTIE DEL SISTEMA RESPIRATORIO","12.569444","0.0"
"2012","030322","ATS DELL'INSUBRIA","030017-00","CASA DI CURA MATER DOMINI - CASTELLANZA","9","MALATTIE DELL'APPARATO DIGERENTE","4.323438","1.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030057-00","PRESIDIO OSPED. MACEDONIO MELLONI-MILANO","8","MALATTIE DEL SISTEMA RESPIRATORIO","5.912393","0.0"
"2012","030322","ATS DELL'INSUBRIA","030008-00","OSP. GENERALE PROVINCIALE - SARONNO","9","MALATTIE DELL'APPARATO DIGERENTE","7.484821","1.0"
"2012","030322","ATS DELL'INSUBRIA","030032-00","IST.CLINICO VILLA APRICA SPA-COMO","9","MALATTIE DELL'APPARATO DIGERENTE","2.468373","1.0"
"2012","030322","ATS DELL'INSUBRIA","030003-00","OSPEDALE F. DEL PONTE - VARESE","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","7.7","2.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030100-00","CASA DI CURA IGEA - MILANO","18","CODICI RESIDUI, NON CLASSIFICATI","1.528302","1.0"
"2012","030325","ATS DI BERGAMO","030131-00","OSPEDALE DI TREVIGLIO E CARAVAGGIO","18","CODICI RESIDUI, NON CLASSIFICATI","4.833333","1.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030075-00","OSPEDALE DI CIRC. C.CANTU'-ABBIATEGRASSO","5","MALATTIE MENTALI","16.175","0.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030058-00","OSPEDALE BASSINI - CINISELLO BALSAMO","5","MALATTIE MENTALI","15.355114","1.0"
"2012","030322","ATS DELL'INSUBRIA","030006-00","OSP. S. ANTONIO ABATE - GALLARATE","5","MALATTIE MENTALI","11.233083","1.0"
"2012","030326","ATS DI BRESCIA","030156-00","OSPEDALE DI DESENZANO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","3.662028","1.0"
"2012","030326","ATS DI BRESCIA","030156-00","OSPEDALE DI DESENZANO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","5.459854","0.0"
"2012","030328","ATS DI PAVIA","030939-00","FOND.IST.NEUROL.C.MONDINO-PAVIA","1","MALATTIE INFETTIVE E PARASSITARIE","10.727273","0.0"
"2012","030324","ATS DELLA BRIANZA","030106-00","POLICLINICO DI MONZA - CASA DI CURA PRIV","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","7.477273","1.0"
"2012","030328","ATS DI PAVIA","030194-00","OSPEDALE CIVILE - VOGHERA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.060155","1.0"
"2012","030327","ATS DELLA VAL PADANA","030227-00","PRESIDIO OSPEDALIERO - ASOLA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","5.375","1.0"
"2012","030327","ATS DELLA VAL PADANA","030227-00","PRESIDIO OSPEDALIERO - ASOLA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","3.626866","0.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030104-00","CASA DI CURA S.RAFFAELE TURRO","14","ANOMALIE CONGENITE","4.490566","0.0"
"2012","030323","ATS DELLA MONTAGNA","030044-00","OSPEDALE GENERALE DI ZONA - CHIAVENNA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","7.828571","0.0"
"2012","030322","ATS DELL'INSUBRIA","030930-00","FOND.S.MAUGERI-CL.LAVORO E RIAB.-TRADATE","7","MALATTIE DEL SISTEMA CIRCOLATORIO","18.205926","0.0"
"2012","030328","ATS DI PAVIA","030383-00","NUOVO OSPEDALE DI BRONI E STRADELLA","8","MALATTIE DEL SISTEMA RESPIRATORIO","12.869767","3.0"
"2012","030324","ATS DELLA BRIANZA","030381-00","FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA","18","CODICI RESIDUI, NON CLASSIFICATI","2.833333","1.384615"
"2013","030322","ATS DELL'INSUBRIA","030282-02","OSPEDALE LUINI CONFALONIERI - LUINO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","7.4","0.0"
"2013","030328","ATS DI PAVIA","030198-00","ISTITUTO CLINICO BEATO MATTEO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","3.729771","1.0"
"2013","030326","ATS DI BRESCIA","030154-01","PRESIDIO OSPEDALIERO DI CHIARI","10","MALATTIE DEL SISTEMA GENITO-URINARIO","4.082441","1.0"
"2012","030325","ATS DI BERGAMO","030379-00","HABILITA ISTITUTO CLINICO OSPEDALE DI SARNICO","16","LESIONI E AVVELENAMENTO","33.882353","0.0"
"2012","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030057-00","PRESIDIO OSPED. MACEDONIO MELLONI-MILANO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","5.736842","0.0"
"2012","030328","ATS DI PAVIA","030193-00","OSPEDALE CIVILE - VIGEVANO","5","MALATTIE MENTALI","13.44208","1.0"
"2013","030322","ATS DELL'INSUBRIA","030029-00","OSP.SACRA FAMIGLIA - F.B.F. - ERBA","1","MALATTIE INFETTIVE E PARASSITARIE","12.0","1.0"
"2012","030322","ATS DELL'INSUBRIA","030017-00","CASA DI CURA MATER DOMINI - CASTELLANZA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","2.2","1.0"
"2013","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030112-00","IST.CLINICO S.AMBROGIO SPA-MILANO","1","MALATTIE INFETTIVE E PARASSITARIE","5.4","0.0"
"2013","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030051-00","P.O.  CITTA' DI SESTO S. GIOVANNI","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.471146","1.0"
"2013","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030083-00","OSPEDALE DELMATI - SANT'ANGELO LODIGIANO","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","21.433862","1.0"
"2013","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030915-00","OSPEDALE S. CARLO BORROMEO - MILANO","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","8.76506","1.0"
"2013","030328","ATS DI PAVIA","030194-00","OSPEDALE CIVILE - VOGHERA","16","LESIONI E AVVELENAMENTO","9.641732","1.0"
"2013","030325","ATS DI BERGAMO","030131-00","OSPEDALE DI TREVIGLIO E CARAVAGGIO","16","LESIONI E AVVELENAMENTO","7.9285","1.0"
"2012","030322","ATS DELL'INSUBRIA","030022-00","OSPEDALE S. ANTONIO ABATE - CANTU'","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.673684","1.387755"
"2013","030324","ATS DELLA BRIANZA","030078-00","PRESIDIO OSPEDALIERO DI VIMERCATE","18","CODICI RESIDUI, NON CLASSIFICATI","4.36","1.230769"
"2013","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030947-00","I.R.C.C.S. POLICLINICO SAN DONATO","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","7.059233","1.0"
"2012","030325","ATS DI BERGAMO","030354-00","NEPHROCARE S.P.A.","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","6.666667","0.0"
"2013","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030071-00","OSPEDALE S. MARIA DELLE STELLE MELZO","16","LESIONI E AVVELENAMENTO","6.294314","0.0"
"2013","030325","ATS DI BERGAMO","030144-00","CASA DI CURA BEATO PALAZZOLO - BERGAMO","2","NEOPLASIE","6.838983","1.0"
"2013","030321","ATS DELLA CITTA' METROPOLITANA DI MILANO","030943-00","IST. CLIN. HUMANITAS - ROZZANO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.593434","1.0"
"2013","030325","ATS DI BERGAMO","030379-00","HABILITA IST.CLINICO-OSP.LE DI SARNICO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.882353","0.0"
