COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ORDINARI_ACCREDITATI,TOT_POSTI_ALZHEIMER_ACCREDITATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
324,001056,RSA VILLA TERUZZI,VIA DE GIORGI  72,108021,CONCOREZZO,20863,MB,49,48,0,48,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,01164310359,VIA ANTONIO GRAMSCI 54/S,035033,REGGIO NELL'EMILIA,RE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.33369957,45.58846083,"(45.58846083, 9.33369957)",12,12,5
321,000037,CASCINA CORTENUOVA,VIA RONCO  7,015169,PAULLO,20067,MI,22,22,0,22,COOPERATIVA SOCIALE RIEDUCAZIONE MOTORIA ARL - CRM COOP. SOCIALE A RL,08029590158,VIA TRENNO 15,015146,MILANO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.39978826,45.42009272,"(45.42009272, 9.39978826)",4,4,8
324,001206,RSA ANNA E GUIDO FOSSATI,VIA COLLODI  6,108033,MONZA,20900,MB,121,121,0,121,CROCE DI MALTA SRL,03653930960,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.29191537,45.57883085,"(45.57883085, 9.29191537)",12,12,5
322,000819,CASA DON GUANELLA,PIAZZA DON GUANELLA  43,012084,ISPRA,21027,VA,59,59,0,59,PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA,01084241007,VICOLO CLEMENTI 41,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,8.62155467,45.79858993,"(45.79858993, 8.62155467)",1,1,3
328,002178,IL POGGIO - CASA DELLA PROVVIDENZA MONS. F. TORTA,VIA PORRO  1,018037,CASTEGGIO,27045,PV,52,52,0,52,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,01164310359,VIA ANTONIO GRAMSCI 54/S,035033,REGGIO NELL'EMILIA,RE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.12459988,45.01057558,"(45.01057558, 9.12459988)",7,7,6
324,001017,RSA LE QUERCE,VIA PASTEUR  8,108017,CAVENAGO DI BRIANZA,20873,MB,85,70,15,85,COOPERATIVA SOCIALE RIEDUCAZIONE MOTORIA ARL - CRM COOP. SOCIALE A RL,08029590158,VIA TRENNO 15,015146,MILANO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.42163283,45.58665922,"(45.58665922, 9.42163283)",12,12,5
325,001221,FONDAZIONE CECILIA CACCIA IN DEL NEGRO ONLUS,VIA XX SETTEMBRE 19/21,016108,GANDINO,24024,BG,150,110,40,150,FONDAZIONE CECILIA CACCIA IN DEL NEGRO ONLUS,02200060164,VIA XX SETTEMBRE 19/21,016108,GANDINO,BG,FONDAZIONE,PRIVATO,SI,9.90149444,45.81321528,"(45.81321528, 9.90149444)",5,5,1
322,002913,SACRO CUORE - 1,VIA ROMA  33,013087,DIZZASCO,22020,CO,153,144,0,144,ASSOCIAZIONE IL FOCOLARE DI S. MARIA DI LORETO,01943130136,VIA VANONE CERESOLA 3,013253,ALTA VALLE INTELVI,CO,ASSOCIAZIONE,PRIVATO,SI,9.09872324,45.94409872,"(45.94409872, 9.09872324)",2,2,7
324,001077,CASA FAMIGLIA PER ANZIANI,VIA ALDO MORO  10,097058,OLGIATE MOLGORA,23887,LC,65,65,0,65,SODALITAS SOCIETÀ COOPERATIVA SOCIALE - ONLUS,10068220150,VIA SEBASTIANO VENIERO 13,015146,MILANO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.39767742,45.72195901,"(45.72195901, 9.39767742)",10,10,5
328,002185,RESIDENZA I GIGLI,VIA CAVOUR/ANGOLO VIA MADONNA 47,018027,CANDIA LOMELLINA,27031,PV,22,22,0,22,ANTEO COOPERATIVA SOCIALE ONLUS,01758780025,VIA PIACENZA 11,096004,BIELLA,BI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,,,,
326,001560,RSA LE RONDINI,VIA CAVIA LAVORO U. GNUTTI 4,017096,LUMEZZANE,25065,BS,125,100,20,120,FONDAZIONE LE RONDINI CITTÀ DI LUMEZZANE ONLUS,03024390985,VIA CAV. UMBERTO GNUTTI 4,017096,LUMEZZANE,BS,FONDAZIONE,PRIVATO,SI,,,,,,
328,002193,CASA DEL VECCHIO E DEL FANCIULLO ITALA VOCHIERI,VIALE ITALIA  1,018065,FRASCAROLO,27030,PV,53,53,0,53,FONDAZIONE CASA DEL VECCHIO E DEL FANCIULLO ITALA VOCHIERI ONLUS,01504250182,VIALE ITALIA 1,018065,FRASCAROLO,PV,FONDAZIONE,PRIVATO,SI,8.68460303,45.04706971,"(45.04706971, 8.68460303)",7,7,6
327,001932,FONDAZIONE ISTITUTO VISMARA - DE PETRI ONLUS,VIA CARLO VISMARA  10,019088,SAN BASSANO,26020,CR,267,227,31,258,FONDAZIONE ISTITUTO CARLO VISMARA - GIOVANNI DE PETRI ONLUS,00408630192,VIA VISMARA 10,019088,SAN BASSANO,CR,FONDAZIONE,PRIVATO,SI,9.81043793,45.24305415,"(45.24305415, 9.81043793)",8,8,4
321,000048,R.S.A. VIA BARONI,VIA C. BARONI 57/A,015146,MILANO,20100,MI,100,80,20,100,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,01164310359,VIA ANTONIO GRAMSCI 54/S,035033,REGGIO NELL'EMILIA,RE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.17016605,45.40724974,"(45.40724974, 9.17016605)",4,4,8
327,001995,RSA TOSI CIPPELLETTI DI RIVAROLO MANTOVANO,VIA G. AVIGNI 38,020050,RIVAROLO MANTOVANO,46017,MN,80,68,0,68,FONDAZIONE TOSI CIPPELLETTI DI RIVAROLO MANTOVANO ONLUS,01572860201,VIA GINO AVIGNI 38,020050,RIVAROLO MANTOVANO,MN,FONDAZIONE,PRIVATO,SI,10.43748522,45.07099343,"(45.07099343, 10.43748522)",9,9,4
325,001285,CASA SAN GIUSEPPE,VIA ASPERTI  1,016114,GORLAGO,24060,BG,136,126,0,126,SANT'ANDREA ONLUS,04100570169,VIA ASPERTI 1,016114,GORLAGO,BG,FONDAZIONE,PRIVATO,SI,9.82688669,45.67462111,"(45.67462111, 9.82688669)",5,5,1
322,038327,I LAGHI,VIA MOLINO,013157,MONTORFANO,22030,CO,80,80,0,80,RSA OASI CERRO SRL,09986470962,VIA DON LUIGI STURZO 5,015072,CERRO MAGGIORE,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.14872931,45.78355408,"(45.78355408, 9.14872931)",2,2,3
321,000218,VILLA DEL PARCO,VIA XIV STRADA  11,015076,CESATE,20020,MI,103,103,0,103,RESIDENZA DEL PARCO S.R.L.,11497560158,VIA XIV STRADA 11,015076,CESATE,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.09483693,45.59098242,"(45.59098242, 9.09483693)",12,12,5
324,001170,RSA RESIDENZA SAN CAMILLO,VIA VISCONTA  1,108008,BESANA IN BRIANZA,20842,MB,97,83,0,83,FONDAZIONE OPERA SAN CAMILLO,06532810964,VIA E. OLDOFREDI 11,015146,MILANO,MI,FONDAZIONE,PRIVATO,NO,9.26664105,45.70719126,"(45.70719126, 9.26664105)",12,12,5
326,001585,R.S.A. -  LIVIA FEROLDI,VIA LAMA  73,017029,BRESCIA,25100,BS,84,60,20,80,FONDAZIONE CASA DI DIO ONLUS,02467380982,VIA MORETTO 4,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.24776512,45.567664,"(45.567664, 10.24776512)",6,6,2
322,000727,VILLA PURICELLI CASA CARD. G. LERCARO,PIAZZA PURICELLI  2,012016,BODIO LOMNAGO,21020,VA,120,105,15,120,ASSISTENZA SOCIO SANITARIA SOCIETA' COOPERATIVA SOCIALE,03381200124,LARGO S. GIUSEPPE 2,012026,BUSTO ARSIZIO,VA,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.7521771,45.78354445,"(45.78354445, 8.7521771)",1,1,3
322,002717,GIOVANNI XXIII,VIA LEOPARDI 5/1,013147,MERONE,22046,CO,62,62,0,62,COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS,03890320017,VIALE SAVORGNAN D'OSOPPO 4/10,001191,PINEROLO,TO,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24540396,45.77941264,"(45.77941264, 9.24540396)",2,2,3
326,001719,RSA - FONDAZIONE COLTURI VILLA DEI PINI ONLUS,VIA T. SPERI 50,017199,VILLA CARCINA,25069,BS,80,72,0,72,FONDAZIONE COLTURI VILLA DEI PINI ONLUS,00725020986,VIA TITO SPERI 50,017199,VILLA CARCINA,BS,FONDAZIONE,PRIVATO,SI,10.19170205,45.63338173,"(45.63338173, 10.19170205)",6,6,2
327,001768,FONDAZIONE R.S.A. DI SONCINO ONLUS,VIA SAN PIO V  14,019097,SONCINO,26029,CR,64,62,0,62,FONDAZIONE R.S.A. DI SONCINO ONLUS,00923770192,LARGO CAPRETTI 2,019097,SONCINO,CR,FONDAZIONE,PRIVATO,SI,,,,,,
322,002778,ISTITUTO SUORE GIUSEPPINE,VIA BORGOVICO  6,013075,COMO,22100,CO,77,75,0,75,SAN GIUSEPPE SOCIETA' COOPERATIVA SOCIALE ONLUS,02082110137,VIA BORGOVICO 6,013075,COMO,CO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.07398873,45.81008906,"(45.81008906, 9.07398873)",2,2,3
328,004790,RSA S. CROCE,VIALE MATTEOTTI  63,018110,PAVIA,27100,PV,42,42,0,42,A.S.P - II.AA.RR. PAVIA,02030350181,"V.LE MATTEOTTI, 63",018110,PAVIA,PV,AZIENDA DI SERVIZI ALLA PERSONA,PUBBLICO,NO,9.1526034,45.19032873,"(45.19032873, 9.1526034)",7,7,6
328,002173,PIO ISTITUTO CONIUGI BUZZONI NIGRA,PIAZZA RISORGIMENTO  3,018146,SARTIRANA LOMELLINA,27020,PV,60,60,0,60,PIO ISTITUTO CONIUGI BUZZONI NIGRA,01500460181,PIAZZA RISORGIMENTO 3,018146,SARTIRANA LOMELLINA,PV,FONDAZIONE,PRIVATO,NO,8.67034047,45.11297156,"(45.11297156, 8.67034047)",7,7,6
321,000374,R.S.A. BAGGIO,VIA CAPRI  21,015146,MILANO,20100,MI,120,80,40,120,GRUPPO GHERON SRL,01574550339,VIA ARCHIMEDE 57,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.09292223,45.4674518,"(45.4674518, 9.09292223)",4,4,8
327,001811,FONDAZIONE BAGUZZI DASSU',VIA CAMPAGNE  2,020059,SAN MARTINO DALL'ARGINE,46010,MN,40,34,0,34,FONDAZIONE BAGUZZI DASSU',01572850202,VIA CAMPAGNE 2,020059,SAN MARTINO DALL'ARGINE,MN,FONDAZIONE,PRIVATO,NO,10.5101733,45.09275408,"(45.09275408, 10.5101733)",9,9,4
326,001666,RSA - CASA DI RIPOSO CENACOLO ELISA BALDO,VIA E. BALDO 13,017077,GAVARDO,25085,BS,42,37,0,37,ENTE MORALE CENACOLO ELISA BALDO,00465200178,VIA TRIESTE 13,017029,BRESCIA,BS,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,10.43899175,45.58390475,"(45.58390475, 10.43899175)",6,6,2
321,000241,CASA DELL'ANZIANO - RESIDENZA LUIGI STRADA,VIA LEONARDO DA VINCI  26,015032,BRESSO,20091,MI,90,77,13,90,ENTE MORALE PIO XI,03658800150,VIA LEONARDO DA VINCI 26,015032,BRESSO,MI,ASSOCIAZIONE,PRIVATO,NO,9.19657366,45.53085496,"(45.53085496, 9.19657366)",4,4,8
321,000496,R.S.A. MATER GRATIAE,VIA CORRADO II IL SALICO  50,015146,MILANO,20100,MI,120,110,10,120,EDOS SRL,05831590962,VIA BENEDETTO DA FOIANO 14,048017,FIRENZE,FI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.19524063,45.44137857,"(45.44137857, 9.19524063)",4,4,8
322,000717,FONDAZIONE CENTRO ASSISTENZA ANZIANI GIULIO MORONI ONLUS,VIA C. FERRARI 4,012042,CASTELLANZA,21053,VA,74,55,17,72,FONDAZIONE CENTRO ASSISTENZA ANZIANI GIULIO MORONI,81009930124,VIA CARDINAL FERRARI 4,012042,CASTELLANZA,VA,FONDAZIONE,PRIVATO,SI,8.90497242,45.61117223,"(45.61117223, 8.90497242)",1,1,3
321,000682,CENTRO PADRE AMBROSOLI GIUSEPPE,LARGO MISSIONARI COMBONIANI  3,015146,MILANO,20100,MI,24,24,0,24,COLLEGIO DELLE MISSIONI AFRICANE,00427650239,VICOLO POZZO 1,023091,VERONA,VR,ENTE ECCLESIASTICO,PRIVATO,NO,9.18045654,45.5219911,"(45.5219911, 9.18045654)",4,4,8
321,000240,R.S.A. C/O IL CENTRO COMUNALE POLIVALENTE PER ANZIANI DI CUSANO MILANINO,VIA ALEMANNI  10,015098,CUSANO MILANINO,20095,MI,42,42,0,42,SERENI ORIZZONTI 1 SPA,02833470301,VIA VITTORIO VENETO 45,030129,UDINE,UD,SOCIETA' PER AZIONI,PRIVATO,NO,9.18068662,45.54846848,"(45.54846848, 9.18068662)",4,4,8
321,000013,CASA DI RIPOSO L. ACCORSI,VIA GUIDI  15,015118,LEGNANO,20025,MI,100,80,20,100,KCS CAREGIVER COOPERATIVA SOCIALE,02125100160,ROTONDA DEI MILLE 1,016024,BERGAMO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.93659836,45.60377474,"(45.60377474, 8.93659836)",4,4,8
327,001904,RSA VILLA AURELIA,VIA OGLIO  122,020031,MARCARIA,46010,MN,99,88,10,98,COOPERATIVA LA PROVVIDENZA SOCIETA' COOPERATIVA,03007980232,VIA CAVOUR 38,023096,VILLAFRANCA DI VERONA,VR,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.56897774,45.1107616,"(45.1107616, 10.56897774)",9,9,4
321,000503,VILLA ANTONIETTA,VIA DEI CICLAMINI  34,015146,MILANO,20100,MI,90,90,0,90,FONDAZIONE BIFFI ONLUS,04330030158,VIA DEI CICLAMINI 34,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.12886604,45.45426515,"(45.45426515, 9.12886604)",4,4,8
326,001732,RSA - FONDAZIONE IRENE RUBINI FALCK ONLUS,VIA IRENE RUBINI FALCK  5,017204,VOBARNO,25079,BS,82,80,0,80,FONDAZIONE IRENE RUBINI FALCK ONLUS,00726650989,VIA IRENE RUBINI FALCK 5,017204,VOBARNO,BS,FONDAZIONE,PRIVATO,SI,10.49418915,45.64311225,"(45.64311225, 10.49418915)",6,6,2
323,000904,RSA FONDAZIONE VILLA MONS. DAMIANO ZANI,VIA PRADELLI  7,017018,BIENNO,25040,BS,51,42,0,42,FONDAZIONE ONLUS VILLA MONS. DAMIANO ZANI,07237909986,VIA PRADELLI 7,017018,BIENNO,BS,FONDAZIONE,PRIVATO,SI,10.29084231,45.93574453,"(45.93574453, 10.29084231)",6,6,7
321,000483,SAN FRANCESCO D'ASSISI,PIAZZA PICCOLI MARTIRI  5,015146,MILANO,20100,MI,74,74,0,74,ASSOCIAZIONE VILLA SAN FERMO ONLUS,02158100137,PIAZZA PICCOLI MARTIRI 5,015146,MILANO,MI,ASSOCIAZIONE DI VOLONTARIATO,PRIVATO,SI,9.22433694,45.50444935,"(45.50444935, 9.22433694)",4,4,8
325,001370,RSA PAPA GIOVANNI XXIII,VIA DAMIANO CHIESA  28,016218,TRESCORE BALNEARIO,24069,BG,61,61,0,61,COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIETA' COOPERATIVA,03772490375,VIA CRISTINA DA PIZZANO 5,037006,BOLOGNA,BO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.84062579,45.69670901,"(45.69670901, 9.84062579)",5,5,1
325,001321,FONDAZIONE BARTOLOMEA SPADA - SCHILPARIO VALLE DI SCALVE O.N.L.U.S.,VIA SOLIVA  18,016195,SCHILPARIO,24020,BG,53,53,0,53,FONDAZIONE BARTOLOMEA SPADA - SCHILPARIO VALLE DI SCALVE O.N.L.U.S.,01090130160,VIA SOLIVA 18,016195,SCHILPARIO,BG,FONDAZIONE,PRIVATO,SI,10.15130775,46.01049104,"(46.01049104, 10.15130775)",5,5,1
325,001369,FONDAZIONE OPERE PIE RIUNITE G. B. RUBINI - ONLUS,VIA COMELLI RUBINI  2,016183,ROMANO DI LOMBARDIA,24058,BG,45,45,0,45,FONDAZIONE OPERE PIE RIUNITE G.B. RUBINI - O.N.L.U.S.,02472920160,VIA COMELLI RUBINI 2,016183,ROMANO DI LOMBARDIA,BG,FONDAZIONE,PRIVATO,SI,9.75464236,45.5210942,"(45.5210942, 9.75464236)",5,5,1
328,039128,R.S.A. ARCOBALENO LUNA,VIA FERRUCCIO BELLI  8,018041,CAVA MANARA,27051,PV,74,38,32,70,COOPERATIVA SOCIALE ARCOBALENO SOCIETA' PER AZIONI,01967560184,VIA FERRUCCIO BELLI 8,018041,CAVA MANARA,PV,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,,,
327,001965,RESIDENZA SANITARIA ASSISTENZIALE FONDAZIONE LUIGI BONI ONLUS,VIALE CADORNA  4,020065,SUZZARA,46029,MN,85,74,11,85,FONDAZIONE LUIGI BONI ONLUS,01571920204,VIALE CADORNA 4,020065,SUZZARA,MN,FONDAZIONE,PRIVATO,SI,10.74423811,44.98813418,"(44.98813418, 10.74423811)",9,9,4
323,000937,CASA SAN BENIGNO,VIA S. BENIGNO 57/1,014007,BERBENNO DI VALTELLINA,23010,SO,88,88,0,88,ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA,01062811003,PIAZZA SAN PANCRAZIO 9,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,SI,9.73885062,46.16880155,"(46.16880155, 9.73885062)",3,3,7
328,002094,I GERMOGLI,FRAZIONE SAN PIETRO CASASCO  5,018089,MENCONICO,27050,PV,50,50,0,50,SERENI ORIZZONTI 1 SPA,02833470301,VIA VITTORIO VENETO 45,030129,UDINE,UD,SOCIETA' PER AZIONI,PRIVATO,NO,9.2386915,44.80978865,"(44.80978865, 9.2386915)",7,7,6
321,000290,RSA LA PICCOLA CASA DEL RIFUGIO,VIA G. ANTONINI 3,015146,MILANO,20100,MI,263,263,0,263,LA PICCOLA CASA DEL RIFUGIO,08634020153,VIA G. ANTONINI 3,015146,MILANO,MI,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,9.1892777,45.43733355,"(45.43733355, 9.1892777)",4,4,8
325,001393,CASA DI RIPOSO S. LORENZO,VIA S. LORENZO 1,016223,VALBONDIONE,24020,BG,29,29,0,29,CASA DI RIPOSO S. LORENZO - ENTE PARROCCHIALE,01087680169,VIA S. LORENZO 1,016223,VALBONDIONE,BG,ENTE ECCLESIASTICO,PRIVATO,NO,10.00641994,46.03501096,"(46.03501096, 10.00641994)",5,5,1
322,002795,RESIDENZA CROCE DI MALTA,VIA BRUSA  20,013042,CANZO,22035,CO,87,87,0,87,CROCE DI MALTA SRL,03653930960,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.27249412,45.84815774,"(45.84815774, 9.27249412)",2,2,3
321,000614,RESIDENZA MONS. LUIGI OLGIATI,VIA BOCCACCIO  354,015209,SESTO SAN GIOVANNI,20099,MI,74,58,16,74,FONDAZIONE ISTITUTO GERIATRICO LA PELUCCA - ONLUS,00987080967,VIA TOMMASO CAMPANELLA 8-10,015209,SESTO SAN GIOVANNI,MI,FONDAZIONE,PRIVATO,SI,9.23990572,45.54641136,"(45.54641136, 9.23990572)",4,4,8
328,002022,VILLA MATER,VIA FRATELLI ROSSELLI  74,018182,VOGHERA,27058,PV,55,55,0,55,VILLA MATER S.R.L.,01478060187,CORSO ROSSELLI 74,018182,VOGHERA,PV,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.99151061,44.98670424,"(44.98670424, 8.99151061)",7,7,6
323,002952,CASA SACRO CUORE,VIA CALOZZO  142,013183,PIANELLO DEL LARIO,22010,CO,52,52,0,52,ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA,01062811003,PIAZZA SAN PANCRAZIO 9,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,SI,9.27566569,46.10276919,"(46.10276919, 9.27566569)",2,2,7
321,000381,RSA VALSASINO,VIA VALSASINO  116,015191,SAN COLOMBANO AL LAMBRO,20078,MI,70,70,0,70,A.S.P. VALSASINO,03767600962,VIA VALSASINO 116,015191,SAN COLOMBANO AL LAMBRO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,9.49542275,45.1797848,"(45.1797848, 9.49542275)",4,4,8
321,000246,DON FELICE COZZI,VIA MONTE ROSA  60,015085,CORBETTA,20011,MI,100,45,0,45,UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE,01818390302,VIA CIVIDINA 41/A,030129,UDINE,UD,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.90232359,45.46366785,"(45.46366785, 8.90232359)",4,4,8
324,001117,CASA DI RIPOSO DI MANDELLO DEL LARIO ONLUS,VIA DEGLI ALPINI  4,097046,MANDELLO DEL LARIO,23826,LC,100,100,0,100,CASA DI RIPOSO DI MANDELLO DEL LARIO ONLUS,00762530137,VIA DEGLI ALPINI 4,097046,MANDELLO DEL LARIO,LC,FONDAZIONE,PRIVATO,SI,9.32248923,45.9179006,"(45.9179006, 9.32248923)",10,10,5
324,001141,CASA DI RIPOSO S. FRANCESCO,VIA AL-CA' 19,097008,BELLANO,23822,LC,25,25,0,25,CONGREGAZIONE SUORE MISERICORDINE DI SAN GERARDO - MONZA,00701570962,PIAZZA SANTA MARGHERITA 2,108033,MONZA,MB,ENTE ECCLESIASTICO,PRIVATO,NO,9.306621,46.04514863,"(46.04514863, 9.306621)",10,10,5
324,001143,FONDAZ. CASA DI RIPOSO BRAMBILLA-NAVA ONLUS,VIA CERSCERA  3,097022,CIVATE,23862,LC,40,40,0,40,FONDAZIONE CASA DI RIPOSOBRAMBILLA-NAVA ONLUS,01595690130,VIA CERSCERA 3,097022,CIVATE,LC,FONDAZIONE,PRIVATO,SI,9.33696,45.82748675,"(45.82748675, 9.33696)",10,10,5
325,001323,RSA NOBILE BAGLIONI,VIA MAZZINI 12/14,016239,VILLA D'ALMÈ,24018,BG,60,60,0,60,CACCIAMATTA SRL,03492560168,VIA SAN ROCCO SNC,016211,TAVERNOLA BERGAMASCA,BG,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.61475423,45.7488102,"(45.7488102, 9.61475423)",5,5,1
326,001538,RSA - ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE - ONLUS,VIA ROMA  1,017149,PONTEVICO,25026,BS,180,180,0,180,ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE ONLUS,88002090178,VIA ROMA 1,017149,PONTEVICO,BS,FONDAZIONE,PRIVATO,SI,10.08345734,45.27138275,"(45.27138275, 10.08345734)",8,8,4
322,002798,CASA PER ANZIANI DON GIUSEPPE ALLIEVI,VIA ANZANI  1,013007,ALZATE BRIANZA,22040,CO,46,34,0,34,AZIENDA SPECIALE DEL COMUNE DI ALZATE BRIANZA,02582670135,VIA ANZANI 1,013007,ALZATE BRIANZA,CO,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,9.18508968,45.76565722,"(45.76565722, 9.18508968)",2,2,3
328,002075,VILLA ELVIRA,VICOLO CASE ELVIRA  6,018143,SANTA MARIA DELLA VERSA,27047,PV,44,44,0,44,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,01164310359,VIA ANTONIO GRAMSCI 54/S,035033,REGGIO NELL'EMILIA,RE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,,,
327,001861,CASA FAMIGLIA PADRE FRANCESCO SPINELLI,VIA G. GALILEI 18,019084,RIVOLTA D'ADDA,26027,CR,69,48,0,48,ISTITUTO SUORE ADORATRICI DEL SS. SACRAMENTO,01096280191,VIA S. FRANCESCO D'ASSISI 16,019084,RIVOLTA D'ADDA,CR,ENTE ECCLESIASTICO,PRIVATO,NO,9.51787006,45.47010663,"(45.47010663, 9.51787006)",8,8,4
327,001982,FONDAZIONE SS. REDENTORE,VIA MONSIGNOR GARDINALI  15,019026,CASTELVERDE,26022,CR,140,140,0,140,FONDAZIONE OPERA PIA SANTISSIMO REDENTORE - ONLUS,00867950198,VIA MONSIGNOR GARDINALI 15,019026,CASTELVERDE,CR,FONDAZIONE,PRIVATO,SI,9.99597404,45.18764495,"(45.18764495, 9.99597404)",8,8,4
328,002056,CENTRO ASSISTENZIALE FERRERA ERBOGNONE,VIA ROMA  11,018062,FERRERA ERBOGNONE,27032,PV,22,20,0,20,COMUNE DI FERRERA ERBOGNONE,00244220182,PIAZZA BARTELLINI 18,018062,FERRERA ERBOGNONE,PV,COMUNE,PUBBLICO,NO,8.86275453,45.1124181,"(45.1124181, 8.86275453)",7,7,6
326,001557,RSA - FONDAZIONE CENTRO SERVIZI ASSISTENZIALI CAMI- ALBERINI ONLUS,VIA ALBERINI  18,017080,GOTTOLENGO,25023,BS,80,50,20,70,FONDAZIONE CENTRO SERVIZI ASSISTENZIALI CAMI - ALBERINI ONLUS,01903970984,VIA ALBERINI 18,017080,GOTTOLENGO,BS,FONDAZIONE,PRIVATO,SI,10.27485672,45.29155807,"(45.29155807, 10.27485672)",6,6,2
322,045269,RSA FIAMMETTA POLIS,VIA GIACOMO LEOPARDI  132,012084,ISPRA,21027,VA,40,40,0,40,COMACO S.P.A.,01563860830,VIA G. LEOPARDI 132,012084,ISPRA,VA,SOCIETA' PER AZIONI,PRIVATO,NO,8.62498921,45.82126242,"(45.82126242, 8.62498921)",1,1,3
324,001218,CASA DI RIPOSO CARLO E ELISA FRIGERIO ONLUS,VIA CARTIGLIO  2,097010,BRIVIO,23883,LC,128,128,0,128,CASA DI RIPOSO CARLO E ELISA FRIGERIO ONLUS,01391860135,VIA CARTIGLIO 2,097010,BRIVIO,LC,FONDAZIONE,PRIVATO,SI,9.44501803,45.74199739,"(45.74199739, 9.44501803)",10,10,5
