"anno","elezione","tornataelettorale","tipoelezionecorrente","idsezione","circoscrizione","collegioelettorale","numeroiscrittimaschi","numeroiscrittifemmine","nrschedebianche","nrschedenulle","nrschedecontestate","nrvotinonespressi","totalevotanti"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","44","2","CIRCOSCRIZIONE BERGAMO","0","0","1","2","0","0","50"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","55","3","CIRCOSCRIZIONE BERGAMO","351","373","3","11","0","0","591"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","43","2","LOMBARDIA","0","0","1","0","0","0","83"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","42","2","LOMBARDIA 2","0","0","0","1","0","0","65"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","57","3","LOMBARDIA","362","392","3","17","0","0","598"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","42","2","CIRCOSCRIZIONE BERGAMO","0","0","0","1","0","0","62"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","41","1","CIRCOSCRIZIONE BERGAMO","332","364","2","2","0","0","527"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","41","1","LOMBARDIA","296","327","5","4","0","0","488"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","57","3","LOMBARDIA 2","381","408","2","14","0","0","626"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","55","3","LOMBARDIA","299","338","2","4","0","0","545"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","40","2","LOMBARDIA 2","377","449","5","16","0","0","693"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","40","2","LOMBARDIA","352","423","3","12","0","0","650"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","40","2","CIRCOSCRIZIONE BERGAMO","397","470","5","16","0","0","693"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","39","2","LOMBARDIA","355","445","9","5","0","0","653"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","39","2","LOMBARDIA 2","387","468","8","10","0","0","695"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","38","2","LOMBARDIA 2","390","476","5","6","0","0","721"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","38","2","CIRCOSCRIZIONE BERGAMO","408","490","6","7","0","0","722"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","37","2","CIRCOSCRIZIONE BERGAMO","438","481","2","11","0","0","724"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","37","2","LOMBARDIA","361","416","6","8","0","0","655"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","37","2","LOMBARDIA 2","402","448","7","6","0","0","719"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","36","2","LOMBARDIA 2","294","327","8","19","0","0","466"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","36","2","LOMBARDIA","277","320","9","16","0","0","449"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","36","2","CIRCOSCRIZIONE BERGAMO","319","344","10","17","0","0","466"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","58","3","LOMBARDIA 2","372","476","5","9","0","0","667"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","35","2","LOMBARDIA","288","344","4","8","0","0","507"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","34","2","LOMBARDIA 2","332","397","6","11","0","0","595"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","60","3","CIRCOSCRIZIONE BERGAMO","382","434","5","11","0","0","659"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","34","2","CIRCOSCRIZIONE BERGAMO","351","420","4","4","0","0","595"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","33","2","CIRCOSCRIZIONE BERGAMO","357","468","9","13","0","0","655"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","33","2","LOMBARDIA","312","423","2","4","0","0","611"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","109","1","LOMBARDIA","0","0","1","4","0","0","62"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","32","2","LOMBARDIA 2","303","449","3","13","0","0","597"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","32","2","LOMBARDIA","285","420","2","11","0","0","562"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","32","2","CIRCOSCRIZIONE BERGAMO","320","460","6","11","0","0","600"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","109","1","CIRCOSCRIZIONE BERGAMO","0","0","1","2","0","0","61"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","31","2","LOMBARDIA 2","364","450","7","13","0","0","759"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","30","2","LOMBARDIA 2","370","449","4","10","0","0","690"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","109","1","LOMBARDIA 2","0","0","1","2","0","0","62"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","60","3","LOMBARDIA 2","370","415","6","8","0","0","658"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","62","3","CIRCOSCRIZIONE BERGAMO","458","499","3","9","1","0","765"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","29","2","CIRCOSCRIZIONE BERGAMO","374","421","1","8","0","0","645"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","29","2","LOMBARDIA","328","385","2","6","0","0","602"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","28","2","LOMBARDIA 2","424","505","4","13","1","0","782"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","28","2","CIRCOSCRIZIONE BERGAMO","443","522","5","4","0","0","782"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","108","2","LOMBARDIA","394","388","5","10","0","0","627"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","61","3","LOMBARDIA","341","410","2","9","0","0","639"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","27","2","CIRCOSCRIZIONE BERGAMO","415","535","8","8","0","0","756"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","27","2","LOMBARDIA","370","482","12","5","0","0","703"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","27","2","LOMBARDIA 2","398","512","8","9","0","0","753"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","26","2","LOMBARDIA","305","372","3","1","0","0","535"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","108","2","LOMBARDIA 2","423","420","12","10","0","0","664"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","26","2","CIRCOSCRIZIONE BERGAMO","371","419","5","2","0","0","571"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","25","2","CIRCOSCRIZIONE BERGAMO","325","436","8","7","0","0","590"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","108","2","CIRCOSCRIZIONE BERGAMO","442","437","12","8","0","0","664"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","54","3","LOMBARDIA 2","451","454","3","13","0","0","755"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","64","3","LOMBARDIA","323","419","4","8","0","0","579"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","24","2","LOMBARDIA","311","481","2","5","0","0","644"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","64","3","CIRCOSCRIZIONE BERGAMO","368","459","4","9","0","0","599"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","23","2","CIRCOSCRIZIONE BERGAMO","405","483","6","5","0","0","690"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","23","2","LOMBARDIA","349","428","4","5","0","0","644"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","23","2","LOMBARDIA 2","370","455","6","8","0","0","684"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","106","2","LOMBARDIA 2","402","473","7","12","0","0","661"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","22","2","LOMBARDIA","360","474","6","13","0","0","680"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","21","1","CIRCOSCRIZIONE BERGAMO","276","320","4","5","0","0","453"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","65","3","LOMBARDIA 2","368","483","11","14","0","0","654"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","107","2","LOMBARDIA 2","409","516","3","15","0","0","698"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","20","1","LOMBARDIA 2","253","287","1","7","0","0","441"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","20","1","LOMBARDIA","235","274","2","10","0","0","416"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","106","2","LOMBARDIA","371","436","5","7","0","0","610"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","64","3","LOMBARDIA 2","342","437","3","6","0","0","607"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","19","1","CIRCOSCRIZIONE BERGAMO","382","443","6","4","0","0","606"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","19","1","LOMBARDIA","316","387","4","3","0","0","562"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","19","1","LOMBARDIA 2","341","411","3","3","0","0","606"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","18","1","LOMBARDIA","301","373","3","7","0","0","555"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","18","1","CIRCOSCRIZIONE BERGAMO","345","418","5","10","0","0","594"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","17","1","CIRCOSCRIZIONE BERGAMO","430","493","6","3","0","0","682"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","105","2","CIRCOSCRIZIONE BERGAMO","408","460","7","16","0","0","688"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","17","1","LOMBARDIA 2","385","469","4","6","0","0","682"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","16","1","LOMBARDIA 2","350","435","2","5","0","0","633"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","16","1","LOMBARDIA","326","402","3","3","0","0","587"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","106","2","CIRCOSCRIZIONE BERGAMO","422","490","7","12","0","0","660"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","15","1","LOMBARDIA","290","334","3","6","0","0","510"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","15","1","LOMBARDIA 2","316","354","7","5","0","0","551"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","105","2","LOMBARDIA","375","412","7","11","0","0","646"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","107","2","LOMBARDIA","378","475","1","12","0","0","639"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","65","3","LOMBARDIA","338","462","4","11","0","0","610"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","67","3","CIRCOSCRIZIONE BERGAMO","398","514","2","12","0","0","675"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","13","1","CIRCOSCRIZIONE BERGAMO","558","575","1","9","0","0","849"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","67","3","LOMBARDIA","339","444","4","11","0","0","638"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","13","1","LOMBARDIA 2","506","537","6","8","0","0","847"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","12","1","LOMBARDIA 2","403","474","7","11","0","0","706"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","12","1","LOMBARDIA","379","446","2","8","0","0","664"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","104","2","LOMBARDIA","382","442","3","9","0","0","683"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","11","1","CIRCOSCRIZIONE BERGAMO","516","551","6","15","0","0","798"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","11","1","LOMBARDIA","447","481","4","14","0","0","758"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","11","1","LOMBARDIA 2","466","510","8","17","0","0","798"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","104","2","LOMBARDIA 2","407","473","2","13","0","0","729"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","10","1","CIRCOSCRIZIONE BERGAMO","316","498","6","4","0","0","581"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","9","1","CIRCOSCRIZIONE BERGAMO","408","450","5","6","0","0","607"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","104","2","CIRCOSCRIZIONE BERGAMO","419","482","4","15","0","0","730"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","66","3","LOMBARDIA 2","350","448","6","8","0","0","663"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","9","1","LOMBARDIA 2","352","415","7","5","0","0","607"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","8","1","LOMBARDIA 2","382","438","5","5","0","0","683"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","8","1","LOMBARDIA","352","421","2","6","0","0","641"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","7","1","CIRCOSCRIZIONE BERGAMO","398","547","4","11","0","0","705"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","7","1","LOMBARDIA","346","484","6","5","0","0","667"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","7","1","LOMBARDIA 2","371","505","5","7","0","0","704"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","103","2","LOMBARDIA","293","311","4","9","0","0","491"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","6","1","LOMBARDIA","400","432","3","6","0","0","656"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","5","1","CIRCOSCRIZIONE BERGAMO","358","514","7","6","0","0","640"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","107","2","CIRCOSCRIZIONE BERGAMO","441","534","5","12","0","0","699"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","5","1","LOMBARDIA 2","323","481","3","4","0","0","674"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","103","2","CIRCOSCRIZIONE BERGAMO","331","356","6","4","0","0","533"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","4","1","LOMBARDIA 2","379","465","4","9","0","0","713"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","4","1","LOMBARDIA","345","428","3","6","0","0","657"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","103","2","LOMBARDIA 2","317","339","8","8","0","0","533"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","105","2","LOMBARDIA 2","396","442","9","12","0","0","688"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","68","3","CIRCOSCRIZIONE BERGAMO","501","571","6","14","0","0","875"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","62","3","LOMBARDIA 2","444","475","4","9","0","0","764"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","3","1","CIRCOSCRIZIONE BERGAMO","365","487","3","10","0","0","604"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","3","1","LOMBARDIA","302","400","0","7","0","0","563"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","3","1","LOMBARDIA 2","318","433","2","8","0","0","603"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","2","1","LOMBARDIA","307","374","2","2","0","0","580"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","2","1","CIRCOSCRIZIONE BERGAMO","356","443","1","6","0","0","624"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","1","1","CIRCOSCRIZIONE BERGAMO","399","485","2","3","0","0","664"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","101","2","LOMBARDIA 2","495","543","10","17","0","0","875"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","1","1","LOMBARDIA 2","340","443","5","4","0","0","664"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","72","3","CIRCOSCRIZIONE BERGAMO","509","544","6","5","0","0","852"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","101","2","LOMBARDIA","438","494","7","19","0","0","789"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","100","2","LOMBARDIA 2","476","497","11","18","0","0","781"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","70","3","LOMBARDIA 2","447","549","4","15","0","0","840"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","100","2","CIRCOSCRIZIONE BERGAMO","491","518","8","16","0","0","782"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","75","1","LOMBARDIA","350","396","1","10","0","0","625"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","74","3","LOMBARDIA 2","273","356","2","7","0","0","523"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","76","1","CIRCOSCRIZIONE BERGAMO","345","425","15","9","0","0","561"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","100","2","LOMBARDIA","427","452","8","15","0","0","707"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","101","2","CIRCOSCRIZIONE BERGAMO","508","555","13","14","0","0","876"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","99","2","CIRCOSCRIZIONE BERGAMO","566","604","2","25","0","0","906"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","73","3","LOMBARDIA","279","332","3","6","0","0","463"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","1","1","LOMBARDIA","317","416","2","4","0","0","622"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","78","1","LOMBARDIA 2","427","502","11","13","0","0","717"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","78","1","LOMBARDIA","391","461","7","10","0","0","656"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","98","2","LOMBARDIA 2","352","492","6","13","0","0","642"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","2","1","LOMBARDIA 2","328","405","3","1","0","0","624"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","80","1","CIRCOSCRIZIONE BERGAMO","409","510","7","9","0","0","696"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","78","1","CIRCOSCRIZIONE BERGAMO","440","521","7","15","0","0","717"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","81","1","LOMBARDIA","409","455","4","10","0","0","687"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","4","1","CIRCOSCRIZIONE BERGAMO","415","497","4","9","0","0","715"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","99","2","LOMBARDIA 2","550","593","11","19","0","0","906"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","98","2","LOMBARDIA","338","464","5","9","0","0","609"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","80","1","LOMBARDIA 2","389","484","5","14","0","0","694"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","5","1","LOMBARDIA","297","455","2","4","0","0","601"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","97","2","CIRCOSCRIZIONE BERGAMO","397","443","2","7","0","0","639"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","6","1","CIRCOSCRIZIONE BERGAMO","463","490","5","5","0","0","693"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","102","2","CIRCOSCRIZIONE BERGAMO","272","304","4","10","0","0","406"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","6","1","LOMBARDIA 2","416","455","2","9","0","0","690"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","98","2","CIRCOSCRIZIONE BERGAMO","379","508","7","7","3","0","642"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","99","2","LOMBARDIA","518","561","6","18","0","0","858"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","97","2","LOMBARDIA","342","395","5","6","0","0","597"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","8","1","CIRCOSCRIZIONE BERGAMO","434","471","8","7","0","0","683"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","77","1","LOMBARDIA","348","362","16","14","0","0","583"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","96","2","CIRCOSCRIZIONE BERGAMO","429","452","7","8","0","0","723"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","96","2","LOMBARDIA","378","405","11","10","0","0","663"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","9","1","LOMBARDIA","334","396","5","6","0","0","577"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","95","2","CIRCOSCRIZIONE BERGAMO","432","510","1","14","0","0","762"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","95","2","LOMBARDIA 2","415","494","6","10","0","0","760"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","10","1","LOMBARDIA","267","430","3","3","0","0","552"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","10","1","LOMBARDIA 2","285","446","2","2","0","0","580"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","95","2","LOMBARDIA","389","455","2","14","0","0","704"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","96","2","LOMBARDIA 2","416","439","8","10","0","0","723"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","94","2","LOMBARDIA 2","449","541","4","8","0","0","796"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","12","1","CIRCOSCRIZIONE BERGAMO","424","503","4","8","0","0","706"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","93","2","CIRCOSCRIZIONE BERGAMO","380","488","13","8","0","0","616"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","94","2","CIRCOSCRIZIONE BERGAMO","467","547","2","13","0","0","798"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","93","2","LOMBARDIA","348","458","11","8","0","0","590"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","13","1","LOMBARDIA","469","492","5","8","0","0","786"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","92","2","LOMBARDIA 2","358","431","5","11","0","0","647"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","14","1","CIRCOSCRIZIONE BERGAMO","487","544","8","7","0","0","785"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","14","1","LOMBARDIA","421","486","9","11","0","0","740"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","14","1","LOMBARDIA 2","452","512","8","12","0","0","784"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","102","2","LOMBARDIA","242","274","4","10","0","0","376"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","97","2","LOMBARDIA 2","372","420","3","7","0","0","638"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","15","1","CIRCOSCRIZIONE BERGAMO","329","380","9","5","0","0","549"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","16","1","CIRCOSCRIZIONE BERGAMO","373","460","3","2","0","0","635"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","93","2","LOMBARDIA 2","371","472","10","8","0","0","615"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","94","2","LOMBARDIA","419","501","5","9","0","0","736"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","92","2","LOMBARDIA","333","407","4","7","0","0","603"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","17","1","LOMBARDIA","355","447","3","7","0","0","640"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","90","1","LOMBARDIA 2","377","358","5","9","0","0","618"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","91","1","LOMBARDIA 2","415","432","5","10","0","0","686"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","90","1","LOMBARDIA","333","322","9","11","0","0","546"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","18","1","LOMBARDIA 2","321","398","1","13","0","0","594"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","89","1","CIRCOSCRIZIONE BERGAMO","383","535","4","8","0","0","654"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","90","1","CIRCOSCRIZIONE BERGAMO","426","387","8","10","0","0","618"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","91","1","LOMBARDIA","379","408","5","4","0","0","635"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","20","1","CIRCOSCRIZIONE BERGAMO","278","318","1","6","0","0","443"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","89","1","LOMBARDIA","323","484","4","7","0","0","605"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","88","1","LOMBARDIA","419","446","3","13","0","0","680"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","21","1","LOMBARDIA 2","254","295","2","3","0","0","452"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","21","1","LOMBARDIA","238","280","3","4","0","0","428"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","88","1","LOMBARDIA 2","446","477","4","14","0","0","728"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","22","2","CIRCOSCRIZIONE BERGAMO","415","519","5","11","0","0","731"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","88","1","CIRCOSCRIZIONE BERGAMO","456","485","5","12","0","0","729"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","CAMERA","22","2","LOMBARDIA 2","399","504","10","9","0","0","754"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","SENATO","87","1","LOMBARDIA","324","361","6","7","0","0","554"
"2013","Elezioni Politiche e Regionali 2013","Turno Unico","REGIONALI","91","1","CIRCOSCRIZIONE BERGAMO","425","445","10","8","0","0","686"
