"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponenete","spesa_prevista","estremi_documenti_fascicolo"
"2020","Altri provvedimenti","131026.0","Relazione sullo stato di attuazione dei programmi ai sensi dell'art. 147, comma 2, lettera b), del d.lgs. n. 267/2000 e del paragrafo 4,2 del principio contabile di programmazione e salvaguardia degli equilibri di bilancio 2018-2020, ai sensi dell'art. 175, comma 8, e art. 193, comma 2, del d.lgs. n. 267/2000.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131027.0","Variazione generale di assestamento al bilancio di previsione 2020/2022.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131028.0","Esame ed approvazione modifiche al Regolamento per l'applicazione della tassa rifiuti - TARI.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131029.0","Applicazione art. 105, comma 5, del D.L. 18/2020. Approvazione in via derogatoria delle tariffe tari 2019 per l'anno 2020. Determinazione agevolazioni e scadenze.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131248.0","Modifica piano triennale fabbisogni di personale 2020-2022 e verifica rispetto dei nuovi limiti assunzionali ex art. 33 del DL. 30 aprile 2019, n. 34","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131249.0","Graduazione delle posizioni organizzative - indirizzi per la determinazione dell'indennità di posizione e risultato.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131250.0","Variazione al Piano Esecutivo di Gestione (PEG) nonché al Piano degli obiettivi e delle Performance 2020-2022.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","122010.0","Decreto Sindacale n. 5-2020 - Nomina Responsabile Servizio Finanziario.","",,"Sindaco",,
"2020","Altri provvedimenti","131251.0","Esame ed approvazione progetto definitivo-esecutivo di 'Manutenzione straordinaria per la messa in sicurezza delle strada rurali' nelle Località Corni Stretti, Disgiolo e Marcolano. (CUP: C47H20000710002 - CIG: 8354388313).","","2020-10-08T00:00:00.000","Giunta Comunale",,
"2020","Altri provvedimenti","131281.0","Nomina delegazione trattante di parte pubblica e approvazione indirizzi per la contrattazione decentrata integrativa.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131282.0","Referendum Popolare confermativo della Legge Costituzionale del 20-21.09.2020. Individuazione dei luoghi e del numero degli spazi destinati alle affissioni di propaganda.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131284.0","Referendum Popolare confermativo della Legge Costituzionale del 20-21.09.2020. Delimitazione, ripartizione e assegnazione spazi per affissioni di propaganda.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131287.0","Esame ed approvazione progetto definitivo-esecutivo dei 'Lavori di messa in sicurezza del patrimonio comunale - manutenzione staccionate stradali'. (CUP: C47H20000890001 - CIG: 840652323D).","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131289.0","Rideterminazione indennità del Sindaco. Amento valore ai sensi dell'art. 57 quarter del D.L. 26.10.2019 n. 124.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131292.0","Approvazione progetto definito di taglio ad uso civico dei boschi di proprietà del Comune di Zone ubicati in località Verlino, versante destro della Valle del Bagnadore, all'interno della particella forestale n. 1 del vigente PAF.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131294.0","Attivazione del servizio 'Doposcuola' per i bambini della Scuola Primaria e Secondaria di primo grado (ex medie) nell'anno scolastico 2020-2021.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131030.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 29.07.2020.","",,"Consiglio Comunale",,
"2020","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","131031.0","Esame ed approvazione dello schema di convenzione per 'Autorizzazione deposito mezzi d'opera in ambiti destinati a deposito ed attività all'aperto', ai sensi dell'art. 32 bis, comma 2, delle N.T.A. del P.d.R. del vigente PGT.","",,"Consiglio Comunale",,
"2020","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","131032.0","Approvazione bozza di convenzione attuativa tra i Comuni di Zone, Marone, Sale Marasino, Sulzano, Monte Isola, Ome, Monticelli Brusati e la Comunità Montana del Sebino Bresciano per l'esercizio in forma associata dei servizi sociali mediante delega alla Comunità Montana.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131033.0","Esame della mozione per la salvaguardia del punto nascite dell'ospedale di Iseo.","",,"Consiglio Comunale",,
"2020","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","131034.0","Approvazione atto di indirizzo per l'accordo transattivo tra il Comune di Zone e Sport Team Zone Associazione Sportiva Dilettantistica.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131301.0","Esame ed approvazione progetto di fattibilità tecnico-economica per intervento di 'Sistemazione e manutenzione straordinaria sulla strada 'Croce di Marone - Malga Guglielmo di Sopra', VASP S017205_00001, sul territorio del Comune di Zone'.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131302.0","Esame ed approvazione progetto di fattibilità tecnico-economica per intervento di 'Sistemazione e manutenzione idraulica in alveo sul torrente Valle Ombrino, reticolo idrico minore del Comune di Zone'.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131035.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 26.09.2020.","",,"Consiglio Comunale",,
"2020","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","131036.0","Approvazione convenzione con la società 'Dolomite Franchi S.p.A.' per locazione aree della Cava Calarusso.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131304.0","Approvazione ipotesi contratto collettivo decentrato integrativo e autorizzazione alla delegazione trattante di parte pubblica alla sottoscrizione.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","129765.0","Decreto Sindacale n. 6-2020 del 18.11.2020 - Nomina Responsabile Area Amministrativa-Tributi","",,"Sindaco",,
"2020","Altri provvedimenti","131306.0","Adozione provvedimento urgente per garantire la continuità dei servizi. (Art. 53, comma 23, legge 30.12.2000 n. 388).","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131308.0","Erogazione contributo straordinario alla Comunità Montana del Sebino Bresciano per la gestione associata del Gruppo Intercomunale di Protezione Civile.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131310.0","Approvazione social media policy del Comune di Zone.","",,"Giunta Comunale",,
"2020","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","131311.0","Adesione al progetto 'Free Skipass stagione 2020-2021' promosso dal Consorzio BIM di Valle Camonica.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131313.0","Approvazione schema Documento Unico di Programmazione (DUP) 2021-2023.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131314.0","Istituzione del servizio mensa per i dipendenti comunali.","",,"Giunta Comunale",,
"2020","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","131316.0","Approvazione schema di contratto costitutivo di servitù di elettrodotto cabina elettrica n. 463777 'Dolfranchi' in Comune di Zone e servitù di passo carraio e pedonale.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131317.0","Esame ed approvazione progetto di fattibilità tecnica ed economica di 'Interventi volti allo sviluppo e alla valorizzazione della ricettività turistica/escursionistica di montagna'. (CUP: C48C20000190002).","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131037.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 20.10.2020.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131038.0","Esame ed approvazione della variazione di novembre 2020 al Bilancio di Previsione 2020/2022.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131039.0","Esame ed approvazione del Documento Unico di Programmazione (DUP) 2021-2023, nonché del Piano Triennale delle Opere Pubbliche e del programma biennale dei beni e servizi.","",,"Consiglio Comunale",,
"2020","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","131040.0","Approvazione dello schema della convenzione per la gestione del Centro Servizi Territoriali (CST) della Provincia di Brescia denominato 'Centro Innovazione Tecnologie' (CIT) 2021-2025.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131041.0","Esame ed approvazione del piano diritto allo studio per l'anno scolastico 2020/2021.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131318.0","Variazione al Piano Esecutivo di Gestione (PEG) nonché al Piano degli obiettivi e delle Performance 2020-2022.","",,"Giunta Comunale",,
"2020","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","131319.0","Accordo tra i Comuni di Zone e Mazzano per l'utilizzo della graduatoria del concorso pubblico di Istruttore Direttivo Amministrativo, categoria D1.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131320.0","Nomina di nuovi membri della Commissione Comunale per il Paesaggio (art. 81 della L.R. 11.03.2005 n. 12 e s.m.i.).","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131321.0","Approvazione quarta variazione d'urgenza al bilancio di previsione finanziario 2020-2022, ai sensi dell'art. 175, comma 4, del TUEL e dell'art. 21 del regolamento comunale di contabilità.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131322.0","Gestione integrata dei rifiuti solidi urbani e assimilati - gestione dei centri raccolta comunali e intercomunali. Nomina provvisoria del direttore dell'esecuzione del servizio.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131323.0","Esame ed approvazione progetto definitivo-esecutivo di 'Realizzazione parco giochi inclusivo presso Parco Chiosco Piramidi.'. (CUP: C44D20000020006).","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131324.0","Nomina di nuovi membri della Commissione Comunale per il Paesaggio (art. 81 della L.R. 11.03.2005 n. 12 e s.m.i.). Rettifica di errore materiale della deliberazione di GC n. 77/2020.","",,"Giunta Comunale",,
"2020","Altri provvedimenti","131042.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 30.11.2020.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131043.0","Ratifica deliberazione di G.C. n. 78 del 16.12.2020 avente per oggetto 'Approvazione quarta variazione d'urgenza al bilancio di previsione finanziario 2020-2022 ai sensi dell'art. 175, comma 4, del TUEL'.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131044.0","Revisione ordinaria delle partecipazioni ex art. 20 del d.lgs. 19.08.2016 n. 175 - Ricognizione delle partecipazioni possedute e individuazione delle partecipazioni da alienare.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131045.0","Esame ed approvazione del Piano Economico Finanziario (PEF) anno 2020.","",,"Consiglio Comunale",,
"2020","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","131046.0","Esame ed approvazione della revisione dello Statuto della società 'Sviluppo Turistico Lago d'Iseo S.p.A.'.","",,"Consiglio Comunale",,
"2020","Altri provvedimenti","131047.0","Approvazione riduzione Tari 2020 a favore dei titolari dei posteggi fissi di vendita di beni non alimentari del mercato settimanale.","",,"Consiglio Comunale",,
"2021","Altri provvedimenti","129766.0","Decreto Sindacale n. 1-2021 del 04.01.2020 - Nomina Responsabile Area Amministrativa-Finanziaria","","2021-04-01T00:00:00.000","Sindaco",,
"2021","Altri provvedimenti","170273.0","Approvazione PEG provvisorio anno 2021.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170274.0","Verifica Schedario Elettorale. 1° Semestre 2021.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170275.0","Quantificazione delle somme non soggette ad esecuzione forzata - 1° semestre 2021.","",,"Giunta Comunale",,
"2021","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","170276.0","Esame ed approvazione convenzione con il CAAF CGIL Lombardia s.r.l. per la gestione dei dati relativi alla situazione economica dei soggetti richiedenti prestazioni sociali agevolate anno 2021.","",,"Giunta Comunale",,
"2021","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","170277.0","Esame ed approvazione accordo di partenariato promosso dall'Associazione 'Visit Lake Iseo' al fine della partecipazione al bando 'Borghi in Festival' del Ministero dei Beni e le Attività Culturali per il Turismo.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170280.0","Disciplina dell'anticipazione di tesoreria per l'anno 2021.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170281.0","Destinazione proventi sanzioni amministrative al codice della strada anno 2021.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170282.0","Verifica tasso copertura servizi a domanda individuale anno 2021.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170283.0","Conferma delle tariffe della Scuola dell'Infanzia 'Il Bosco degli gnomi'.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170284.0","Individuazione degli organismi indispensabili, ai sensi dell'art. 96 del d.lgs. n. 267/2000.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170285.0","Approvazione Piano triennale 2021-2023 per la razionalizzazione dell'utilizzo delle dotazioni strumentali ai sensi dell'art. 2, comma 594 e seguenti, della Legge n. 244/2007.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170286.0","Approvazione nota di aggiornamento al Documento Unico di Programmazione DUP 2021-2023.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170287.0","Approvazione dello schema del bilancio di previsione finanziario 2021-2023.","",,"Giunta Comunale",,
"2021","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","170288.0","Accordo di contitolarità nel trattamento dei dati personale concernenti la Rete Bibliotecaria Bresciana e Cremonese (art. 26 del Regolamento UE 2016/279). Esame ed approvazione accordo ed autorizzazione alla sottoscrizione.","",,"Giunta Comunale",,
"2021","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","170290.0","Concessione patrocinio e autorizzazione all'utilizzo del logo del Comune alla ditta 'Grafiche Franciacorta', di Capriolo (BS), per la realizzazione del calendario 2022.","",,"Giunta Comunale",,
"2021","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","170291.0","Bando 'Fermenti in Comune'. Esame ed approvazione accordo di partenariato.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170363.0","Nomina Responsabile PTCT","",,"Sindaco",,
"2021","Altri provvedimenti","170292.0","Programmazione triennale del fabbisogno di personale 2021-2023 e ricognizione delle eccedenze ex art. 33 del d.lgs. 30.03.2001 n. 165.","","2021-03-02T00:00:00.000","Giunta Comunale",,
"2021","Altri provvedimenti","170293.0","Presa d'atto dell'assenza dell'obbligo di accantonamento del Fondo di Garanzia dei Debiti Commerciali (FGDC) per l'anno 2021.","","2021-03-02T00:00:00.000","Giunta Comunale",,
"2021","Altri provvedimenti","170294.0","Adesione annuale a diverse associazioni e assunzione impegno di spesa per le relative quote anno 2021.","","2021-03-02T00:00:00.000","Giunta Comunale",,
"2021","Altri provvedimenti","170295.0","Avvio del procedimento adempimenti inerenti 'La rigenerazione urbana e territoriale ed il recupero del patrimonio edilizio' di cui alla L.R. n. 18/2019.","","2021-03-02T00:00:00.000","Giunta Comunale",,
"2021","Altri provvedimenti","170233.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 30.12.2020.","","2021-10-02T00:00:00.000","Consiglio Comunale",,
"2021","Altri provvedimenti","170234.0","Esame ed approvazione delle aliquote e detrazioni IMU 2021.","","2021-10-02T00:00:00.000","Consiglio Comunale",,
"2021","Altri provvedimenti","170235.0","Approvazione nota di aggiornamento al Documento Unico di Programmazione (DUP) 2021/2023.","","2021-10-02T00:00:00.000","Consiglio Comunale",,
"2021","Altri provvedimenti","170236.0","Esame ed approvazione del bilancio di previsione 2021/2023 e relativi allegati.","","2021-10-02T00:00:00.000","Consiglio Comunale",,
"2021","Altri provvedimenti","170238.0","Modifiche al Regolamento per l'istituzione e la disciplina della Commissione per il Paesaggio, ai sensi dell'art. 81, comma 1, della L.R. n. 12/2005 e s.m.i., approvato con deliberazione di Consiglio Comunale n. 30/2018.","","2021-10-02T00:00:00.000","Consiglio Comunale",,
"2021","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","170296.0","Adesione a PAGOPA e al servizio regionale relativo ai pagamenti telematici verso le Pubbliche Amministrazioni (MYPAY).","","2021-10-02T00:00:00.000","Giunta Comunale",,
"2021","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","170297.0","Convenzione con l'Istituto d'Istruzione Superiore 'Giacomo Antonietti', di Iseo (BS), per un tirocinio formativo nel periodo dal 02.03.2021 al 13.03.2021.","","2021-10-02T00:00:00.000","Giunta Comunale",,
"2021","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","170335.0","Autorizzazione allargamento e sistemazione sentiero località 'Bait Blanc o Noal'.","",,"Giunta Comunale",,
"2021","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","170298.0","Accordo tra i Comuni di Zone e Brandico per l'utilizzo della graduatoria del concorso pubblico di Istruttore Direttivo Amministrativo, categoria D1.","","2021-10-02T00:00:00.000","Giunta Comunale",,
"2021","Altri provvedimenti","170299.0","Approvazione del Piano Esecutivo di Gestione (PEG) corredato del piano delle performance 2021-2023.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170300.0","Esame ed approvazione progetto di fattibilità tecnica ed economica di 'Interventi di riqualificazione delle aree di sosta e messa in sicurezza Riserva Naturale Piramidi di Erosione di Zone'. (CUP: C47H21000140006).","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170301.0","Approvazione disciplinare per il lavoro agile del Comune di Zone.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170239.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 10.02.2021.","","2021-11-03T00:00:00.000","Consiglio Comunale",,
"2021","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","170240.0","Esame ed approvazione della convenzione per il conferimento in gestione al Consorzio Forestale del Sebino Bresciano 'SEBINFOR' delle proprietà agro-silvo-pastorali del Comune di Zone.","","2021-11-03T00:00:00.000","Consiglio Comunale",,
"2021","Altri provvedimenti","170241.0","Approvazione degli ambiti della rigenerazione, ai sensi dell'art. 8 bis della L.R. n. 12/2005 e s.m.i.. Adempimenti sulla rigenerazione urbana e territoriale (L.R. n. 18/19).","","2021-11-03T00:00:00.000","Consiglio Comunale",,
"2021","Altri provvedimenti","170242.0","Approvazione dei criteri per l'accesso all'incremento dell'indice di edificabilità massimo del PGT (ar.t 11, comma 5 e 5 ter, della LR. N. 12/05) - D.g.r. n. XI/3508 del 05.08.2020. Adempimenti sulla rigenerazione urbana e territoriale (L.R. n. 18/19).","","2021-11-03T00:00:00.000","Consiglio Comunale",,
"2021","Altri provvedimenti","170243.0","Approvazione dei criteri per l'accesso alla riduzione del contributo di costruzione (art. 43, comma 2 quinquies, della L.R. n. 12/2005) - D.g.r. n. XI/3509 del 05.08.2020. Adempimenti sulla rigenerazione Urbana e Territoriale.","","2021-11-03T00:00:00.000","Consiglio Comunale",,
"2021","Altri provvedimenti","170303.0","Fondo sostegno alle attività economiche artigianali e commerciali nelle aree interne - Legge 27 dicembre n. 160 e s.m.i. - Approvazione schema di avviso, nomina RUP ed indirizzi.","","2021-11-03T00:00:00.000","Giunta Comunale",,
"2021","Altri provvedimenti","170305.0","Indirizzi posti dalla Giunta Comunale circa le modalità organizzative del servizio educativo per la prima infanzia (0-6) e calcolo del valore della concessione.","","2021-11-03T00:00:00.000","Giunta Comunale",,
"2021","Altri provvedimenti","170306.0","Adesione al bando regionale 'Interventi finalizzati all'avvio di processi di rigenerazione urbana'.","","2021-11-03T00:00:00.000","Giunta Comunale",,
"2021","Altri provvedimenti","170307.0","Esame ed approvazione del Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2021-2023.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170308.0","Esame ed approvazione del 'Piano degli obiettivi di accessibilità per l'anno 2021'.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170309.0","Riaccertamento ordinario residui attivi e passivi ai fini della formazione del rendiconto 2020.","","2021-02-04T00:00:00.000","Giunta Comunale",,
"2021","Altri provvedimenti","170310.0","Avviso pubblico per l'erogazione di contributi a fondo perduto a sostegno del commercio e dell'artigianato previsto dal fondo nazionale di sostegno alle attività economiche, artigianali e commerciali.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170311.0","Rilascio di atti e certificati da parte dei Servizi Demografici. Soppressione diritti di segreteria.","",,"Giunta Comunale",,
"2021","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","170312.0","Adesione alla quarta edizione del festival 'Onde musicali sul Lago d'Iseo' anno 2021.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170313.0","Approvazione variazione d'urgenza al bilancio di previsione finanziario 2021-2023, ai sensi dell'art. 175, comma 4, del TUEL e dell'art. 21 del regolamento comunale di contabilità.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170364.0","Nomina Responsabile Ufficio Censimento Popolazione.","",,"Sindaco",,
"2021","Altri provvedimenti","170365.0","Nomina del nucleo di valutazione monocratico (O.I.V.).","",,"Sindaco",,
"2021","Altri provvedimenti","170244.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 11.03.2021.","",,"Consiglio Comunale",,
"2021","Altri provvedimenti","170245.0","Ratifica deliberazione di G.C. n. 36 del 22.04.2021 avente per oggetto 'Approvazione prima variazione d'urgenza al bilancio di previsione finanziario 2021-2023, ai sensi dell'art. 175, comma 4, del TUEL e dell'art. 21 del Regolamento comunale di contabilità'.","",,"Consiglio Comunale",,
"2021","Altri provvedimenti","170246.0","Istituzione del Canone patrimoniale di concessione, autorizzazione o esposizione pubblicitaria (cosiddetto Canone Unico Patrimoniale) ed approvazione del regolamento per l'applicazione del canone stesso.","",,"Consiglio Comunale",,
"2021","Altri provvedimenti","170247.0","Istituzione del canone di concessione per l'occupazione delle aree pubbliche destinate a mercati e approvazione del regolamento per l'applicazione del canone medesimo.","",,"Consiglio Comunale",,
"2021","Altri provvedimenti","170248.0","Esame ed approvazione modifiche al regolamento di polizia mortuaria.","",,"Consiglio Comunale",,
"2021","Altri provvedimenti","170314.0","Modifica alla programmazione triennale del fabbisogno di personale 2021-23 e verifica eccedenze di personale ex art. 33 del D.Lgs. 165/2001.","",,"Giunta Comunale",,
"2021","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","170315.0","Esame ed approvazione convenzione con il Ministero della Giustizia per lo svolgimento del Lavoro di Pubblica Utilità in regime di 'messa alla prova' (art. 168 bis c.p., art. 464 bis c.p.p. e art. 2, comma 1, del D.L. 08.06.2015 n. 88 del Ministero della Giustizia).","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170316.0","Approvazione rendiconto della gestione 2020 e relativi allegati.","","2021-06-05T00:00:00.000","Giunta Comunale",,
"2021","Altri provvedimenti","170317.0","Esame ed approvazione progetto definitivo-esecutivo dei lavori di 'Sistemazione e manutenzione idraulica in alveo sul torrente Valle Ombrino, reticolo idrico minore del Comune di Zone'. (CUP: C44H20001260002).","","2021-06-05T00:00:00.000","Giunta Comunale",,
"2021","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","170318.0","Distacco di un Agente di Polizia Locale presso il Comune di Zone, mediante l'istituto contrattuale del comando ex art. 14 c.c.n.l. 22.01.2004, per n. 16 ore settimanali. Approvazione schema protocollo d'intesa.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170319.0","Esame ed approvazione di fattibilità tecnica ed economica per 'Installazione punti di ricarica per e-bike'. (CUP: C41B21003140002).","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170320.0","Progetto di dematerializzazione delle liste elettorali generali e sezionali comunali e quelle da inoltrare alla S.E.C..","",,"Giunta Comunale",,
"2021","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","170321.0","Esame ed approvazione della convenzione con la Comunità Montana del Sebino Bresciano per la gestione dell’istruttoria tecnica delle pratiche sottoposte a vincolo idrogeologico.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170322.0","Determinazione tariffe Canone Unico Patrimoniale di concessione, autorizzazione o esposizione pubblicitaria e di concessione per l’occupazione delle aree destinate a mercati","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170249.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 29.04.2021.","",,"Consiglio Comunale",,
"2021","Altri provvedimenti","170250.0","Esame ed approvazione del rendiconto della gestione esercizio 2020.","",,"Consiglio Comunale",,
"2021","Altri provvedimenti","170323.0","Erogazione contributo annuale ad associazioni.","","2021-09-06T00:00:00.000","Giunta Comunale",,
"2021","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","170325.0","Subentro società ENGLAR S.R.L convenzione nr. 252/2013 ex art. 7.","","2021-09-06T00:00:00.000","Giunta Comunale",,
"2021","Altri provvedimenti","170366.0","Nomina del Responsabile comunale per la transazione digitale.","",,"Sindaco",,
"2021","Altri provvedimenti","170251.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 31.05.2021.","",,"Consiglio Comunale",,
"2021","Altri provvedimenti","170252.0","Esame ed approvazione del regolamento per la disciplina della tassa sui rifiuti (TARI).","",,"Consiglio Comunale",,
"2021","Altri provvedimenti","170254.0","Esame ed approvazione Piano Economico Finanziario (PEF), agevolazioni e tariffe Tari 2021","",,"Consiglio Comunale",,
"2021","Altri provvedimenti","170326.0","Esame ed approvazione progetto definitivo–esecutivo di 'Messa in sicurezza strade interne ed esterne al centro abitato - anno 2021 - Scarifica meccanica di strade di montagna'. (CUP: C45F21000560001).","","2021-09-07T00:00:00.000","Giunta Comunale",,
"2021","Altri provvedimenti","170255.0","Lettura ed approvazione verbali delle deliberazioni relative alla seduta precedente del 30.06.2021.","",,"Consiglio Comunale",,
"2021","Altri provvedimenti","170256.0","Relazione sullo stato di attuazione dei programmi ai sensi dell’art. 147, comma 2, lettera b), del d.lgs. n. 267/2000 e del paragrafo 4.2 del principio contabile di programmazione e salvaguardia degli equilibri.","",,"Consiglio Comunale",,
"2021","Altri provvedimenti","170257.0","Variazione generale di assestamento al bilancio di previsione 2021/2023.","",,"Consiglio Comunale",,
"2021","Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche","170327.0","Approvazione schema di convenzione ex art. 14 CCNL 2004 per condivisione responsabile uff. tecnico Arch. Palestri con il Comune di Cimbergo.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170328.0","Quantificazione delle somme non soggette ad esecuzione forzata - 2° semestre 2021.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170329.0","Verifica schedario elettorale. 2° semestre 2021.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170330.0","Variazione al piano esecutivo di gestione (PEG) nonchè al piano degli obiettivi e delle performance 2021-2023.","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170331.0","Presa d’atto delle determinazioni del dirigente del settore finanziario relative alle variazioni al bilancio di previsione 2021/2023 ai sensi dell’art.175, comma 5-quater, lett. a), del d.lgs. 18.08.2000 n. 267 (stesso macroaggregato di spesa).","",,"Giunta Comunale",,
"2021","Altri provvedimenti","170332.0","Esame ed approvazione progetto definitivo – esecutivo dei lavori di 'Messa in sicurezza strade interne ed esterne al centro abitato anno 2021 - asfaltature strade'. (CUP: C45F21000570001).","",,"Giunta Comunale",,
