IDK,NCTR,NCTN,ESC,OGTD,OGTT,OGTR,QNTN,SGTC,SGTI,SGTT,PVCS,PVCR,PVCP,PVCN,PVCJ,PVCC,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCI,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,AUTB,AUTA,AUTS,ATBD,ATBR,MTC,MISU,MISA,MISL,MISP,MISD,MISN,DESO,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,RSR,FUR,RVMD,RVMN,RVME,AGGD,AGGN,AGGE,AGGF,GPDPX,GPDPY,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
P0060-00237,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,244,post,247,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,22,,"Recto: Busto radiato, drappeggiato e corazzato di Filippo I, a destra . Contorno di perline.
Verso: Annona, drappeggiata, stante, a sinistra, con spighe di grano su modius nella destra e cornucopia nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00146,3,,R03/ Comune di Cremona,doppio denario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,218,post,219,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,22,,"Recto: Busto radiato, drappeggiato e corazzato di Elagabalo, a destra . Contorno di perline.
Verso: Victoria alata, drappeggiata, gradiente, a destra , con corona nella destra levata e ramo di palma nella sinistra, appoggiata alla spalla. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00130,3,,R03/ Comune di Cremona,denario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,213,post,217,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,19,,"Recto: Testa laureata di Caracalla, a destra . Contorno di perline.
Verso: Liberalitas, drappeggiata, stante, di fronte, rivolta a sinistra, con abacus nella destra e cornucopia nella sinistra; una piega del drappeggio scende dal braccio sinistro. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00336,3,,R03/ Museo Civico Ala Ponzone,peso fittile da telaio acromo,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Prod. locale siceliota,,impasto grigiastro a matrice,,"5,15",,,,"3,40","Tondeggiante, con due fori passanti di sopensione accostati nella parte superiore; su un lato, bollo ovale con rappresentazione a bassissimo rilievo, impressa a crudo con un punzone, illeggibile (bucranio affrontato? Aquila? Testa di animale?)",,1997,lacunoso,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00037,3,,R03/ Museo Civico Ala Ponzone,kantharos,De Juliis classe A,"DE JULIIS E.M. a cura di, 1983, Il Museo Archeologico di Bari, Bari",,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Peuceta,,argilla depurata modellato a mano,,"18,00",,,"12,00",,"Breve labbro svasato, corpo biconico, piede troncoconico, anse a nastro verticali. Decorazione monocroma con motivi a linee, puntini, semicerchi e fascia campita a triangoli.",,1997,integro,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00086,3,,R03/ Museo Civico Ala Ponzone,coppa,Payne A,"PAYNE H.1931, Necrocorinthia, Oxford",,,"Fregio zoomorfo, A e B: tre volatili, due verso sinistra ed uno verso destra. decorazione accessoria a linee e fasce.",,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Greco arcaico,,argilla depurata a figure nere,,"6,00",,,"14,00",,"Labbro svasato, vasca a profilo convesso, piede troncoconico.",,1997,parzialmente ricomposto,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00283,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,249,post,251,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,22,,"Recto: Busto radiato, drappeggiato e corazzato di Traiano Decio, a destra . Contorno di perline.
Verso: Uberitas, drappeggiata, stante, a sinistra, con borsa nella destra protesa e cornucopia nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00349,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,257,post,257,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,23,,"Recto: Busto radiato, drappeggiato e corazzato di Gallieno, a d, visto dalla fronte. Contorno di perline.
Verso: Spes, drappeggiata, gradiente, a sinistra, con fiore nella destra levata, solleva con la sinistra un lembo della veste. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00132,3,,R03/ Museo Civico Ala Ponzone,lekane,,,,,rchio.,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magno greco,,argilla depurata sovraddipintura,,"10,00",,,"10,00",,"Piede troncoconico con taglio e breve collo, vasca a tesa obliqua carenata, orlo a disco rientrante per l'alloggio del coperchio, anse laterali a bastoncello con linguette di presa; coperchio troncoconico con labbro verticale e pomello costituito da un elemento cilindrico ed uno ad echino. Decorazione a linguette parallele sulla vasca e sul bordo del coperchio; tralci a volute tra puntini sul cope",,1997,integra,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00330,3,,R03/ Museo Civico Ala Ponzone,alabastron fusiforme,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Prod. locale siceliota,,"argilla depurata color mattone chiaro, ingobbio grigiastro-rosato plas",,"18,30",,,"4,10",,"Bocchello discoidale piatto ed estroflesso; corpo fusiforme con fondo appuntito; intorno al corpo tre mazzi equidistanti di solcature orizzontali e parallele impresse, posti rispettivamente alle estremità (gruppo di 3) ed a metà del corpo (gruppo di 4)",,1997,ricomposto,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00029,3,,R03/ Museo Civico Ala Ponzone,brocca,De Juliis 23,"DE JULIIS E.M. 1977, La ceramica geometrica della Daunia, Firenze",,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,"Daunio, Subgeometrico daunio II",,argilla depurata modellata al tornio,,"18,00",,,"10,01",,"Labbro espanso a piattello, corpo globulare con spalla troncoconica, piede a disco, ansa a bastoncello sormontante. Decorazione monocroma con motivi a fasce e linee ondulate.",,1997,ricomposto,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00287,3,,R03/ Museo Civico Ala Ponzone,figurina fittile,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magnogreco,,argilla depurata a matrice,,"9,00",,,,,Testa e busto di divinità femminile seduta in trono.,,1997,frammentaria,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00153,3,,R03/ Comune di Cremona,denario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,232,post,232,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,20,,"Recto: Busto laureato, drappeggiato e corazzato di Severo Alessandro, a destra , visto dalla fronte. Contorno di perline.
Verso: Giove, con diadema in capo e mantello fluttuante dalla spalla dietro il corpo nudo, stante, di fronte, retrospiciente a destra , appoggia il peso del corpo sul ginocchio sinistro flesso, levando il fulmine con la destra e tenendo l'aquila nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00350,3,,R03/ Museo Civico Ala Ponzone,coppetta monoansata a parete carenata,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Prod. locale siceliota,,"argilla depurata chiara, a cuore grigiastro; ing. bruno plasticazione",,"3,90",,,"9,30",,"Imboccatura dall'orlo arrotondato e legg. rientrante; vasca carenata, con parete a profilo diritto sopra la carenatura, obliquo con leggera incavatura sotto; apoda: base piana legg. aggettante per schiacciamento; ansa orizzontale, a nastro largo, innestata a filo dell'imboccatura e obliqua verso l'alto",,1997,integro,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00404,3,,R03/ Museo Civico Ala Ponzone,bottiglia,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magnogreco,,argilla depurata plasticazione a tornio veloce,,"12,00",,,"3,05",,"Labbro a taglio obliquo, collo cilindrico, corpo piriforme, piede ad anello, ansa a bastoncello.",,1997,integro,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00500,3,,R03/ Museo Civico Ala Ponzone,anforetta,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Romano repubblicano,,argilla depurata al tornio,,"16,00",,,,"9,00","Labbro a disco piatto aggettante, breve collo cilindrico, corpo carenato, piede a disco, doppia ansa a nastro.",,1997,lacunoso,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00147,3,,R03/ Museo Civico Ala Ponzone,unguentario fusiforme,Forti IV,"FORTI L. 1964, Gli unguentari del primo periodo ellenistico, in ""RendAccnapoli""",,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magno greco,,argilla depurata tornio,,"11,00",,,"4,00",,,,1997,lacunoso,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00319,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,255,post,256,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,21,,"Recto: Busto radiato, drappeggiato e corazzato di Valeriano I, a destra , visto davanti. Contorno di perline.
Verso: Felicitas, drappeggiata, stante, a sinistra, con lungo caduceo nella destra e cornucopia nella sinistra. Contorno di perline.",,2000,,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00222,3,,R03/ Comune di Cremona,sesterzio,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,243,post,244,ante,,,,,età imperiale romana,,oricalco/ fusione (tondello)/ coniazione (impronte),mm.,,,,29,,"Recto: Busto laureato, drappeggiato e corazzato di Gordiano III, a destra . Contorno di perline.
Verso: Securitas, velata e drappeggiata, stante, a sinistra, a gambe incrociate, con scettro nella destra, si appoggia con il gomito sinistro alla colonna. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00072,3,,R03/ Museo Civico Ala Ponzone,lebete,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Apulo Ellenistico,,argilla depurata tornio e sovraddipinture,,"16,00",,,"9,07",,"Orlo arrotondato, collo troncoconico, corpo ovoide baccellato, piede troncoconico, anse verticali a bastoncello con appendice conica. Coperchio a tesa orizzontale con pomello cilindroide. Decorazione in A: segmenti verticali sul collo, linee orizzontali e testa femminile tra girali tra girali; in B: segmenti verticali sul collo, linee orizzontali, una linea ondulata e pendenti sulla spalla.",,1997,integro,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00301,3,,R03/ Museo Civico Ala Ponzone,parte figurina fittile,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magnogreco/Siceliota,,argilla depurata a matrice,,"4,05",,,,,Testina femminile velata con capigliatura a ciocche disposte in due bande.,,1997,frammentaria,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00404,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,270,post,275,ante,,,,,età imperiale romana,,argento (a basso titolo)/ fusione (tondello)/ coniazione (impronte),mm.,,,,24,,"Recto: Busto radiato e drappeggiato di Aureliano, a destra . Contorno di perline.
Verso: Aureliano, togato, stante, a sinistra, riceve la statuetta della Victoria (con corona nella destra e ramo di palma nella sinistra) da Roma con elmo e vesti militari, seduta, a sinistra, su scudo, con lancia nella sinistra e piede posato su sgabello. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00109,3,,R03/ Comune di Cremona,denario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,201,post,210,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,18,,"Recto: Testa laureata di Settimio Severo, a destra . Contorno di perline.
Verso: Felicitas, drappeggiata, stante, di fronte, rivolta a sinistra, con caduceo nella destra e cornucopia nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00410,3,,R03/ Museo Civico Ala Ponzone,coppetta monoansata,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magnogreco,,argilla depurata plasticazione a tornio veloce,,"3,00",,,"8,02",,"Orlo arrotondato, vasca emisferica, fondo piatto.",,1997,parzialmente ricomposto,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00268,3,,R03/ Museo Civico Ala Ponzone,parte figurina fittile,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magnogreco/Siceliota,,argilla depurata a matrice,,"5,00",,,,,Testina femminile con capigliatura a ciocche disposte in due bande e polos.,,1997,frammentaria,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00298,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,251,post,253,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,23,,"Recto: Busto radiato, drappeggiato e corazzato di Treboniano Gallo, a destra . Contorno di perline.
Verso: Apollo, nudo, stante, a sinistra, con ramo nella destra protesa e lyra collocata su roccia nella sinistra . Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00429,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,276,post,280,ante,,,,,età imperiale romana,,argento (a basso titolo)/ fusione (tondello)/ coniazione (impronte),mm.,,,,23,,"Recto: Busto radiato e corazzato di Probo, a d, visto dalla fronte. Contorno di perline.
Verso: Marte, con elmo e vesti militari, gradiente a destra , con lancia nella destra e trofeo appoggiato alla spalla sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00303,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,251,post,253,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,24,,"Recto: Busto radiato, drappeggiato e corazzato di Treboniano Gallo, a destra . Contorno di perline.
Verso: Giunone, drappeggiata, seduta, a sinistra,con spighe di grano (?) nella destra e scettro nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00033,3,,R03/ Comune di Cremona,denario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. II d.C.,,138,post,138,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,18,,"Recto: Testa nuda di Antonino Pio, a destra . Contorno di perline.
Verso: Concordia, drappeggiata, stante, a sinistra, con patera nella destra protesa e doppia cornucopia nella sinistra, appoggia il gomito sinistro alla colonna. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00304,3,,R03/ Museo Civico Ala Ponzone,parte figurina fittile,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magnogreco/Siceliota,,argilla depurata a matrice,,"5,00",,,,,Testina femminile velata con capigliatura a ciocche disposte in due bande.,,1997,frammentaria,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00095,3,,R03/ Museo Civico Ala Ponzone,aryballos globulare,"Amyx BI, tipo F","AMYX D.A. 1988, Corinthian Vase-painting of the Archaic Period, Berkeley-Los Angeles",,,"Sul corpo cigno ad ali spiegate. Decorazione accessoria: raggera sul labbro, puntini, segmenti e rosette.",,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Greco arcaico,,argilla depurata a figure nere,,"5,05",,,"5,02",,"Labbro a disco piatto aggettante, corpo globulare, fondo arrotondato e umbilicato, ansa a nastro.",,1997,integro,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00230,3,,R03/ Museo Civico Ala Ponzone,balsamario fusiforme,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Prod. locale siceliota,,"argilla depurata rossastra, ingobbio bianchiccio plasticazione a torni",,"18,80",,,"6,45",,Labbro dell'imboccatura svasato ad orlo diritto; collo tubolare a pareti legg. concave; corpo globulare allungato; piede dall'alto fusto massiccio a parete concava (un'inflessione nel punto di massimo rientro) con base espansa ad anello obliquo; fondo circolare pieno legg. concavo al centro; mazzi di scanalature appena sotto il collo e nella parte finale del corpo,,1997,ricomposto con lacune,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00388,3,,R03/ Museo Civico Ala Ponzone,lekythos,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Greco arcaico,,argilla depurata plasticazione a tornio veloce,,"7,08",,,"2,07",,"Forma c.d.samia: labbro a disco, collo cilindrico, spalla a disco espanso aggettante, corpo cilindroide con rigonfiamento, piede troncoconico; ansa a bastoncello.",,1997,ricomposto,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00397,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,270,post,275,ante,,,,,età imperiale romana,,argento (a basso titolo)/ fusione (tondello)/ coniazione (impronte),mm.,,,,20,,"Recto: Busto radiato e corazzato di Aureliano, a destra , visto dalla fronte. Contorno di perline.
Verso: Pannonia, velata e drappeggiata, stante, di fronte, rivolta a destra , con la destra levata e insegna trasversale nella sinistra. Contorno di perline.",,2000,,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00035,3,,R03/ Comune di Cremona,denario,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. II d.C.,,190,post,190,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,17,,"Recto: Testa laureata di Commodo, a destra . Contorno di perline.
Verso: Libertas, drappeggiata, stante di fronte, rivolta a sinistra, con pileus nella destra e vindicta nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
