"anno_elezione","codice_comune","comune","provincia","numero_sezioni","numero_elettori","numero_votanti","schede_bianche","voti_validi","voti_non_validi","solo_presidente","sk_contest","d_ele","unione_di_centro","movimento_5_stelle_beppegrillo_it","rifond_com_sin_europea_com_italiani","penati_presidente_alternativa_lombardia","forza_nuova","per_la_lombardia"
"2010","16093","ENDINE GAIANO","BERGAMO","3","2797","1760","11","1724","36","146","0","28-Mar-10","203","22","34","314","11","1140"
"2010","16094","ENTRATICO","BERGAMO","2","1419","959","8","936","23","75","0","28-Mar-10","37","27","24","257","6","585"
"2010","16096","FARA GERA D'ADDA","BERGAMO","6","6092","3920","36","3789","131","429","0","28-Mar-10","174","116","95","1278","28","2098"
"2010","16097","FARA OLIVANA CON SOLA","BERGAMO","2","946","664","6","644","20","50","0","28-Mar-10","44","10","8","122","4","456"
"2010","16098","FILAGO","BERGAMO","2","2439","1910","32","1838","72","246","0","28-Mar-10","139","79","30","388","14","1188"
"2010","16099","FINO DEL MONTE","BERGAMO","1","1106","693","10","676","17","71","0","28-Mar-10","45","14","2","142","1","472"
"2010","16100","FIORANO AL SERIO","BERGAMO","3","2491","1744","10","1702","42","234","0","28-Mar-10","124","52","24","408","9","1085"
"2010","16101","FONTANELLA","BERGAMO","3","2993","2015","15","1958","57","181","0","28-Mar-10","111","23","29","423","17","1355"
"2010","16102","FONTENO","BERGAMO","1","666","355","4","340","15","24","0","28-Mar-10","25","5","6","66","1","237"
"2010","16103","FOPPOLO","BERGAMO","1","175","123","3","118","5","5","0","28-Mar-10","2","0","0","13","1","102"
"2010","16104","FORESTO SPARSO","BERGAMO","3","2416","1655","15","1618","37","101","0","28-Mar-10","80","20","15","181","5","1317"
"2010","16105","FORNOVO SAN GIOVANNI","BERGAMO","3","2421","1642","23","1577","65","129","0","28-Mar-10","95","27","35","376","7","1037"
"2010","16106","FUIPIANO VALLE IMAGNA","BERGAMO","1","232","116","1","113","3","5","0","28-Mar-10","6","0","4","18","0","85"
"2010","16107","GANDELLINO","BERGAMO","2","1021","604","19","574","30","56","0","28-Mar-10","66","13","4","166","2","323"
"2010","16108","GANDINO","BERGAMO","5","4752","3226","35","3118","108","319","0","28-Mar-10","223","72","33","608","20","2162"
"2010","16109","GANDOSSO","BERGAMO","1","1116","778","4","761","17","50","0","28-Mar-10","27","14","25","187","5","503"
"2010","16110","GAVERINA TERME","BERGAMO","1","726","499","9","473","26","58","0","28-Mar-10","41","13","3","107","3","306"
"2010","16111","GAZZANIGA","BERGAMO","5","4227","3222","66","3098","124","333","0","28-Mar-10","304","75","30","685","7","1997"
"2010","16112","GEROSA","BERGAMO","1","408","246","7","236","10","23","0","28-Mar-10","23","3","3","18","0","189"
"2010","16113","GHISALBA","BERGAMO","4","4125","2726","24","2607","119","271","0","28-Mar-10","85","48","30","476","20","1948"
"2010","16114","GORLAGO","BERGAMO","4","3672","2542","21","2468","74","274","0","28-Mar-10","161","51","55","563","12","1626"
"2010","16115","GORLE","BERGAMO","5","4914","3360","18","3279","81","412","0","28-Mar-10","296","105","55","944","10","1869"
"2010","16116","GORNO","BERGAMO","2","1439","922","6","904","18","99","0","28-Mar-10","115","8","7","164","2","608"
"2010","16117","GRASSOBBIO","BERGAMO","5","4671","3167","25","3071","93","348","3","28-Mar-10","179","89","41","659","17","2086"
"2010","16118","GROMO","BERGAMO","2","1097","722","12","696","26","74","0","28-Mar-10","52","9","4","226","3","402"
"2010","16119","GRONE","BERGAMO","1","715","456","5","443","13","31","0","28-Mar-10","13","10","10","88","1","321"
"2010","16120","GRUMELLO DEL MONTE","BERGAMO","5","5340","3662","25","3567","95","397","0","28-Mar-10","238","82","47","810","17","2373"
"2010","16121","ISOLA DI FONDRA","BERGAMO","1","180","117","0","117","0","5","0","28-Mar-10","2","4","0","37","1","73"
"2010","16122","ISSO","BERGAMO","1","501","347","1","335","12","40","0","28-Mar-10","16","13","16","51","4","235"
"2010","16123","LALLIO","BERGAMO","4","3184","2184","16","2125","59","212","0","28-Mar-10","148","65","42","540","13","1317"
"2010","16124","LEFFE","BERGAMO","4","3865","2825","28","2742","83","268","0","28-Mar-10","171","37","18","484","6","2026"
"2010","16125","LENNA","BERGAMO","1","603","391","3","383","8","41","0","28-Mar-10","23","7","12","127","0","214"
"2010","16126","LEVATE","BERGAMO","3","2952","1940","19","1866","74","237","0","28-Mar-10","136","87","53","652","10","928"
"2010","16127","LOCATELLO","BERGAMO","1","733","359","5","349","10","34","0","28-Mar-10","23","4","3","60","1","258"
"2010","16128","LOVERE","BERGAMO","6","4640","2982","33","2884","98","297","0","28-Mar-10","246","53","117","1076","10","1382"
"2010","16129","LURANO","BERGAMO","2","1903","1204","6","1152","52","126","0","28-Mar-10","56","32","16","316","6","726"
"2010","16130","LUZZANA","BERGAMO","1","673","480","2","477","3","36","0","28-Mar-10","24","8","18","110","2","315"
"2010","16131","MADONE","BERGAMO","3","2806","1763","12","1687","73","301","3","28-Mar-10","108","59","40","444","8","1028"
"2010","16132","MAPELLO","BERGAMO","5","4873","3241","28","3148","93","342","0","28-Mar-10","195","88","57","914","17","1877"
"2010","16133","MARTINENGO","BERGAMO","7","7104","4827","36","4681","146","436","0","28-Mar-10","241","89","65","841","32","3413"
"2010","16134","MEZZOLDO","BERGAMO","1","180","104","0","100","4","12","0","28-Mar-10","5","2","4","21","0","68"
"2010","16135","MISANO DI GERA D'ADDA","BERGAMO","2","2320","1608","20","1545","63","155","0","28-Mar-10","75","22","24","332","5","1087"
"2010","16136","MOIO DE' CALVI","BERGAMO","1","177","130","1","128","2","12","0","28-Mar-10","9","2","1","37","1","78"
"2010","16137","MONASTEROLO DEL CASTELLO","BERGAMO","1","931","641","11","610","31","54","0","28-Mar-10","30","7","9","132","4","428"
"2010","16139","MONTELLO","BERGAMO","2","2063","1406","14","1351","55","133","0","28-Mar-10","95","34","22","326","4","870"
"2010","16140","MORENGO","BERGAMO","2","2036","1367","11","1317","50","155","0","28-Mar-10","69","32","20","353","9","834"
"2010","16141","MORNICO AL SERIO","BERGAMO","2","2071","1539","21","1495","44","103","0","28-Mar-10","39","11","10","238","7","1190"
"2010","16142","MOZZANICA","BERGAMO","4","3412","2437","23","2360","77","251","0","28-Mar-10","186","35","50","472","16","1601"
"2010","16143","MOZZO","BERGAMO","6","5857","4311","30","4213","98","401","0","28-Mar-10","297","121","65","1267","8","2455"
"2010","16144","NEMBRO","BERGAMO","12","9209","6545","46","6358","187","755","0","28-Mar-10","547","243","110","1656","25","3777"
"2010","16145","OLMO AL BREMBO","BERGAMO","1","462","325","0","321","4","28","0","28-Mar-10","8","3","1","84","2","223"
"2010","16146","OLTRE IL COLLE","BERGAMO","1","1059","598","6","579","19","46","0","28-Mar-10","79","0","5","78","2","415"
"2010","16147","OLTRESSENDA ALTA","BERGAMO","1","155","118","3","114","4","15","0","28-Mar-10","16","2","2","49","3","42"
"2010","16148","ONETA","BERGAMO","2","620","398","7","384","14","46","0","28-Mar-10","52","8","4","72","0","248"
"2010","16149","ONORE","BERGAMO","1","788","472","9","449","23","53","0","28-Mar-10","44","7","6","61","2","329"
"2010","16150","ORIO AL SERIO","BERGAMO","1","1297","889","5","867","22","240","0","28-Mar-10","59","37","25","218","10","518"
"2010","16151","ORNICA","BERGAMO","1","187","93","1","87","6","11","0","28-Mar-10","4","2","0","12","0","69"
"2010","16152","OSIO SOPRA","BERGAMO","4","3861","2566","36","2478","88","302","0","28-Mar-10","128","72","56","696","14","1512"
"2010","16153","OSIO SOTTO","BERGAMO","10","8661","5580","40","5415","165","666","0","28-Mar-10","271","143","135","1735","29","3102"
"2010","16154","PAGAZZANO","BERGAMO","2","1595","1091","8","1050","41","108","0","28-Mar-10","51","27","12","242","4","714"
"2010","16155","PALADINA","BERGAMO","3","3182","2232","17","2173","59","246","0","28-Mar-10","176","56","18","549","8","1366"
"2010","16156","PALAZZAGO","BERGAMO","3","3287","2158","19","2092","66","210","0","28-Mar-10","152","53","30","463","10","1384"
"2010","16157","PALOSCO","BERGAMO","4","4196","3013","18","2915","98","307","0","28-Mar-10","179","68","28","538","14","2088"
"2010","16158","PARRE","BERGAMO","3","2232","1557","21","1495","62","163","0","28-Mar-10","118","30","16","270","3","1058"
"2010","16159","PARZANICA","BERGAMO","1","379","198","2","192","6","14","0","28-Mar-10","10","3","14","44","1","120"
"2010","16160","PEDRENGO","BERGAMO","4","4234","3026","24","2934","91","333","1","28-Mar-10","220","114","39","818","14","1729"
"2010","16161","PEIA","BERGAMO","2","1532","1107","6","1067","40","113","0","28-Mar-10","80","23","14","200","1","749"
"2010","16162","PIANICO","BERGAMO","1","1085","742","8","715","27","86","0","28-Mar-10","70","15","17","148","2","463"
"2010","16163","PIARIO","BERGAMO","1","821","604","8","585","19","75","0","28-Mar-10","74","28","6","154","0","323"
"2010","16164","PIAZZA BREMBANA","BERGAMO","1","1026","711","11","691","20","58","0","28-Mar-10","44","11","11","191","4","430"
"2010","16165","PIAZZATORRE","BERGAMO","1","406","274","4","265","9","10","0","28-Mar-10","3","5","0","48","1","208"
"2010","16166","PIAZZOLO","BERGAMO","1","91","47","0","47","0","7","0","28-Mar-10","2","2","1","5","0","37"
"2010","16167","POGNANO","BERGAMO","2","1264","801","9","781","20","78","0","28-Mar-10","36","12","14","176","4","539"
"2010","16168","PONTE NOSSA","BERGAMO","2","1614","1073","14","1040","33","126","0","28-Mar-10","87","24","13","336","5","575"
"2010","16169","PONTERANICA","BERGAMO","7","5555","3796","21","3702","94","406","0","28-Mar-10","260","101","76","1019","11","2235"
"2010","16170","PONTE SAN PIETRO","BERGAMO","10","8363","5750","36","5598","152","668","0","28-Mar-10","406","180","115","1707","31","3159"
"2010","16171","PONTIDA","BERGAMO","2","2560","1698","24","1618","80","212","0","28-Mar-10","137","37","22","370","12","1040"
"2010","16172","PONTIROLO NUOVO","BERGAMO","4","3661","2367","28","2265","102","275","0","28-Mar-10","147","56","44","695","13","1310"
"2010","16173","PRADALUNGA","BERGAMO","4","3598","2507","23","2424","83","252","0","28-Mar-10","203","54","29","739","7","1392"
"2010","16174","PREDORE","BERGAMO","2","1523","1032","8","1010","22","108","0","28-Mar-10","86","13","24","217","7","663"
"2010","16175","PREMOLO","BERGAMO","1","963","628","9","608","20","59","0","28-Mar-10","60","15","6","148","3","376"
"2010","16176","PRESEZZO","BERGAMO","4","3711","2601","25","2524","77","302","0","28-Mar-10","184","69","44","821","9","1397"
"2010","16177","PUMENENGO","BERGAMO","2","1201","863","5","831","32","89","0","28-Mar-10","55","6","8","169","6","587"
"2010","16178","RANICA","BERGAMO","5","4885","3563","36","3462","101","376","0","28-Mar-10","229","114","62","1024","10","2023"
"2010","16179","RANZANICO","BERGAMO","1","1091","726","9","690","36","55","0","28-Mar-10","42","7","12","153","3","473"
"2010","16180","RIVA DI SOLTO","BERGAMO","1","811","534","6","522","12","47","0","28-Mar-10","54","5","11","128","1","323"
"2010","16182","ROGNO","BERGAMO","5","3020","1959","32","1873","86","184","0","28-Mar-10","143","63","31","470","15","1151"
"2010","16183","ROMANO DI LOMBARDIA","BERGAMO","15","13150","9137","80","8845","292","839","0","28-Mar-10","477","185","193","2660","67","5263"
"2010","16184","RONCOBELLO","BERGAMO","1","418","279","1","273","6","36","0","28-Mar-10","32","6","5","88","0","142"
"2010","16185","RONCOLA","BERGAMO","1","642","365","1","358","7","39","0","28-Mar-10","29","14","4","53","6","252"
"2010","16186","ROTA D'IMAGNA","BERGAMO","1","885","531","8","517","14","35","0","28-Mar-10","27","8","10","61","4","407"
"2010","16187","ROVETTA","BERGAMO","3","3465","2234","24","2156","78","167","0","28-Mar-10","229","55","10","424","4","1434"
"2010","16188","SAN GIOVANNI BIANCO","BERGAMO","6","4470","2832","50","2687","145","266","0","28-Mar-10","209","37","38","649","17","1737"
"2010","16189","SAN PAOLO D'ARGON","BERGAMO","4","3701","2585","22","2520","65","222","0","28-Mar-10","121","66","56","403","18","1856"
"2010","16190","SAN PELLEGRINO TERME","BERGAMO","5","4321","3109","48","2986","123","373","0","28-Mar-10","348","50","69","807","12","1700"
"2010","16191","SANTA BRIGIDA","BERGAMO","1","601","328","3","320","8","29","0","28-Mar-10","30","5","0","64","1","220"
"2010","16192","SANT'OMOBONO TERME","BERGAMO","4","3122","1781","20","1733","48","118","0","28-Mar-10","152","23","23","214","7","1314"
"2010","16193","SARNICO","BERGAMO","5","4820","3321","25","3227","94","299","0","28-Mar-10","170","81","53","649","10","2264"
"2010","16194","SCANZOROSCIATE","BERGAMO","9","7754","5419","44","5278","141","599","0","28-Mar-10","504","155","92","1488","8","3031"
"2010","16195","SCHILPARIO","BERGAMO","1","1134","750","11","723","27","60","0","28-Mar-10","27","4","15","197","0","480"
"2010","16196","SEDRINA","BERGAMO","3","2094","1421","16","1363","58","158","0","28-Mar-10","128","33","18","254","9","921"
"2010","16197","SELVINO","BERGAMO","2","1632","1197","15","1158","39","116","0","28-Mar-10","95","30","8","189","1","835"
"2010","16198","SERIATE","BERGAMO","21","17901","12525","79","12175","347","1262","3","28-Mar-10","773","413","341","3443","53","7152"
"2010","16199","SERINA","BERGAMO","2","2060","1290","12","1250","40","102","0","28-Mar-10","101","14","11","236","4","884"
"2010","16200","SOLTO COLLINA","BERGAMO","2","1430","854","5","835","19","67","0","28-Mar-10","67","11","10","209","1","537"
"2010","16201","SONGAVAZZO","BERGAMO","1","607","392","10","367","25","37","0","28-Mar-10","41","9","5","83","1","228"
"2010","16202","SORISOLE","BERGAMO","7","7265","5644","97","5430","214","610","0","28-Mar-10","458","177","93","1300","16","3386"
"2010","16203","SOTTO IL MONTE GIOVANNI XXIII","BERGAMO","4","3201","2099","15","2034","63","259","2","28-Mar-10","147","53","35","545","11","1243"
"2010","16204","SOVERE","BERGAMO","5","4141","2620","20","2532","88","287","0","28-Mar-10","215","105","58","606","5","1543"
"2010","16205","SPINONE AL LAGO","BERGAMO","1","808","582","6","563","19","47","0","28-Mar-10","26","11","12","120","3","391"
"2010","16206","SPIRANO","BERGAMO","5","4014","2711","13","2640","71","249","0","28-Mar-10","130","56","32","512","14","1896"
"2010","16207","STEZZANO","BERGAMO","10","9338","6309","39","6116","192","725","1","28-Mar-10","405","239","95","1956","25","3396"
"2010","16208","STROZZA","BERGAMO","1","871","554","5","535","19","47","0","28-Mar-10","31","14","8","91","3","388"
"2010","16209","SUISIO","BERGAMO","3","2854","1903","11","1854","49","210","0","28-Mar-10","95","51","29","502","8","1169"
"2010","16210","TALEGGIO","BERGAMO","2","594","343","1","337","6","24","0","28-Mar-10","26","9","0","51","0","251"
"2010","16211","TAVERNOLA BERGAMASCA","BERGAMO","2","1949","1384","9","1348","36","153","0","28-Mar-10","109","21","26","343","1","848"
"2010","16212","TELGATE","BERGAMO","3","3012","2098","19","2033","65","211","0","28-Mar-10","110","42","33","373","4","1471"
"2010","16213","TERNO D'ISOLA","BERGAMO","6","5107","3175","21","3094","81","399","0","28-Mar-10","153","111","79","964","21","1766"
"2010","16214","TORRE BOLDONE","BERGAMO","8","6470","4587","32","4462","125","481","0","28-Mar-10","339","149","150","1342","20","2462"
"2010","16216","TORRE DE' ROVERI","BERGAMO","2","1783","1199","8","1171","28","135","0","28-Mar-10","80","31","17","319","4","720"
"2010","16217","TORRE PALLAVICINA","BERGAMO","1","827","538","4","510","28","56","0","28-Mar-10","20","3","5","98","2","382"
"2010","16218","TRESCORE BALNEARIO","BERGAMO","6","6709","4634","37","4477","157","428","0","28-Mar-10","215","112","81","1059","31","2979"
"2010","16219","TREVIGLIO","BERGAMO","25","22251","14625","106","14197","428","1593","0","28-Mar-10","730","432","334","4654","61","7986"
"2010","16220","TREVIOLO","BERGAMO","7","7946","5558","25","5415","143","589","0","28-Mar-10","376","184","83","1555","27","3190"
"2010","16221","UBIALE CLANEZZO","BERGAMO","2","1188","772","13","748","24","90","0","28-Mar-10","52","20","7","127","10","532"
"2010","16222","URGNANO","BERGAMO","7","7018","4852","34","4721","129","522","2","28-Mar-10","229","103","60","993","40","3296"
"2010","16223","VALBONDIONE","BERGAMO","3","1018","637","7","617","20","36","0","28-Mar-10","29","5","20","174","4","385"
"2010","16224","VALBREMBO","BERGAMO","3","2972","2105","5","2063","42","203","0","28-Mar-10","136","73","38","435","13","1368"
"2010","16225","VALGOGLIO","BERGAMO","1","523","364","7","351","13","36","0","28-Mar-10","32","10","0","35","0","274"
"2010","16226","VALLEVE","BERGAMO","1","124","87","1","83","4","12","0","28-Mar-10","3","0","1","24","1","54"
"2010","16227","VALNEGRA","BERGAMO","1","191","135","0","133","2","19","0","28-Mar-10","10","1","3","56","0","63"
"2010","16228","VALSECCA","BERGAMO","1","471","225","1","218","7","21","0","28-Mar-10","18","7","5","50","1","137"
"2010","16229","VALTORTA","BERGAMO","1","266","150","3","139","11","17","0","28-Mar-10","22","0","0","17","0","100"
"2010","16230","VEDESETA","BERGAMO","1","245","152","3","147","5","12","0","28-Mar-10","32","4","1","18","0","92"
"2010","16232","VERDELLINO","BERGAMO","6","4962","3291","32","3205","86","318","0","28-Mar-10","172","88","70","1112","16","1747"
"2010","16233","VERDELLO","BERGAMO","6","5692","3723","30","3615","108","496","0","28-Mar-10","215","105","54","1055","26","2160"
"2010","16234","VERTOVA","BERGAMO","4","4043","2731","32","2636","95","243","0","28-Mar-10","189","65","16","482","3","1881"
"2010","16235","VIADANICA","BERGAMO","1","833","590","1","567","23","42","0","28-Mar-10","34","3","9","68","2","451"
"2010","16236","VIGANO SAN MARTINO","BERGAMO","1","941","605","3","596","9","46","0","28-Mar-10","26","16","8","125","3","418"
"2010","16237","VIGOLO","BERGAMO","1","612","335","3","324","11","29","0","28-Mar-10","21","4","1","34","0","264"
"2010","16238","VILLA D'ADDA","BERGAMO","4","3767","2374","17","2307","67","234","0","28-Mar-10","154","68","35","536","13","1501"
"2010","16239","VILLA D'ALME'","BERGAMO","5","5417","3795","29","3707","88","359","0","28-Mar-10","364","99","44","995","2","2203"
"2010","16240","VILLA DI SERIO","BERGAMO","5","5104","3556","32","3461","95","376","0","28-Mar-10","257","122","44","1059","17","1962"
"2010","16241","VILLA D'OGNA","BERGAMO","2","1567","1111","10","1074","37","113","0","28-Mar-10","115","37","9","290","8","615"
"2010","16242","VILLONGO","BERGAMO","5","5196","3526","24","3419","107","321","0","28-Mar-10","198","63","36","558","25","2539"
"2010","16243","VILMINORE DI SCALVE","BERGAMO","2","1362","918","15","873","45","57","0","28-Mar-10","60","6","11","281","3","512"
"2010","16244","ZANDOBBIO","BERGAMO","3","1968","1432","10","1386","46","120","0","28-Mar-10","73","27","31","288","7","960"
"2010","16245","ZANICA","BERGAMO","6","6072","4115","23","3994","120","485","1","28-Mar-10","243","123","80","967","20","2561"
"2010","16246","ZOGNO","BERGAMO","9","7785","5181","50","5006","175","472","0","28-Mar-10","380","94","96","1152","16","3268"
"2010","16247","COSTA SERINA","BERGAMO","1","902","606","3","592","14","48","0","28-Mar-10","61","13","5","133","1","379"
"2010","16248","ALGUA","BERGAMO","1","619","401","4","394","7","44","0","28-Mar-10","35","12","2","74","0","271"
"2010","16249","CORNALBA","BERGAMO","1","311","205","3","197","8","12","0","28-Mar-10","14","0","3","28","1","151"
"2010","16250","MEDOLAGO","BERGAMO","2","1741","1128","16","1082","46","123","0","28-Mar-10","49","36","28","276","9","684"
"2010","16251","SOLZA","BERGAMO","2","1417","898","5","886","12","79","0","28-Mar-10","41","29","16","270","1","529"
"2010","17001","ACQUAFREDDA","BRESCIA","2","1149","865","14","833","32","70","0","28-Mar-10","39","25","8","207","4","550"
"2010","17002","ADRO","BRESCIA","6","5440","4016","37","3900","116","300","0","28-Mar-10","180","103","54","671","24","2868"
"2010","17003","AGNOSINE","BRESCIA","2","1622","1006","10","977","29","52","0","28-Mar-10","49","23","8","185","0","712"
"2010","17004","ALFIANELLO","BRESCIA","2","1959","1245","21","1190","55","74","0","28-Mar-10","46","29","30","347","7","731"
"2010","17005","ANFO","BRESCIA","1","386","249","4","239","10","11","0","28-Mar-10","19","8","3","52","1","156"
"2010","17006","ANGOLO TERME","BRESCIA","4","2234","1371","10","1339","32","120","0","28-Mar-10","72","24","26","319","19","879"
"2010","17007","ARTOGNE","BRESCIA","5","2819","1767","29","1688","79","144","0","28-Mar-10","92","47","23","309","8","1209"
"2010","17008","AZZANO MELLA","BRESCIA","3","2009","1473","9","1419","54","95","0","28-Mar-10","272","61","24","400","17","645"
"2010","17009","BAGNOLO MELLA","BRESCIA","11","9423","6592","49","6449","143","466","0","28-Mar-10","377","177","263","2093","40","3499"
"2010","17010","BAGOLINO","BRESCIA","4","3389","2045","27","1993","52","127","0","28-Mar-10","112","29","14","461","2","1375"
"2010","17011","BARBARIGA","BRESCIA","3","1776","1281","17","1227","54","102","0","28-Mar-10","70","22","14","292","8","821"
"2010","17012","BARGHE","BRESCIA","1","882","657","16","628","29","29","0","28-Mar-10","17","11","7","262","2","329"
"2010","17013","BASSANO BRESCIANO","BRESCIA","2","1580","1140","6","1115","25","120","0","28-Mar-10","95","17","16","242","9","736"
"2010","17014","BEDIZZOLE","BRESCIA","11","8604","5400","42","5230","170","388","0","28-Mar-10","250","244","103","1433","44","3156"
"2010","17015","BERLINGO","BRESCIA","2","1822","1230","11","1193","37","111","0","28-Mar-10","79","40","15","281","8","770"
"2010","17016","BERZO DEMO","BRESCIA","3","1523","1113","11","1078","35","57","0","28-Mar-10","39","18","10","307","6","698"
"2010","17017","BERZO INFERIORE","BRESCIA","2","1948","1317","13","1287","30","67","0","28-Mar-10","74","15","12","185","8","993"
"2010","17018","BIENNO","BRESCIA","4","3022","1975","29","1900","75","126","0","28-Mar-10","142","32","26","414","4","1282"
"2010","17019","BIONE","BRESCIA","2","1199","766","5","748","18","45","0","28-Mar-10","74","8","1","96","4","565"
"2010","17020","BORGO SAN GIACOMO","BRESCIA","4","3828","2588","22","2526","62","220","0","28-Mar-10","154","60","49","624","12","1627"
"2010","17021","BORGOSATOLLO","BRESCIA","8","6913","4918","37","4762","156","490","0","28-Mar-10","292","171","84","1401","30","2784"
"2010","17022","BORNO","BRESCIA","3","2368","1448","16","1401","47","114","0","28-Mar-10","108","22","14","221","2","1034"
"2010","17023","BOTTICINO","BRESCIA","10","8481","6105","43","5948","157","446","0","28-Mar-10","396","250","102","2058","32","3110"
"2010","17024","BOVEGNO","BRESCIA","2","1891","1214","19","1176","38","94","0","28-Mar-10","70","11","38","245","2","810"
"2010","17025","BOVEZZO","BRESCIA","6","5896","4247","31","4122","122","362","3","28-Mar-10","232","157","125","1608","24","1976"
"2010","17026","BRANDICO","BRESCIA","2","1141","713","5","696","17","62","0","28-Mar-10","40","20","12","245","3","376"
"2010","17027","BRAONE","BRESCIA","1","550","327","5","317","10","25","0","28-Mar-10","12","6","7","89","1","202"
"2010","17028","BRENO","BRESCIA","6","4080","2816","38","2697","117","233","2","28-Mar-10","234","45","48","716","10","1644"
"2010","17029","BRESCIA","BRESCIA","207","143451","98013","636","95638","2344","9134","31","28-Mar-10","5946","3733","2121","36519","649","46670"
"2010","17030","BRIONE","BRESCIA","1","536","351","4","341","10","34","0","28-Mar-10","13","8","17","111","3","189"
"2010","17031","CAINO","BRESCIA","2","1544","1022","10","974","48","72","0","28-Mar-10","51","21","13","324","10","555"
"2010","17032","CALCINATO","BRESCIA","9","8384","5364","37","5206","158","428","0","28-Mar-10","330","183","105","1347","34","3207"
"2010","17033","CALVAGESE DELLA RIVIERA","BRESCIA","3","2530","1742","9","1702","40","171","0","28-Mar-10","129","79","26","485","11","972"
"2010","17034","CALVISANO","BRESCIA","7","5991","4106","42","3973","133","295","0","28-Mar-10","294","97","61","882","36","2603"
"2010","17035","CAPO DI PONTE","BRESCIA","3","2129","1380","26","1307","70","158","3","28-Mar-10","98","22","23","321","9","834"
"2010","17036","CAPOVALLE","BRESCIA","1","415","235","3","229","6","14","0","28-Mar-10","33","1","1","27","0","167"
"2010","17037","CAPRIANO DEL COLLE","BRESCIA","5","3349","2366","13","2303","63","196","0","28-Mar-10","135","74","75","692","17","1310"
"2010","17038","CAPRIOLO","BRESCIA","7","6718","4463","31","4327","136","374","0","28-Mar-10","246","132","72","1080","37","2760"
"2010","17039","CARPENEDOLO","BRESCIA","9","8655","5602","35","5462","140","425","0","28-Mar-10","229","175","99","1532","36","3391"
"2010","17040","CASTEGNATO","BRESCIA","6","5619","3944","34","3828","115","372","1","28-Mar-10","340","162","86","1275","23","1942"
"2010","17041","CASTELCOVATI","BRESCIA","4","4189","3066","26","2933","133","263","0","28-Mar-10","148","54","24","423","21","2263"
"2010","17042","CASTEL MELLA","BRESCIA","8","7912","5445","36","5286","159","558","0","28-Mar-10","299","285","146","1641","47","2868"
"2010","17043","CASTENEDOLO","BRESCIA","8","8273","5697","52","5536","161","448","0","28-Mar-10","303","230","115","1952","48","2888"
"2010","17044","CASTO","BRESCIA","2","1373","928","8","906","22","88","0","28-Mar-10","58","10","5","114","3","716"
"2010","17045","CASTREZZATO","BRESCIA","4","4659","2975","46","2862","113","230","0","28-Mar-10","112","53","26","536","20","2115"
"2010","17046","CAZZAGO SAN MARTINO","BRESCIA","10","8394","6121","49","5935","186","437","0","28-Mar-10","355","146","221","1496","36","3681"
"2010","17047","CEDEGOLO","BRESCIA","2","1059","745","10","721","24","59","0","28-Mar-10","23","6","9","330","1","352"
"2010","17048","CELLATICA","BRESCIA","5","3960","2942","22","2873","69","281","0","28-Mar-10","198","101","93","1070","13","1398"
"2010","17049","CERVENO","BRESCIA","1","574","380","4","369","11","44","0","28-Mar-10","22","11","13","152","1","170"
"2010","17050","CETO","BRESCIA","3","1605","1092","9","1062","30","70","0","28-Mar-10","54","19","13","367","7","602"
"2010","17051","CEVO","BRESCIA","2","964","567","4","531","36","44","0","28-Mar-10","21","14","30","211","0","255"
"2010","17052","CHIARI","BRESCIA","15","13447","9470","73","9204","263","966","3","28-Mar-10","807","220","131","2187","73","5786"
"2010","17053","CIGOLE","BRESCIA","2","1263","893","15","870","23","89","0","28-Mar-10","66","32","10","283","7","472"
"2010","17054","CIMBERGO","BRESCIA","1","510","348","3","337","11","17","0","28-Mar-10","37","0","2","74","0","224"
"2010","17055","CIVIDATE CAMUNO","BRESCIA","2","2229","1432","12","1390","42","119","0","28-Mar-10","105","32","48","389","8","808"
"2010","17056","COCCAGLIO","BRESCIA","5","5828","4125","33","4008","117","421","0","28-Mar-10","183","101","105","1037","16","2566"
"2010","17057","COLLEBEATO","BRESCIA","4","3880","2945","9","2893","52","219","0","28-Mar-10","208","113","69","1283","23","1197"
"2010","17058","COLLIO","BRESCIA","4","1934","1239","19","1183","56","57","0","28-Mar-10","139","8","18","181","14","823"
"2010","17059","COLOGNE","BRESCIA","5","5395","3812","27","3708","104","337","0","28-Mar-10","222","112","60","963","24","2327"
"2010","17060","COMEZZANO-CIZZAGO","BRESCIA","2","2452","1676","10","1607","69","139","0","28-Mar-10","85","28","21","269","9","1195"
"2010","17061","CONCESIO","BRESCIA","14","11423","7954","47","7765","189","610","0","28-Mar-10","393","232","147","2984","50","3959"
"2010","17062","CORTE FRANCA","BRESCIA","6","5363","3811","32","3685","126","292","0","28-Mar-10","172","76","74","896","23","2444"
"2010","17063","CORTENO GOLGI","BRESCIA","2","1845","1164","4","1145","19","77","0","28-Mar-10","77","7","4","168","4","885"
"2010","17064","CORZANO","BRESCIA","2","1011","710","6","694","16","52","0","28-Mar-10","29","10","11","167","12","465"
"2010","17065","DARFO BOARIO TERME","BRESCIA","13","11511","7532","77","7290","242","828","0","28-Mar-10","393","232","114","1961","54","4536"
"2010","17066","DELLO","BRESCIA","5","3963","2700","34","2601","99","194","0","28-Mar-10","209","100","34","694","28","1536"
