IDENTIFICATIVO,ENTE,NOME_PROCEDURA,NOME_LOTTO,STATO,DATA_INIZIO_NEGOZIAZIONE,DATA_FINE_NEGOZIAZIONE,BASE_ASTA,ANNO_COSTRUZIONE,PROVINCIA,COMUNE,INDIRIZZO,METRI_QUADRATI,DESTINAZIONE,N_LOCALI,PIANO,TITOLO,BOX,POSTO_AUTO,ASCENSORE,TIPO_RISCALDAMENTO,CLASSE_ENERGETICA,NOTE,SPESE_ANNUE_CONDOMINIALI,MODALITA_PAGAMENTO,IMPORTO_CAUZIONE,SPESE_CARICO_AGGIUDICATARIO,LINK_DETTAGLIO_IMMOBILE,LINK_GARA,GEO_X,GEO_Y,LOCATION,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
63959857,ALER Varese,12° bando asta pubblica - L.R. 27/2009 art. 47,.1213409270432,Chiusa,10/28/2014 12:00:00 AM,11/28/2014 12:00:00 AM,105800,1972,VA,VARESE,VIA TARVISIO 21,oltre 100  mq,Immobile residenziale,5,3,Piena proprietà,Si,No,Si,Centralizzato,G,impianto di riscaldamento dotato di termovalvole su radiatori - spese condominiali comprensive di oneri riscaldamento,1390,contanti o mutuo,Fino a  3000 euro,500,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63959879,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63959857,8.84835969,45.83343135,"(45.83343135, 8.84835969)",1,3,1
77666251,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016,LOTTO 12 - CORNATE D'ADDA,Chiusa,06/20/2016 12:00:00 AM,07/22/2016 12:00:00 AM,56507,,MB,CORNATE D'ADDA,VIA LEONARDO DA VINCI 13/15,Fino a 60 mq,Immobile residenziale,3,1,Diritto di superficie,No,No,No,,G,ALLOGGIO - BOX/POSTO AUTO NON INCLUSO NEL LOTTO,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77666266,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77666251,9.47315442,45.63384792,"(45.63384792, 9.47315442)",12,5,12
77666251,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016,LOTTO 35 - APPIANO GENTILE,Chiusa,06/20/2016 12:00:00 AM,07/22/2016 12:00:00 AM,69000,,CO,APPIANO GENTILE,VIA MONTE CARMELO 13,80 mq - 100 mq,Immobile residenziale,3,2,Diritto di superficie,Si,No,No,Centralizzato,G,ALLOGGIO - BOX/POSTO AUTO INCLUSO NEL LOTTO,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77666255,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77666251,8.97477114,45.73473901,"(45.73473901, 8.97477114)",2,3,2
66342926,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO N. 1 PER LA VENDITA ALL'ASTA DI UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA,Lotto 21,Chiusa,02/23/2015 12:00:00 AM,03/30/2015 12:00:00 AM,102120,,MB,LIMBIATE,VIA MONTE BIANCO 133,oltre 100  mq,Immobile residenziale,5,2,Piena proprietà,No,No,Si,Centralizzato,G,,,,tra 3001 e 10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=66342955,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=66342926,9.11841298,45.61773259,"(45.61773259, 9.11841298)",12,5,12
76358167,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA,LOTTO 36 - COMO,Chiusa,04/26/2016 12:00:00 AM,06/24/2016 12:00:00 AM,115000,,CO,COMO,BONOMELLI 7,oltre 100  mq,Immobile residenziale,1,Altro,Piena proprietà,No,Si,No,,G,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76358171,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76358167,9.09548165,45.7972397,"(45.7972397, 9.09548165)",2,3,2
66342926,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO N. 1 PER LA VENDITA ALL'ASTA DI UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA,Lotto 7,Chiusa,02/23/2015 12:00:00 AM,03/30/2015 12:00:00 AM,70494,,MB,AGRATE BRIANZA,VIA D. SAVIO 33,80 mq - 100 mq,Immobile residenziale,4,1,Piena proprietà,No,No,Si,Centralizzato,G,,,,tra 3001 e 10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=66342941,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=66342926,9.34743915,45.57247845,"(45.57247845, 9.34743915)",12,5,12
76358167,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA,LOTTO 33 - BUSTO ARSIZIO,Chiusa,04/26/2016 12:00:00 AM,06/24/2016 12:00:00 AM,26340,,VA,BUSTO ARSIZIO,MAGENTA 13,Fino a 60 mq,Immobile per l'impresa,1,Altro,Piena proprietà,Si,No,No,,-,ESENTE CLASSE ENERGETICA,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76358174,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76358167,8.84592295,45.60846341,"(45.60846341, 8.84592295)",1,3,1
61720411,ALER Pavia,BANDO PER LA VENDITA ALL'ASTA DI N° 48 ALLOGGI DI e.r.p.,Immobile n° 6/2,Chiusa,05/30/2014 12:00:00 AM,07/01/2014 12:00:00 AM,49687.45,1965,PV,MEDE,via Caccialupa 49/4,60 mq - 80 mq,Immobile residenziale,3,Piano terra,Piena proprietà,No,No,No,,-,Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61720437,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61720411,8.72928174,45.09188021,"(45.09188021, 8.72928174)",7,6,7
51322504,ALER Varese,10° bando asta pubblica - vendita alloggi erp - L.R. 27/2009 art. 47,.1213417020211,Chiusa,04/30/2013 12:00:00 AM,06/21/2013 12:00:00 AM,85093,1951,VA,VARESE,VIA GORINI 10,80 mq - 100 mq,Immobile residenziale,5,5,Piena proprietà,No,No,No,Centralizzato,G,spese condominiali comprensive di oneri riscaldamento,2050,contanti o mutuo,Fino a  3000 euro,500,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=51322511,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=51322504,8.83816735,45.82185224,"(45.82185224, 8.83816735)",1,3,1
68849127,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N° 40 ALLOGGI  17 BOX E 1 P. A.,Immobile n°20/19/B,Chiusa,06/19/2015 12:00:00 AM,07/27/2015 12:00:00 AM,11040,1976,PV,VOGHERA,via Miglioli 8,Fino a 60 mq,Immobile residenziale,1,Piano terra,Diritto di superficie,Si,No,No,,-,"superficie box di mq. 13,80",,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68849132,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68849127,9.00513173,44.98271403,"(44.98271403, 9.00513173)",7,6,7
77826185,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA - ASTA 4/2016,LOTTO 16 - GIUSSANO,Chiusa,06/20/2016 12:00:00 AM,07/22/2016 12:00:00 AM,32075,,MB,GIUSSANO,VIA ALESSANDRIA 7,Fino a 60 mq,Immobile residenziale,2,1,Piena proprietà,No,No,No,,G,ALLOGGIO - BOX/POSTO AUTO NON INCLUSO NEL LOTTO,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77826214,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77826185,9.21077185,45.70654066,"(45.70654066, 9.21077185)",12,5,12
54652575,ALER Mantova,bando per la vendita all'asta di 15 alloggi sfitti - legge 27/2009,.200579,Chiusa,09/09/2013 12:00:00 AM,10/11/2013 12:00:00 AM,41000,1960,MN,MANTOVA,Via Charleville  3,60 mq - 80 mq,Immobile residenziale,4,3,Piena proprietà,No,Si,No,,-,Appartamento in palazzina condominiale di 9 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=54652583,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=54652575,10.7892977,45.15070055,"(45.15070055, 10.7892977)",9,4,9
61720411,ALER Pavia,BANDO PER LA VENDITA ALL'ASTA DI N° 48 ALLOGGI DI e.r.p.,Immobile n° 4/2,Chiusa,05/30/2014 12:00:00 AM,07/01/2014 12:00:00 AM,35657.98,1965,PV,LINAROLO,via San Leonardo 7,Fino a 60 mq,Immobile residenziale,2,Piano terra,Piena proprietà,No,No,No,,-,Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61720439,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61720411,9.26975214,45.15780741,"(45.15780741, 9.26975214)",7,6,7
63959857,ALER Varese,12° bando asta pubblica - L.R. 27/2009 art. 47,.1213409270216,Chiusa,10/28/2014 12:00:00 AM,11/28/2014 12:00:00 AM,91200,1972,VA,VARESE,VIA TARVISIO 19,oltre 100  mq,Immobile residenziale,5,4,Piena proprietà,Si,No,Si,Centralizzato,G,impianto di riscaldamento dotato di termovalvole su radiatori - spese condominiali comprensive di oneri riscaldamento,1450,contanti o mutuo,Fino a  3000 euro,500,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63959881,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63959857,8.84835969,45.83343135,"(45.83343135, 8.84835969)",1,3,1
56383460,ALER Pavia,BANDO PER LA VENDITA ALL'ASTA DI N° 53 ALLOGGI DI e.r.p.,Immobile n° 11/5,Chiusa,10/25/2013 12:00:00 AM,11/25/2013 12:00:00 AM,106958,1976,PV,VOGHERA,via Miglioli 8,80 mq - 100 mq,Immobile residenziale,3,5,Diritto di superficie,Si,No,Si,Centralizzato,G,Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=56383461,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=56383460,9.00513173,44.98271403,"(44.98271403, 9.00513173)",7,6,7
65903759,Comune di Brebbia,Alienazione immobili di proprietà del Comune di Brebbia,Avviso d'asta pubblica per l'alienazione di terreni non edificabili in Via Pasubio,Chiusa,02/16/2015 12:00:00 AM,03/14/2015 12:00:00 AM,20000,,VA,BREBBIA,VA,oltre 100  mq,Immobile ad uso collettivo,1,,Piena proprietà,No,No,,,G,Trattasi di alienazione di terreno,,VA,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=65903762,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=65903759,,,,,,
54652575,ALER Mantova,bando per la vendita all'asta di 15 alloggi sfitti - legge 27/2009,.4447,Chiusa,09/09/2013 12:00:00 AM,10/11/2013 12:00:00 AM,45000,1967,MN,MANTOVA,Via Marzabotto 1,oltre 100  mq,Immobile residenziale,5,3,Piena proprietà,No,Si,No,Autonomo,G,Appartamento in palazzina condominiale di 8 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=54652587,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=54652575,10.7892977,45.15070055,"(45.15070055, 10.7892977)",9,4,9
68353212,Comune di Magenta,AVVISO DI ASTA PUBBLICA PER L’ALIENAZIONE DI IMMOBILI IN COMUNE DI MAGENTA – LOTTI DA N. 1 A 6,LOTTO 6 - TERRENO,Chiusa,06/09/2015 12:00:00 AM,07/01/2015 12:00:00 AM,205000,,MI,MAGENTA,VIA MILANO,oltre 100  mq,Immobile residenziale,1,,,No,No,,,-,TERRENO AMBITI RESIDENZIALI ARC 2,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68353213,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68353212,8.89252799,45.46738743,"(45.46738743, 8.89252799)",4,8,4
76358167,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA,LOTTO 12 - SARONNO,Chiusa,04/26/2016 12:00:00 AM,06/24/2016 12:00:00 AM,51110,,VA,SARONNO,TORRICELLI 10/12,60 mq - 80 mq,Immobile residenziale,2,1,Piena proprietà,No,No,No,Autonomo,G,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76358183,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76358167,9.02786882,45.61827781,"(45.61827781, 9.02786882)",1,3,1
69414620,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N. 37 ALLOGGI 8 BOX E 4 NEGOZI,Lotto 2,Chiusa,07/20/2015 12:00:00 AM,09/14/2015 12:00:00 AM,30161.71,1957,LO,CASALPUSTERLENGO,via Solferino 2,60 mq - 80 mq,Immobile residenziale,3,2,Piena proprietà,No,No,No,,-,Condominio,525,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=69414647,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=69414620,9.64482857,45.18524609,"(45.18524609, 9.64482857)",11,8,11
63959857,ALER Varese,12° bando asta pubblica - L.R. 27/2009 art. 47,.1213409220105,Chiusa,10/28/2014 12:00:00 AM,11/28/2014 12:00:00 AM,47880,1960,VA,VARESE,VIA MONFALCONE 7,Fino a 60 mq,Immobile residenziale,2,1,Piena proprietà,No,Si,No,Autonomo,G,,290,contanti o mutuo,Fino a  3000 euro,500,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63959878,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63959857,8.85029323,45.83129836,"(45.83129836, 8.85029323)",1,3,1
76367139,A.O. Bolognini di Seriate,"Vendita, mediante Asta Pubblica, di un immobile di proprietà dell'A.O. Bolognini di Seriate Bg, ubicato nel Comune di Piario Bg e denominato “Ex Lavanderia”",Ex Lavanderia Piario,Chiusa,02/04/2016 12:00:00 AM,05/20/2016 12:00:00 AM,216500,,BG,PIARIO,via groppino basso n. 5,oltre 100  mq,Immobile ad uso collettivo,oltre 5,2,Piena proprietà,No,No,No,,G,immobile sprovvisto dell'impianto di riscaldamento ad uso magazzino,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76367140,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76367139,9.92285091,45.89200865,"(45.89200865, 9.92285091)",5,1,5
54652575,ALER Mantova,bando per la vendita all'asta di 15 alloggi sfitti - legge 27/2009,.100582,Chiusa,09/09/2013 12:00:00 AM,10/11/2013 12:00:00 AM,41000,1960,MN,MANTOVA,Via Charleville  5,60 mq - 80 mq,Immobile residenziale,4,1,Piena proprietà,No,Si,No,,-,Appartamento in palazzina condominiale di 9 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=54652584,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=54652575,10.7892977,45.15070055,"(45.15070055, 10.7892977)",9,4,9
48738669,ALER Varese,asta pubblica - L.R. 27/2009 art. 47,.1213409270435,Chiusa,12/20/2012 12:00:00 AM,02/19/2013 12:00:00 AM,120100,1972,VA,VARESE,VIA TARVISIO 21,oltre 100  mq,Immobile residenziale,4,4,Piena proprietà,Si,No,Si,Centralizzato,G,impianto di riscaldamento dotato di termovalvole su radiatori - spese condominiali comprensive di oneri riscaldamento,3300,contanti o mutuo,Fino a  3000 euro,500,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=48738671,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=48738669,8.84835969,45.83343135,"(45.83343135, 8.84835969)",1,3,1
68353212,Comune di Magenta,AVVISO DI ASTA PUBBLICA PER L’ALIENAZIONE DI IMMOBILI IN COMUNE DI MAGENTA – LOTTI DA N. 1 A 6,LOTTO 3 - TERRENO,Chiusa,06/09/2015 12:00:00 AM,07/01/2015 12:00:00 AM,4000,,MI,MAGENTA,VIA SAN DAMIANO,Fino a 60 mq,Immobile residenziale,1,,,No,No,,,-,TERRENO,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68353216,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68353212,8.88778918,45.4612832,"(45.4612832, 8.88778918)",4,8,4
69414620,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N. 37 ALLOGGI 8 BOX E 4 NEGOZI,Lotto 19,Chiusa,07/20/2015 12:00:00 AM,09/14/2015 12:00:00 AM,30626.64,1957,LO,MULAZZANO,via A. Manzoni 10,Fino a 60 mq,Immobile residenziale,2,1,Piena proprietà,No,No,No,,-,Condominio,580,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=69414654,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=69414620,9.39523404,45.37395987,"(45.37395987, 9.39523404)",11,8,11
77541997,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N° 15 ALLOGGI  E 21 BOX,Immobile n° 30/22,Chiusa,06/22/2016 12:00:00 AM,09/26/2016 12:00:00 AM,11586.25,,PV,PAVIA,Via Cagnoni 17/B,Fino a 60 mq,Immobile residenziale,1,Piano terra,Diritto di superficie,Si,No,No,,-,"superficie box di mq. 13,00",,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77542032,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77541997,9.15959565,45.19949391,"(45.19949391, 9.15959565)",7,6,7
63959857,ALER Varese,12° bando asta pubblica - L.R. 27/2009 art. 47,.1212005200211,Chiusa,10/28/2014 12:00:00 AM,11/28/2014 12:00:00 AM,53800,1959,VA,SARONNO,VIA TORRICELLI 10/12,60 mq - 80 mq,Immobile residenziale,2,1,Piena proprietà,No,No,No,Autonomo,G,,390,contanti o mutuo,Fino a  3000 euro,500,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63959863,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63959857,9.02786882,45.61827781,"(45.61827781, 9.02786882)",1,3,1
62540068,ASL della Provincia di Lodi,Asta Pubblica per l'alienazione di n. 4 appartamenti ad uso ufficio con box e cantina siti nel Comune di Casalpusterlengo LO,LOTTO D,Chiusa,07/25/2014 12:00:00 AM,09/15/2014 12:00:00 AM,118000,,LO,CASALPUSTERLENGO,VIA ADDA 11/19,oltre 100  mq,Immobile residenziale,oltre 5,1,,Si,No,Si,,E,,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=62540069,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=62540068,9.64820787,45.18356012,"(45.18356012, 9.64820787)",11,8,11
66342926,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO N. 1 PER LA VENDITA ALL'ASTA DI UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA,Lotto 26,Chiusa,02/23/2015 12:00:00 AM,03/30/2015 12:00:00 AM,70470,,MB,MONZA,VIA PITAGORA 8,60 mq - 80 mq,Immobile per l'impresa,2,Piano terra,Piena proprietà,No,No,No,,-,"UFFICIO DI MQ 68,24 COMUNICANTE CON AMPIA CANTINA SOTTOSTANTE CON ANNESSO GIARDINO AD USO ESCLUSIVO",,,tra 3001 e 10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=66342934,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=66342926,9.25180704,45.57611883,"(45.57611883, 9.25180704)",12,5,12
69414620,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N. 37 ALLOGGI 8 BOX E 4 NEGOZI,Lotto 26,Chiusa,07/20/2015 12:00:00 AM,09/14/2015 12:00:00 AM,37941.77,1959,LO,SANT'ANGELO LODIGIANO,via C. Colombo 35,60 mq - 80 mq,Immobile residenziale,3,3,Piena proprietà,No,No,No,,-,Condominio,1359.53,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=69414635,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=69414620,9.40085529,45.24489015,"(45.24489015, 9.40085529)",11,8,11
69414620,ALER Pavia - Lodi,BANDO PER LA VENDITA ALL'ASTA DI N. 37 ALLOGGI 8 BOX E 4 NEGOZI,Lotto 40,Chiusa,07/20/2015 12:00:00 AM,09/14/2015 12:00:00 AM,73215,1955,LO,LODI,via Campo di Marte 1,60 mq - 80 mq,Immobile per l'impresa,2,Piano terra,Piena proprietà,No,No,No,,-,,39.47,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=69414621,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=69414620,9.51406621,45.32539811,"(45.32539811, 9.51406621)",11,8,11
52353273,ALER Monza e Brianza,ASTA N. 6,10,Chiusa,05/15/2013 12:00:00 AM,06/18/2013 12:00:00 AM,109669.44,1967,MB,LIMBIATE,VIA MONTE BIANCO 133,oltre 100  mq,Immobile residenziale,4,4,Piena proprietà,No,No,Si,Centralizzato,G,,,,tra 3001 e 10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=52353287,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=52353273,9.11841298,45.61773259,"(45.61773259, 9.11841298)",12,5,12
61455247,ALER Varese,11° bando asta pubblica - L.R. 27/2009 art. 47,.1209203030108,Chiusa,05/05/2014 12:00:00 AM,06/20/2014 12:00:00 AM,81300,1965,VA,LUINO,VIA CERVINIA 11 D,80 mq - 100 mq,Immobile residenziale,3,4,Diritto di superficie,Si,No,No,Centralizzato,G,spese condominiali comprensive di oneri riscaldamento,1370,contanti o mutuo,Fino a  3000 euro,500,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61455259,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61455247,8.75710717,45.99725509,"(45.99725509, 8.75710717)",1,3,1
80185418,CCIAA Como,AVVISO D'ASTA PUBBLICA PER LA VENDITA DI IMMOBILE,LOTTO 1 - COMO - VIA DANTE N. 16,Chiusa,10/20/2016 12:00:00 AM,11/28/2016 12:00:00 AM,405000,,CO,COMO,VIA DANTE 16,oltre 100  mq,Immobile per l'impresa,oltre 5,Piano ammezzato,Piena proprietà,No,Si,No,Centralizzato,E,,,,superiore a  10000 euro,1100,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=80185419,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=80185418,9.08786243,45.81001207,"(45.81001207, 9.08786243)",2,3,2
63959857,ALER Varese,12° bando asta pubblica - L.R. 27/2009 art. 47,.1207002010101,Chiusa,10/28/2014 12:00:00 AM,11/28/2014 12:00:00 AM,39000,1957,VA,GALLARATE,VIA GREPPI 4,60 mq - 80 mq,Immobile residenziale,2,Piano ammezzato,Piena proprietà,No,No,No,Semiautonomo,-,privo di riscaldamento,210,contanti o mutuo,Fino a  3000 euro,500,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63959871,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63959857,8.80710234,45.66840709,"(45.66840709, 8.80710234)",1,3,1
66342926,ALER Varese - Como - Monza Brianza - Busto Arsizio,BANDO N. 1 PER LA VENDITA ALL'ASTA DI UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA,Lotto 5,Chiusa,02/23/2015 12:00:00 AM,03/30/2015 12:00:00 AM,8000,,MB,AGRATE BRIANZA,VIA D. SAVIO 33,Fino a 60 mq,Immobile residenziale,1,Piano terra,Piena proprietà,Si,No,No,,-,,,,tra 3001 e 10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=66342943,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=66342926,9.34743915,45.57247845,"(45.57247845, 9.34743915)",12,5,12
61720411,ALER Pavia,BANDO PER LA VENDITA ALL'ASTA DI N° 48 ALLOGGI DI e.r.p.,Immobile n° 10/4,Chiusa,05/30/2014 12:00:00 AM,07/01/2014 12:00:00 AM,26514.34,1949,PV,VOGHERA,via I° Maggio 8/A,Fino a 60 mq,Immobile residenziale,2,2,Piena proprietà,No,No,No,,-,Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61720424,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61720411,9.00513173,44.98271403,"(44.98271403, 9.00513173)",7,6,7
56383460,ALER Pavia,BANDO PER LA VENDITA ALL'ASTA DI N° 53 ALLOGGI DI e.r.p.,Immobile n° 6/2,Chiusa,10/25/2013 12:00:00 AM,11/25/2013 12:00:00 AM,55208,1965,PV,MEDE,via Caccialupa 49/4,60 mq - 80 mq,Immobile residenziale,3,Piano terra,Piena proprietà,No,No,No,,-,Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=56383488,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=56383460,8.72928174,45.09188021,"(45.09188021, 8.72928174)",7,6,7
