IDK,NCTR,NCTN,ESC,OGTD,OGTT,OGTR,QNTN,SGTI,SGTT,PVCS,PVCR,PVCP,PVCJ,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,ATBD,ATBR,MTC,MISU,MISL,MISP,MISD,MISN,DESO,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,FUR,GPDPX,GPDPY,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
v5010-00212,3,2023607.0,R03/ Museo Poldi Pezzoli,orecchino/ frammento,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. IV/III a.C.,,350 a.C.,ca.,200 a.C.,ca.,,,,oro,,,,,,"Protome leonina realizzata a sbalzo: muso indicato, criniera con ciocche distinte.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00134,3,2023531.0,R03/ Museo Poldi Pezzoli,elmo,Jockeykappen C,"Un elmo con iscrizione latina arcaica al Museo di Cremona, in Mélanges offerts à Jacques Heurgon. L'Italie préromaine et la Roma républicaine, I, Roma 1976, pp. 157-179",,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. IV/III a.C.,fine/inizio,325 a.C.,ca.,275 a.C.,ca.,,,,bronzo,cm,,,"22,4",,"Elmo a calotta emisferica con bottone sommitale decorato da due palmette. 
Paranuca con breve tesa decorata da scanalature: orlo ornato da file di perle e da cordone. 
All'interno attacchi per le paragnatidi.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00015,3,2023412.0,R03/ Museo Poldi Pezzoli,testa femminile,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. III a.C.||sec. III a.C.,||prima metà,299 a.C.||299,ca.||c.a.,200 a.C.||250,ca.||c.a.,,,,argilla/ a matrice/ a stecca,cm,5,,,,Testa femminile,,2009,frammentario,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00140,3,2023537.0,R03/ Museo Poldi Pezzoli,elmo/ frammento,apulo corinzio,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. VI/V a.C.,,520 a.C.,ca.,450 a.C.,ca.,,,,bronzo,cm,,,"23,5",,"Dell'elmo si conservano parte delle paragnatidi fisse e il tratto superiore delle sopracciglia: all'estremità delle paragnatidi, lungo l'orlo, due forellini (uno solo parzialmente conservato).",,2009,frammentario,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00082,3,2023479.0,R03/ Museo Poldi Pezzoli,anfora,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. IV a.C.,ultimo quarto,340 a.C.,ca.,320 a.C.,ca.,Pittore della Patera,Tardo Apulo,,argilla/ a tornio,cm||,,,"19,2||16",,"Corpo ceramico beige, vernice olivastra opaca, ingobbio marrone, sovraddipinture in bianco-giallo.
Bocchello tronconico, collo a profilo concavo, breve spalla arrotondata, corpo ovoidale, alto piede ad echino rovesciato, cavo. Anse a nastro impostate sulla spalla e sul collo.",,2009,frammentario,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00217,3,2023612.0,R03/ Museo Poldi Pezzoli,orecchino,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. IV/III a.C.,,350 a.C.,ca.,250 a.C.,ca.,,,,oro,,,,,,"Orecchino ad anello con fusto formato da fili avvolti a spirale che diminuiscono di dimesione verso l'estremità terminante a punta. All'altra estremità protome animale sbalzata con anello tra le fauci, usato come chiusura. Alla base della protome decorazione a filigrana.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00294,3,2023685.0,R03/ Museo Poldi Pezzoli,alabastron,Tipo Morel 7134a 1,"J.-P. Morel, Cèramique campanienne. Les formes. Roma 1981",,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. IV a.C.,ultimo quarto,325 a.C.,ca.,300 a.C.,ca.,,,,ceramica,cm,,,"5,1",,"Corpo ceramico rosato, vernice nera opaca. Sovraddipinture bianche, gialle-arancio, paonazze.
Stretto collo cilindrico, corpo piriforme allungato e stretto con punto di massima espansione in basso; piede campanulato modanato.",,2009,integro,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00046,3,2023443.0,R03/ Museo Poldi Pezzoli,oinochoe a bocca rotonda,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. II/I,,199 a.C.,ca.,99 d.C.,ca.,,,,bronzo/ fusione a cera persa,cm||,,,"5,4||3,5",,Oinochoe a bocca rotonda,,2009,parzialmente ricomposto,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00225,3,2023620.0,R03/ Museo Poldi Pezzoli,orecchini/ frammenti,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. I/III d.C.,,1 d.C.,ca.,299 d.C.,ca.,,,,oro e avventurina,cm||cm,,,,"4||2,5",Orecchini pendenti costituiti da una grande sfera ovale a cui segue un anello al quale è sospeso un'avventurina a forma di prisma.,,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00170,3,2023567.0,R03/ Museo Poldi Pezzoli,coltello,"Tipo Caracupa, variante C","V. Bianco Peroni, I coltelli nell'Italia continentale, Munchen 1976",,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. VIII a.C.,,799 a.C.,ca.,700 a.C.,ca.,,,,bronzo,cm,"3,5",,,36,"Coltello a manico pieno, lama curvilinea a sezione triangolare, decorata con motivi geometrici incisi (fasce di linee parallele, a zig-zag, denti di lupo). Impugnatura a stivale; verso l'estremità foro passante per l'impugnatura della cintura.",,2009,integro,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00092,3,2023489.0,R03/ Museo Poldi Pezzoli,skyphos,Serie Morel 4373,"J.-P. Morel, Cèramique campanienne. Les formes. Roma 1981",,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. IV a.C.,fine,330 a.C.,ca.,300 a.C.,ca.,Knudsen Group,,,argilla/ a tornio,cm||,,,"30,3||14,7",,"Corpo ceramico beige chiaro, vernice nera opaca, sovraddipinture in bianco, giallo, e paonazzo. 
Orlo ingrossato estroflesso, vasca ovoide, piede ad anello. Anse a bastoncello impostate orizzontalmente sul corpo.",,2009,ricomposto,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00106,3,2023503.0,R03/ Museo Poldi Pezzoli,kylix,Serie Morel 4221,"J.-P. Morel, Cèramique campanienne. Les formes. Roma 1981",,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. IV a.C.,prima metà,399 a.C.,ca.,350 a.C.,ca.,,,,argilla/ a tornio,cm||,,,"19,8||9,8",,"Corpo ceramico beige; vernice nera lucente; ingobbio rosso.
Orlo indistinto, vasca larga e poco profonda, piede ad anello sagomato. Anse a bastoncello impostate orizzontalmente sul corpo, ripiegate verso l'alto. Fondo del piede non verniciato.",,2009,ricomposto,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00308,3,2023699.0,R03/ Museo Poldi Pezzoli,oinochoe,Gruppo mediterraneo II. Forma 3,"D.B. Harden , Catologue of the Greek and roman glass in the British Museum, London 1981",,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. IV/III a.C.,,380 a.C.,ca.,280 a.C.,ca.,,,,vetro su nucleo friabile,cm,,,"3,5",,"Vetro pressato su nucleo friabile di colore blu.
Labbro trilobato, collo cilindrico, corpo ovoidale, piede ad anello. Ansa a bastoncello impostata sul labbro e sul corpo.",,2009,ricomposto e integrato,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00056,3,2023453.0,R03/ Museo Poldi Pezzoli,vaso cantaroide,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. V/IV a.C.,,450 a.C.,ca.,350 a.C.,ca.,,,,argilla/ a tornio,cm||,,,"13,3||7,4",,"Argilla beige, vernice rosso-arancio. Cerchio sul fondo del piede.
Orlo arrotondato, labbro estroflesso, spalla obliqua, corpo piroforme; piede campanulato cavo. Anse a nastro rimontanti, impostate verticalmente sull'orlo e sul corpo.",,2009,integro,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00079,3,2023476.0,R03/ Museo Poldi Pezzoli,hydria,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. IV a.C.,terzo quarto,340 a.C.,ca.,320 a.C.,ca.,Officina del Pittore della Patera,Tardo Apulo,,argilla/ a tornio,cm||,,,"14,5||11,8",,"Corpo ceramico nocciola rosato, vernice marrone-nera, ingobbio rosso. Sovraddipinture in bianco.

Labbro estroflesso e revoluto, collo a profilo concavo, spalla obliqua; corpo ovoide, piede a tromba. Ansa a nastro impostata sull'orlo e sul corpo; anse a bastoncello, le due laterali impostate orizzontalmente sul corpo e ritorte, quella verticale impostata sotto il labbro e sulla spalla. Fondo cavo.",,2009,frammentario,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00144,3,2023541.0,R03/ Museo Poldi Pezzoli,corazza anatomica/ parte anteriore,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. IV a.C.,,399 a.C.,ca.,300 a.C.,ca.,,,,bronzo,cm,40,,,,"La placca, che arriva alle anche, presenta un'ampia scollatura intorno alle ascelle. Particolari anatomici ben disegnati: i capezzoli sono sovrapplicati e l'ombelicato indicato ad incisione. Il bordo della corazza nelle parta superiore e inferiore è ripiegato, ribattuto e profilato da linee incise: su ogni spalla è presente una cerniera di chiusura, duplicate sui lati; accanto ad ogni cerniera è fissato un anello mobile per i lacci di chiusura.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00185,3,2023581.0,R03/ Museo Poldi Pezzoli,cinturone,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. IV a.C./III a.C.,,399 a.C.,ca.,200 a.C.,ca.,,,,bronzo,cm,,,,"30,8",Lamina a nastro con bordi decorati da elementi sbalzati a rilievo e in successione; presenta ribattini distanziati.,,2009,frammentario,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00306,3,2023697.0,R03/ Museo Poldi Pezzoli,amphoriskos,Gruppo mediterraneo I. Forma 2,"D.B. Harden , Catologue of the Greek and roman glass in the British Museum, London 1981",,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. V a.C.,seconda metà,450 a.C.,ca.,400 a.C.,ca.,,,,vetro su nucleo friabile,cm,,,"2,8",,"Vetro pressato su nucleo friabile di colore blu.
Orlo piatto espanso, collo cilindrico, corpo piriforme. Anse a sezione circolare saldate sul collo e sulla spalla.",,2009,integro,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00282,3,2023673.0,R03/ Museo Poldi Pezzoli,anfora,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. VI a.C.,seconda metà,550 a.C.,ca.,500 a.C.,ca.,Pittore delle Linee rosse,,,ceramica,cm||,,,"12,5||9",,"Corpo ceramico beige-rosato, vernice nera lucente, ingobbiatura arancio, sovraddipinture in bianco e paonazzo. Dettagli graffiti.
Labbro estroflesso a profilo arrotondato, collo cilindrico leggermente svasato verso la spalla arrotondata, corpo ovoide, piede a disco. Anse a triplice bastoncello impostate verticalmente sul collo e sulla spalla.",,2009,ricomposto,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00242,3,2023636.0,R03/ Museo Poldi Pezzoli,spilla,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. I/II d.C.,,1d.C.,ca.,199 d.C.,ca.,,,,bronzo dorato e corniola,cm; gr.,,,,"2,4",Spilla di forma ovale all'interno della quale è incastonata una corniola,,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00290,3,2023681.0,R03/ Museo Poldi Pezzoli,oinochoe trilobata a collo lungo,Forma Trendall 1,"A.D. Trendall, South Italian Vase Painting, London 1966",,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. IV a.C.,metà,360 a.C.,ca.,340 a.C.,ca.,Officina del Pittore di Varrese,Medio Apulo,,ceramica,cm,,,"11,8",,"Corpo ceramico rosato, vernice nera opaca, ingobbiatura rossastra. Sovraddipinture in bianco-giallo e paonazzo.
Labbro trilobato, orlo estroflesso arrotondato, collo concavo, spalle arrotondate, corpo globoso; piede campanulato con modanatura. Ansa a nastro tricostolata, sormontante, impostata sul labbro e sulla spalla.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00305,3,2023696.0,R03/ Museo Poldi Pezzoli,amphoriskos,Gruppo mediterraneo I. Forma 2,"D.B. Harden , Catologue of the Greek and roman glass in the British Museum, London 1981",,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. V a.C.,seconda metà,450 a.C.,ca.,400 a.C.,ca.,,,,vetro su nucleo friabile,cm,,,"2,6",,"Vetro pressato su nucleo friabile di colore blu.
Orlo piatto espanso, collo cilindrico, corpo piriforme. Anse a sezione circolare saldate sul collo e sulla spalla.",,2009,ricomposto,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00287,3,2023678.0,R03/ Museo Poldi Pezzoli,coppa skyphoide,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. V a.C.,primo quarto,499 a.C.,ca.,475 a.C.,ca.,Gruppo di Haimon,,,ceramica,cm||cm,,,"10,6||4",,"Corpo ceramico rosata, vernice nera lucente, ingobbiatura crema.
Labbro estroflesso, corpo ovoidale, fondo piano; anse a bastoncello impostate orizzontalmente e rivolte verso l'alto",,2009,integro,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00279,3,2023670.0,R03/ Museo Poldi Pezzoli,vaso biconico,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. VIII/VII a.C.,fine/inizio,730 a.C.,ca.,680 a.C.,ca.,,,,ceramica,cm||,,,"17,5||10,1",,"Corpo ceramico beige chiaro con inclusi di medie dimensioni, ingobbiatura beige, decorazione a vernice rossa.

Labbro estroflesso, alto collo troncoconico che si allarga alla confluenza con la spalla, corpo globoso, piede a disco. Anse a bastoncello, arrotondate, impostate orizzontalmente sul corpo, rivolte verso l'alto.",,2009,ricomposto,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00346,3,2023737.0,R03/ Museo Poldi Pezzoli,orecchino,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. IV/V d.C.,,300 d.C.,ca.,499 d.C.,ca.,,,,oro,cm,,,,"4,2",Orecchino ad anello con disco decorato a filigrana a giorno con motivo vegetale. Perimetro orlato da filo liscio.,,2009,integro,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00269,3,2023660.0,R03/ Museo Poldi Pezzoli,cucchiaio,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. II/III d.C.,,100 d.C.,ca.,299 d.C.,ca.,,,,argento,cm,,,"9,3","15,8","Cucchiaio a lingula: il cucchiaio e il manico sono connessi mediante un elemento ricurvo, saldato posteriormente. Manico a sezione quadrangolare che si assottiglia all'estremità dove termina con un elemento a forma di melograno.",,2009,integro,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00260,3,2023651.0,R03/ Museo Poldi Pezzoli,raffio,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. VI/IV a.C.,,599 a.C.,ca.,400 a.C.,ca.,,,,bronzo,cm,"18,5",,"2,8","33,5","Strumento a cinque punte ricurve, assotigliate verso l'estremità, saldate ad un anello appiattito. Impugnatura a sezione circolare decorata a cordone ritorto terminante in una parte conica cava, ornata da un anello.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00230,3,2023624.0,R03/ Museo Poldi Pezzoli,collana,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. III a.C.,,299 a.C.,ca.,200 a.C.,ca.,,,,oro,cm,,,,"3,7","Catena a maglia doppia con terminali a protome leonina.
La maglia è costituita da una serie di elementi circolari schiacciati al centro e ripiegati su se stessi, agganciati l'uno all'altro, chiusi da terminali a protome leonina con elemento di raccordo troncoconico. Gancio costituito da un anello e un filo ripiegato ad uncino saldati alle due fauci dell'animale.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00340,3,2023731.0,R03/ Museo Poldi Pezzoli,statuetta,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. II/III,,199 a.C.,ca.,299 d.C.,ca.,,,,bronzo,cm,,,,,"Statuetta di grifo seduta. Ha le zampe anteriori tese, coda ricurva, testa di rapace con orecchie aguzze; grandi ali spiegate.",,2009,integro,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00338,3,2023729.0,R03/ Museo Poldi Pezzoli,testa di elefante,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. I/II d.C.,,50 d.C.,ca.,199 d.C.,ca.,,,,bronzo,cm,"1,5",,,"3,5","Testa di elefante con lunga proboscide, zanne e orecchie abbassate.
Sull'estremità della testa è presente un anello per sospensione, intorno al quale è ritorto un filo da cui parte una catenella costituita da filamenti intrecciati.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00323,3,2023714.0,R03/ Museo Poldi Pezzoli,coppa,forma Isings 44,"C. Isings, Roman glass from dated finds, Groningen 1957",,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. I/II d.C.,,50 d.C.,ca.,120 d.C.,ca.,,,,vetro soffiato,cm||,,,"10||5,2",,"Vetro di colore verde chiaro.
Orloa cordoncino rientrante, vasca emisferica, piede ad anello, formato dalla parete stessa.",,2009,ricomposto,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00328,3,2023719.0,R03/ Museo Poldi Pezzoli,coppa,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. II d.C.,,100 d.C.,ca.,199 d.C.,ca.,,,,vetro soffiato,cm,,,,"10,2","Vetro di colore azzurro chiaro con bolle d'aria. Filamento azzurro chiaro applicato.
Orlo estroflesso e appiattito, vasca ovale, schiacciata all'orlo in due punti contrapposti. Fondo concavo.
Decorato con filamenti orizzontali sulla parete esterna.",,2009,ricomposto,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00337,3,2023728.0,R03/ Museo Poldi Pezzoli,statua femminile/ braccio,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. I/II d.C.,,50 d.C.,ca.,199 d.C.,ca.,,,,bronzo,cm,,,,"34,8","Avambraccio sinistro di statua femminile.
Ha mani affusolate con unghie indicate realisticamente atteggiate in movimento; l'anulare piegato porta un anello. Un altro anello decora la terza falange dell'indice.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
