"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"CO","AROSIO","MB","ARCORE","07:00-07:59","1.55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","ARESE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","ASSAGO","07:00-07:59","0","0","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","BARLASSINA","07:00-07:59","2.55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","BESANA IN BRIANZA","07:00-07:59","5.95","0","0","0","0","0","0","0","0.57","0.05","0","0.09","0.01","0","0","0","1.08","0.03","0","0","0.01","0","0","0","0.89","0.05","0","0.31","0","0","0","0","0.28","2.22","0","0.83","0","0","0","0"
"CO","AROSIO","MB","BIASSONO","07:00-07:59","3.54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","BOVISIO MASCIAGO","07:00-07:59","1.56","0","0","0","0","0","0","0","0.18","0.01","0.05","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","BRESSO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","BRIOSCO","07:00-07:59","3.87","0.24","0","0","0.49","0","1.43","0","0.33","0.04","0","0.06","0.02","0.01","0.3","0","0","0","0","0","0","0","0","0","1.17","0.08","0","0.16","0.05","0.02","0.8","0","0","0.42","0","0","0","0","0","0"
"CO","AROSIO","MB","BRUGHERIO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","BUCCINASCO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","BURAGO DI MOLGORA","07:00-07:59","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CANEGRATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","CARATE BRIANZA","07:00-07:59","10.59","0.24","0","0","0.49","0.73","4.07","0","0.59","0.07","0","0.12","0.04","0.02","0.54","0","0.75","0.03","0","0","0.02","0.01","0.6","0","0.43","0.02","0","0.22","0","0.01","0.29","0","0","3.04","0","0.63","0","0","0","0"
"CO","AROSIO","MB","CARNATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CARUGATE","07:00-07:59","0","0","0","0","0","0","0","0.24","0.23","0.02","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CASSINA DE PECCHI","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","CERIANO LAGHETTO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CERNUSCO SUL NAVIGLIO","07:00-07:59","0.65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CERRO AL LAMBRO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","CESANO MADERNO","07:00-07:59","4.48","0","0","0","0","0","0","0","0.4","0.03","0.04","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.24","0","0.02","0","0","0","0","0","0","1.39","0.28","0","0","0","0","0"
"CO","AROSIO","MB","COGLIATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","COLOGNO MONZESE","07:00-07:59","1.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","CONCOREZZO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","CORNATE D`ADDA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","CORREZZANA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CORSICO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CUGGIONO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","CUSANO MILANINO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","DESIO","07:00-07:59","10.88","0.61","0","0","0","0","0","0","1.07","0.09","0.01","0","0.02","0.01","0","0","1.13","0.03","0","0","0.01","0","0","0","0.49","0.02","0","0","0","0","0","0","1.11","4.98","0","0","0.28","0","0","0"
"CO","AROSIO","MI","GARBAGNATE MILANESE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","GIUSSANO","07:00-07:59","31.45","0.98","5.09","0","0.98","1.47","2.28","0.24","1.32","0.15","4.69","0","0.07","0.06","2.45","0","1.04","0.04","0.21","0","0.02","0.01","0.97","0","1.38","0.52","1.3","0","0.06","0.06","0.74","0","0.63","15.22","5.82","1.24","0.42","0","0.63","0"
"CO","AROSIO","MI","GORGONZOLA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","GREZZAGO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","LAINATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","LAZZATE","07:00-07:59","1.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.25","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","LENTATE SUL SEVESO","07:00-07:59","5.93","0","0","0","0","0","0","0","1.16","0.1","0.07","0","0.03","0.01","0","0","0","0","0","0","0","0","0","0","0.63","0.02","0.02","0","0.01","0","0","0","0.28","1.66","0","0","0","0","0","0"
"CO","AROSIO","MB","LESMO","07:00-07:59","1.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","LIMBIATE","07:00-07:59","0.92","0","0","0","0","0","0","0","0.42","0.03","0.05","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.14","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","LISSONE","07:00-07:59","9.37","0","0","0","0","0","0","0","5.67","0.47","0.04","0","0.12","0.04","0","0","0.35","0.01","0","0","0","0","0","0","0.25","0.02","0","0","0","0","0","0","0.28","3.32","0","0","0","0","0","0"
"CO","AROSIO","MB","MACHERIO","07:00-07:59","2.14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","MEDA","07:00-07:59","10.45","0.61","0.73","0","0","0","0","0","0.91","0.07","0.1","0","0.02","0.01","0","0","1.11","0.03","0","0","0.01","0","0","0","1.12","0.04","0.06","0","0.02","0","0","0","0.55","4.08","6.05","0","0","0","0","0"
"CO","AROSIO","MB","MISINTO","07:00-07:59","1.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","MUGGIO`","07:00-07:59","2.96","0","0","0","0","0","0","0","0.19","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","NOVA MILANESE","07:00-07:59","3.26","0.24","0","0","0","0","0","0","0.16","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","NOVATE MILANESE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","OSSONA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","PADERNO DUGNANO","07:00-07:59","2.2","0","0.24","0","0","0","0","0","0.33","0.03","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","PARABIAGO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","PESSANO CON BORNAGO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","PIOLTELLO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","RENATE","07:00-07:59","1.96","0.49","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.35","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","RONCO BRIANTINO","07:00-07:59","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","ROZZANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","SAN DONATO MILANESE","07:00-07:59","0.49","0","0.24","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","SEGRATE","07:00-07:59","0.9","0","0","0","0","0","0","0","0.64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","SEREGNO","07:00-07:59","16.32","0.2","0","0","0.24","0","0","0","1.3","0.11","0.02","0","0.02","0.01","0","0","1.72","0.04","0","0","0.01","0","0","0","1.06","0.04","0","0.04","0.03","0","0","0","1.11","9.72","0.63","0.42","0.28","0","0","0"
"CO","AROSIO","MB","SEVESO","07:00-07:59","1.67","0","0.24","0","0","0","0","0","0.3","0.03","0.04","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.21","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","SOLARO","07:00-07:59","0.49","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","SOVICO","07:00-07:59","3.44","0","0","0","0","0","0","0","0.16","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","TREZZANO ROSA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","TREZZANO SUL NAVIGLIO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","TRIUGGIO","07:00-07:59","1.67","0.24","0","0","0","0","0","0","0.13","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.34","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","VANZAGO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","VAREDO","07:00-07:59","0.61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","VEDANO AL LAMBRO","07:00-07:59","0.77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","VEDUGGIO CON COLZANO","07:00-07:59","4.69","0","0","0.81","0.49","0","0","0","0.15","0.01","0","0.07","0","0","0","0","0.66","0.02","0","0.03","0","0","0","0","1.23","0.16","0","0.06","0.02","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","VERANO BRIANZA","07:00-07:59","5.3","0.24","0","0","0.24","0","1.83","0","0.56","0.06","0","0.11","0.03","0.01","0.52","0","0.65","0.02","0","0","0.01","0","0.52","0","0.69","0.07","0","0.51","0.02","0.03","0.52","0","0","1.39","0","0.28","0","0","0","0"
"CO","AROSIO","MB","VILLASANTA","07:00-07:59","0.9","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MB","VIMERCATE","07:00-07:59","1.22","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","VIMODRONE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","SO","SONDRIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","BG","BOTTANUCO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","BG","CISANO BERGAMASCO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","BG","CISERANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","BG","LUZZANA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","BG","TREVIOLO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","BG","VILLA D`ADDA","07:00-07:59","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","BS","CORTE FRANCA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","BS","TRENZANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","PV","CASTEGGIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","PV","GARLASCO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","PV","ROBBIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","PV","SAN MARTINO SICCOMARIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","ABBADIA LARIANA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","ANNONE DI BRIANZA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","BARZAGO","07:00-07:59","1.63","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.21","0.02","0","0","0","0","0","0","0","0.42","0","0","0","0","0","0"
"CO","AROSIO","LC","BARZANO`","07:00-07:59","0.77","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","BOSISIO PARINI","07:00-07:59","2.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.09","0.08","0.24","0","0.02","0","0","0","0","0.42","0","0","0","0","0","0"
"CO","AROSIO","LC","BULCIAGO","07:00-07:59","1.02","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.3","0.1","0","0.67","0.02","0.02","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","CALOLZIOCORTE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","CASATENOVO","07:00-07:59","2.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","CASSAGO BRIANZA","07:00-07:59","1.22","0","0.24","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.43","0.02","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","CASTELLO DI BRIANZA","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","CESANA BRIANZA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.13","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","CIVATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","COLLE BRIANZA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","COSTA MASNAGA","07:00-07:59","2.63","0","0","0.61","0","0","0","0","0","0","0","0","0","0","0","0","0.68","0.02","0","0.02","0.01","0","0","0","1.12","0.13","0","0.62","0.02","0.02","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","CREMELLA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.21","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","DOLZAGO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","GALBIATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","GARBAGNATE MONASTERO","07:00-07:59","1.79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.27","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","LECCO","07:00-07:59","5.95","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.19","0","0","0","0","0","0","0","0.42","0.42","0","0","0","0","0","0"
"CO","AROSIO","LC","LIERNA","07:00-07:59","0.24","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","MALGRATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","MANDELLO DEL LARIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","MERATE","07:00-07:59","1.47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","MISSAGLIA","07:00-07:59","0.77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","MOLTENO","07:00-07:59","0.77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.18","0.18","0.16","0","0.04","0.02","0","0","0","0.42","0","0","0","0","0","0"
"CO","AROSIO","LC","MONTEVECCHIA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","MONTICELLO BRIANZA","07:00-07:59","0.9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.96","0.08","0","0.02","0.02","0","0","0","0.28","1.39","0","0.28","0","0","0","0"
"CO","AROSIO","LC","NIBIONNO","07:00-07:59","2.85","0","0","0.41","0","0","0","0","0.14","0.01","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0.34","0.02","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","OGGIONO","07:00-07:59","2.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.27","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","OLGIATE MOLGORA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CO","AROSIO","LC","OLGINATE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
