"comune","prov","denom","n_ediz","data_in","data_fine","indirizzo","sito_web","url_programma","nome_org"
"TEGLIO","SO","RADUNO ALPINO S.GIACOMO","26","2024-01-13T00:00:00.000","2024-07-14T00:00:00.000","LOCALITA' ROSSINI SAN SEBASTIANO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20272","GRUPPO ALPINI S.GIACOMO"
"GHEDI","BS","GHEDI IN FIORE","13","2024-04-14T00:00:00.000","2024-04-14T00:00:00.000","ROMA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19070","Associazione Commercianti Ghedi"
"LIVIGNO","SO","SAGRA DI S.ANNA","0","2024-07-24T00:00:00.000","2024-07-26T00:00:00.000","S.ANNA TREPALLE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18999","PARROCCHIA S.ANNA"
"GARLASCO","PV","FIERA DI PASQUA","67^","2024-03-31T00:00:00.000","2024-04-01T00:00:00.000","MADONNA DELLA BOZZOLA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19725","COMUNE DI GARLASCO"
"ROVATO","BS","FESTA ALPINA","ND","2024-07-26T00:00:00.000","2024-07-29T00:00:00.000","MARTINENGO - CENTRO FIERE FRANCIACORTA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19302","GRUPPO ALPINI ROVATO"
"VEZZA D'OGLIO","BS","CENA DEL MAIALE LO PAN NER - I PANI DELLE ALPI","2024","2024-10-12T00:00:00.000","2024-10-13T00:00:00.000","VIA DEL PIANO CENTRO EVENTI ADAMELLO, LOCALITA' CORMIGNANO E ALTRO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17943","GRUPPO FOLK GRANO"
"POGGIO RUSCO","MN","DRAGONSTOCK","6","2024-07-11T00:00:00.000","2024-07-14T00:00:00.000","MARCONI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19757","FONDAZIONE INNOVARTE"
"SENIGA","BS","GIORNATA DELL'ACQUA","1","2024-06-01T00:00:00.000","2024-06-02T00:00:00.000","ROMA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20450","comune di Seniga"
"LIVIGNO","SO","VIA FONTANA E ST. ANTONI","0","2024-08-04T00:00:00.000","2024-08-04T00:00:00.000","FONTANA E VIA ST. ANTONI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18963","ATC LIVIGNO"
"SONDRIO","SO","EVENTO DI PRIMAVERA","3.0","2024-04-13T00:00:00.000","2024-04-14T00:00:00.000","CENTRO CITTÀ","www.visitasondrio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20240","Comune di Sondrio"
"PADERNO DUGNANO","MI","ÔTTÜBER  FÈST PALAZZOLO A TUTTA BIRRA","3","2024-10-05T00:00:00.000","2024-10-06T00:00:00.000","MAZZINI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19356","Movimento inciranese per il sociale"
"STRADELLA","PV","CASTAGNATA","ND","2024-10-27T00:00:00.000","2024-10-27T00:00:00.000","TRIESTE - ZONA RONDO'",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20405","PRO LOCO PROMOLTREPO'"
"VILLA DI TIRANO","SO","SPAGHETTATA","6","2024-06-15T00:00:00.000","2024-06-15T00:00:00.000","EUROPA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18339","PROLOCO VILLA DI TIRANO"
"ISEO","BS","SPIEDO IN COMPAGNIA","0","2024-04-21T00:00:00.000","2024-04-21T00:00:00.000","REPUBBLICA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18259","ASSOCIAZIONE CIRCOLO ACLI ISEO - APS"
"COLERE","BG","FESTA DELLA MONTAGNA","000","2024-08-10T00:00:00.000","2024-08-11T00:00:00.000","PRESOLANA CULTURAL FORUM","www.gruppoalpinicolere.com","https://www.procedimenti.servizirl.it/sagre/public/programma/18151","ANA - GRUPPO DI COLERE"
"TIRANO","SO","EROICO ROSSO - SFORZATO WINE FESTIVAL","9","2024-09-13T00:00:00.000","2024-09-15T00:00:00.000","CENTRO STORICO","www.eroicorosso.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18090","Consorzio Turistico Media Valtellina"
"OSTIANO","CR","FESTA DEI TRATTORISTI (USTIA', ARA' E CANTA')","ANNUALE","2024-04-12T00:00:00.000","2024-04-14T00:00:00.000","VIA PONTE OGLIO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19823","PROLOCO OSTIANO"
"OME","BS","FESTA DEMOCRATICA","16","2024-07-12T00:00:00.000","2024-07-14T00:00:00.000","MAESTRINI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18765","CIRCOLO PARTITO DEMOCRATICO"
"VILMINORE DI SCALVE","BG","FESTA DELL'ORATORIO","000","2024-07-20T00:00:00.000","2024-07-21T00:00:00.000","ACERBIS",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18220","PARROCHHIA DI VILMINORE DI SCALVE"
"TOSCOLANO MADERNO","BS","CORSA DEI COLORI","2024","2024-07-13T00:00:00.000","2024-07-13T00:00:00.000","TUTTO IL TERRITORIO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17816","PRO LOCO TOSCOLANO MADERNO"
"ORZINUOVI","BS","ORZINUOVI STREET FOOD FESTIVAL","2","2024-05-24T00:00:00.000","2024-05-26T00:00:00.000","GARIBALDI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19655","VITAMINA C SRL"
"VIZZOLO PREDABISSI","MI","PEDIBUS HALLOWEEN","3","2024-10-31T00:00:00.000","2024-10-31T00:00:00.000","MELEGNANO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20131","AUSER VOLONTARI NEL SOCIALE VIZZOLO PREDABISSI"
"ROVATO","BS","LO SBARAZZO DI ROVATO - MERCATO DEGLI SCONTI","ND","2024-04-14T00:00:00.000","2024-04-14T00:00:00.000","MARTINENGO - CENTRO FIERE FRANCIACORTA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19291","ASSOCIAZIONE LE VIE DI ROVATO"
"MORTARA","PV","LE VIE FRANCIGENE A TAVOLA","1","2024-04-05T00:00:00.000","2024-04-07T00:00:00.000","VITTORIO EMANUELE II",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20443","Asscoiazione Cuochi Master"
"CASTELLANZA","VA","MERCATINO DI NATALE","14","2024-12-01T00:00:00.000","2024-12-01T00:00:00.000","VIE LIMITROFE ALLA PIAZZA SAN BERNARDO","www.prolococastellanza.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19858","Associazione Pro Loco"
"MONTORFANO","CO","MONTORFANO LAKE SUMMER FESTIVAL","1","2024-09-15T00:00:00.000","2024-09-15T00:00:00.000","AL LAGO","www.amicidimontorfano.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20478","Associazione Amici di Montorfano"
"LEFFE","BG","FIERA DI SAN ROCCO","N.D","2024-08-16T00:00:00.000","2024-08-16T00:00:00.000","COLOMBO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19888","COMUNE DI LEFFE"
"MOTTA VISCONTI","MI","FESTA DEL 2 GIUGNO","**","2024-06-02T00:00:00.000","2024-06-02T00:00:00.000","VIE DEL CENTRO","www.comune.mottavisconti.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18267","COMUNE E ASSOCIAZIONI LOCALI"
"MORBEGNO","SO","117 MOSTRA DEL BITTO","117","2024-10-19T00:00:00.000","2024-10-20T00:00:00.000","CENTRO STORICO","www.mostradelbitto.com","https://www.procedimenti.servizirl.it/sagre/public/programma/18775","Consorzio Tutela formaggi Casera e Bitto"
"GEROLA ALTA","SO","SAGRA DEL CARMINE","44","2024-07-27T00:00:00.000","2024-07-28T00:00:00.000","GEROLA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18322","Quaini Valerio"
"TEGLIO","SO","FESTA PATRONALE CARONA","5","2024-08-10T00:00:00.000","2024-08-13T00:00:00.000","CASA COLONIALE CARONA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20275","AMICI PER CARONA"
"SAN GIOVANNI IN CROCE","CR","NAGAR KIRTAN","2","2024-04-13T00:00:00.000","2024-04-13T00:00:00.000","PIAZZA DANTE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19943","SINGH BALDEV"
"VALDIDENTRO","SO","FERRAGOSTO COZZINO","18","2024-08-15T00:00:00.000","2024-08-15T00:00:00.000","CAMPO SPORTIVO ISOLACCIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18650","GIOVENTU' DI ISOLACCIA"
"PISOGNE","BS","MOSTRA MERCATO DI PISOGNE","26","2024-08-10T00:00:00.000","2024-08-17T00:00:00.000","LUIGI TEMPINI","www.mostramercatopisogne.com","https://www.procedimenti.servizirl.it/sagre/public/programma/17732","PISOGNE EVENTI APS"
"LIVIGNO","SO","GIRO D'ITALIA","0","2024-05-19T00:00:00.000","2024-05-21T00:00:00.000","COMUNALE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18812","APT LIVIGNO"
"OGGIONA CON SANTO STEFANO","VA","CAOSS IN FESTA","2","2024-06-21T00:00:00.000","2024-06-23T00:00:00.000","RISORGIMENTO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18568","COMPAGNIA ATTIVA OGGIONA SANTO STEFANO"
"PALOSCO","BG","PALOSCO E....LA MAGIA DEL NATALE","2024","2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","CASTELLO ED EVENTUALI VIE LIMITROFE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18402","ASSOCIAZIONE SAN LORENZO EVENTI"
"OME","BS","FESTA DELL'ORATORIO","1","2024-06-06T00:00:00.000","2024-06-09T00:00:00.000","PROVINCIALE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18761","DON LUCIANO BIANCHI"
"SUZZARA","MN","15° FESTA DEI RISOTTI","2024","2024-05-17T00:00:00.000","2024-05-19T00:00:00.000","ZARA CHIAVICHE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19379","ASRC SAN PROSPERO"
"PALAZZOLO SULL'OGLIO","BS","OGNISSANTI","34","2024-11-01T00:00:00.000","2024-11-01T00:00:00.000","RIMEMBRANZE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17805","Comune di Palazzolo sull'Oglio"
"PALAZZAGO","BG","FESTA DELLA CAMPAGNA","28","2024-06-07T00:00:00.000","2024-06-30T00:00:00.000","VIA ACQUA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19367","RIVA ANGELO"
"VIMERCATE","MB","FESTA DELLA TERZA DI LUGLIO","0","2024-07-20T00:00:00.000","2024-07-21T00:00:00.000","ORENO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18888","Circolo Culturale Orenese"
"CORNATE D'ADDA","MB","FESTA PATRONALE S. GIUSEPPE","2024","2024-09-14T00:00:00.000","2024-09-15T00:00:00.000","2 GIUGNO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19018","Rota don Emidio"
"PONTE DI LEGNO","BS","MOSTRA MERCATO DEL MIELE","NN","2024-08-11T00:00:00.000","2024-08-11T00:00:00.000","EUROPA","www.comune.ponte-di-legno.bs.gov","https://www.procedimenti.servizirl.it/sagre/public/programma/18113","COMUNE DI PONTE DI LEGNO"
"CASTEL D'ARIO","MN","FIERA D'AGOSTO - FESTIVAL DEL RISO","171","2024-08-17T00:00:00.000","2024-08-20T00:00:00.000","GIUSEPPE GARIBALDI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17986","Pro Loco Castel d'Ario"
"ASOLA","MN","FESTA PATRONALE S. MARGHERITA 2024","13","2024-07-12T00:00:00.000","2024-07-15T00:00:00.000","CASTELNUOVO DI ASOLA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19988","Associazione Santa Margherita Giovani Castelnovesi"
"PASSIRANO","BS","FESTA DELLO SPORTIVO","18","2024-05-29T00:00:00.000","2024-06-02T00:00:00.000","CADORNA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17626","Gruppo Sportivo Oratorio di Monterotondo"
"OLGIATE OLONA","VA","BUONGESTATE","17","2024-06-29T00:00:00.000","2024-07-21T00:00:00.000","VOLONTARI DELLA LIBERTA' (RIONE BUON GESU')",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20342","PARROCCHIA SAN GIUSEPPE IN BUON GESU'"
"GALBIATE","LC","FESTA IN BIRRIFICIO","4","2024-04-13T00:00:00.000","2024-04-13T00:00:00.000","DELLE BAZZONE","www.birradulac.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18164","DULAC S.R.L."
"BELLAGIO","CO","BELLAGIO SUMMER NIGHTS","13","2024-07-21T00:00:00.000","2024-07-21T00:00:00.000","SAN GIOVANNI BATTISTA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19611","PROLOCO BELLAGIO"
"SONDRIO","SO","SONDRIO È ESTATE 3",,"2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","CENTRO CITTÀ","www.visitasondrio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20250","Comune di Sondrio"
"PONTE DI LEGNO","BS","CASPOGUSTANDO","NN","2024-03-16T00:00:00.000","2024-03-16T00:00:00.000","VESCASA","www.prolocopontedilegno.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18106","PRO LOCO DI PONTE DI LEGNO"
"CONCESIO","BS","VERANO","3","2024-05-21T00:00:00.000","2024-09-17T00:00:00.000","A. MORO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17748","10 HP DRINK CLUB DI DALMAINI CRISTIAN"
"ISPRA","VA","MERCATINO","2024","2024-09-07T00:00:00.000","2024-09-07T00:00:00.000","PIAVE, MARCONI, BANETTI, MILITE IGNOTO, PIAZZA FERRARIO E PIAZZA LOCATELLI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19979","C.I.C. COMITATO IMPRENDITORI COMMERCIANTI ISPRESI"
"VILLASANTA","MB","STREET RUNNERS PARTY","11°","2024-07-20T00:00:00.000","2024-07-21T00:00:00.000","PIAZZA EUROPA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20463","ASSOCIAZIONE LELE FOREVER ETS"
"GALBIATE","LC","STASERA SI BALLA","22","2024-07-26T00:00:00.000","2024-07-26T00:00:00.000","INDIPENDENZA","www.proloco.galbiate.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18202","PROLOCO Galbiate"
"LIVIGNO","SO","FIERA DEL GIOVANE BESTIAME","0","2024-09-21T00:00:00.000","2024-09-21T00:00:00.000","PEDRANA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19007","COMUNE DI LIVIGNO"
"CEDEGOLO","BS","FESTA DELLA MONTAGNA","4","2024-08-03T00:00:00.000","2024-08-04T00:00:00.000","PIA' DE DEGHEN",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17670","Gruppo Alpini Grevo"
"MANDELLO DEL LARIO","LC","TRAVERSATA DEL LARIO","27","2024-07-14T00:00:00.000","2024-07-14T00:00:00.000","GARIBALDI/ MERCATO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19420","PRO LOCO MANDELLO DEL LARIO"
"MONZA","MB","CREATIVAMENTE,IDEE FORME E COLORI DELLA FANTASIA","1","2024-10-26T00:00:00.000","2024-10-27T00:00:00.000","TRENTO E TRIESTE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19954","ASSOCIAZIONE ARTI E SAPORI DI NORF OVEST"
"TRAONA","SO","FESTA ANNUALE DELL'ASSOCIAZIONE","5","2024-06-15T00:00:00.000","2024-06-15T00:00:00.000","PALOTTA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18516","IL TRALCIO"
"SUZZARA","MN","43° FESTA PAESANA","2024","2024-09-06T00:00:00.000","2024-09-08T00:00:00.000","ZARA CHIAVICHE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19386","A.S.R.C. SAN PROSPERO"
"SPINEDA","CR","SAGRA DI OTTOBRE","2024","2024-10-05T00:00:00.000","2024-10-06T00:00:00.000","DELLO SPORT",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19095","PROLOCO DI SPINEDA"
"SAREZZO","BS","FESTA DEL QUARTIERE","2024","2024-07-05T00:00:00.000","2024-07-14T00:00:00.000","1850",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18518","BOTTI EMANUELE"
"TRESCORE CREMASCO","CR","FESTA DELLA MADONNA DI FATIMA","1","2024-06-07T00:00:00.000","2024-06-08T00:00:00.000","DELLA CHIESA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19640","GIPPONI FRANCESCO"
"VEZZA D'OGLIO","BS","FESTA DI FERRAGOSTO","2024","2024-08-14T00:00:00.000","2024-08-15T00:00:00.000","VIA DEL PIANO CENTRO EVENTI ADAMELLO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17935","ASSOCIAZIONE AMICI DI DAVENA"
"TOSCOLANO MADERNO","BS","NATALE IN VIA BENAMATI","2024","2024-12-23T00:00:00.000","2024-12-26T00:00:00.000","BENAMATI, 2 -CORTILE PARROCCHIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17894","MU.RE"
"TOSCOLANO MADERNO","BS","SAGRA DI GAINO","2024","2024-06-28T00:00:00.000","2024-07-07T00:00:00.000","ANDREA DEL SARTO - PARCO PUBBLICO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17883","ASS. ASILO D'INFANZIA DI GAINO ""LUCILLA MAFIZZOLI"""
"SETTIMO MILANESE","MI","SAGRA VEGAN","1","2024-04-20T00:00:00.000","2024-04-21T00:00:00.000","GRANDI","bellamiaaps.visibitaly.com","https://www.procedimenti.servizirl.it/sagre/public/programma/17900","BELLA MIA A.P.S."
"ACQUANEGRA SUL CHIESE","MN","CENA DI INIZIO ESTATE","1","2024-06-15T00:00:00.000","2024-06-15T00:00:00.000","XXV APRILE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19313","ASSOCIAZIONE LA RONDINE"
"PADERNO DUGNANO","MI","FESTA DELLA LUCE LIONS","3","2024-05-24T00:00:00.000","2024-05-26T00:00:00.000","DEL MERCATO/OSLAVIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19342","Lion's Club Paderno Dugnano"
"COLOGNO AL SERIO","BG","ROCCA DI VINO","2024","2024-05-18T00:00:00.000","2024-05-19T00:00:00.000","PARCO ROCCA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19777","ASSOCIAZIONE LE BOTTEGHE - PATROCINIO COMUNE DI COLOGNO AL SERIO"
"BORNO","BS","FERRAGOSTO BORNESE","ND","2024-08-14T00:00:00.000","2024-08-15T00:00:00.000","GIOVANNI PAOLO II","www.bornoturismo.com","https://www.procedimenti.servizirl.it/sagre/public/programma/17570","ASSOCIAZIONE PRO LOCO BORNO"
"SENAGO","MI","FESTA DELLA BIRRA","5","2024-09-27T00:00:00.000","2024-09-29T00:00:00.000","TRICOLORE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18951","PRO LOCO SENAGO APS"
"CASTRONNO","VA","FESTA DI FINE ORATORIO - FESTA SMILE","26","2024-07-14T00:00:00.000","2024-07-14T00:00:00.000","SACRO MONTE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19537","GRUPPO SMILE ASSOCIAZIONI AMICI PER CASTRONNO"
"OME","BS","FESTA DELLA MADONNA DELLA SALUTE","1","2024-11-17T00:00:00.000","2024-11-17T00:00:00.000","A. MANZONI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18782","ASSOCIAZIONE ABITANTI CONTRADA VALLE DI OME"
"TRAONA","SO","FESTA DEL CONSORZIO","10","2024-06-16T00:00:00.000","2024-06-16T00:00:00.000","BIOGGIO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18515","PICCAPIETRA PIETRO"
"CERESARA","MN","FIERA DELLA POSSENTA","73","2024-03-22T00:00:00.000","2024-03-26T00:00:00.000","A .DE GASPERI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17961","Comitato fiera del Comune di Ceresara"
"ALBIZZATE","VA","FESTA CALABRO LOMBARDA","5","2024-06-07T00:00:00.000","2024-06-09T00:00:00.000","PIAZZA IV NOVEMBRE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19705","COMITATO SOLIDALE ALBIZZATESE"
"CASTEL D'ARIO","MN","BIGOLADA","174","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000","GIUSEPPE GARIBALDI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17984","Pro Loco Castel d'Ario"
"VILLA DI TIRANO","SO","SERATA CON IL SARACENO","14","2024-06-22T00:00:00.000","2024-06-22T00:00:00.000","EUROPA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18338","PROLOCO VILLA DI TIRANO"
"SENAGO","MI","TORNEO SENAGO CUP","3","2024-05-18T00:00:00.000","2024-05-19T00:00:00.000","DI VITTORIO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18934","ASD SENAGO CALCIO"
"BOVEZZO","BS","MAGIA DEL NATALE 2024","13","2024-12-15T00:00:00.000","2024-12-15T00:00:00.000","GIGI ROTA","www.comune.bovezzo.bs.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19646","UNGARO ANSELMO"
"DAZIO","SO","FESTA DELLA BIRRA","10","2024-07-06T00:00:00.000","2024-07-06T00:00:00.000","DON G. LOMBARDINI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18043","Montebello Giuseppe"
"MARCARIA","MN","SAN MICHELE IN FESTA 2024","0","2024-07-05T00:00:00.000","2024-07-07T00:00:00.000","OGLIO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17663","Mazzoni Alessandro"
"CASTIONE ANDEVENNO","SO","CASTIUN FEST 2024","6","2024-11-15T00:00:00.000","2024-11-16T00:00:00.000","VANONI","www.prolococastioneandevenno.org","https://www.procedimenti.servizirl.it/sagre/public/programma/18786","PRO LOCO CASTIONE ANDEVENNO"
"OLGINATE","LC","CARNEVALE","7","2024-02-10T00:00:00.000","2024-02-10T00:00:00.000","CENTRO STORICO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19916","ProLoco"
"SAREZZO","BS","MERCATINI DI NATALE","2024","2024-11-24T00:00:00.000","2024-11-24T00:00:00.000","1850",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18522","BOTTI EMANUELE"
"ISEO","BS","SPIEDO DI SAN GIOVANNI BOSCO","0","2024-01-28T00:00:00.000","2024-01-28T00:00:00.000","REPUBBLICA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18260","PARROCCHIA SANT'ANDREA APOSTOLO IN ISEO"
"VALDIDENTRO","SO","SERATA FOLK","5","2024-06-29T00:00:00.000","2024-06-29T00:00:00.000","CAMPO SPORTIVO ISOLACCIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18617","ASSOCIAZIONE VALDIDENTRO FOLK"
"VIMERCATE","MB","IL PAESE DEI BALOCCHI","0","2024-06-08T00:00:00.000","2024-06-08T00:00:00.000","SAN MICHELE, ORATORIO DI ORENO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18900","Comitato Sole"
"CHIESA IN VALMALENCO","SO","FESTA DI CAPODANNO","7","2024-12-31T00:00:00.000","2024-12-31T00:00:00.000","SS.GIACOMO E FILIPPO","www.prolocovalmalenco.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19516","Pro Loco Valmalenco"
"VANZAGHELLO","MI","FIERA DELLE MERCI","54","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000","ROMA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18316","COMUNE DI VANZAGHELLO"
"BORGO SAN SIRO","PV","FESTA ""ESTATE NEL BORGO""","II^","2024-07-14T00:00:00.000","2024-07-15T00:00:00.000","UNITA' D'ITALIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19895","PRO LOCO BORGO SAN SIRO"
"ROVATO","BS","FESTA DI SAN ROCCO","ND","2024-08-14T00:00:00.000","2024-08-16T00:00:00.000","SAN ROCCO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19305","COMITATO FESTA DI SAN ROCCO"
"TOSCOLANO MADERNO","BS","UNA PALLINA NEL GOLFO","2024","2024-06-15T00:00:00.000","2024-06-16T00:00:00.000","DI MADERNO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17815","PRO LOCO TOSCOLANO MADERNO"
"CAIRATE","VA","VIVI L'AMERICA LATINA","2","2024-07-01T00:00:00.000","2024-07-31T00:00:00.000","DANTE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20117","COMUNE DI CAIRATE"
"COLICO","LC","FESTA D'ESTATE","1","2024-07-20T00:00:00.000","2024-07-20T00:00:00.000","PADANIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18690","POLISPORTIVA LAGHETTO"
"ANFO","BS","SPETTACOLO TEATRALE ¿ ¿LA SIURA MARIA¿ ¿ PAOLA RIZ","1","2024-08-03T00:00:00.000","2024-08-03T00:00:00.000","CARLO ALBERTO DALLA CHIESA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20336","PRO-LOCO Anfo"
"GROSOTTO","SO","FESTA DELLA BIRRA","3","2024-08-31T00:00:00.000","2024-09-01T00:00:00.000","LAGHETTO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19120","PRO LOCO GROSOTTO"
"SENAGO","MI","FALO SANT ANTONIO","4","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000","MARTIRI DI CEFALONIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18949","PRO LOCO SENAGO APS"
"CASSANO MAGNAGO","VA","ARMONIA IN VILLA","9","2024-09-28T00:00:00.000","2024-09-29T00:00:00.000","VOLTA - VILLA OLIVA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20050","ARMONIA ETS"
"SONDALO","SO","FESTA DELLO SPAZZACAMINO","8","2024-05-25T00:00:00.000","2024-05-26T00:00:00.000","LE PRESE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19238","ASSOCIAZIONE CULTURALE SPAZZACAMINI LE PRESE"
"PASSIRANO","BS","PALIO DEI CAMPANILI PER DARE RESPIRO ALLA RICERCA","8","2024-07-06T00:00:00.000","2024-07-07T00:00:00.000","CHIESA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17620","Fondazione Ricerca Fibrosi Cistica Onlus"
"SAREZZO","BS","FESTA MARIANA","2024","2024-10-19T00:00:00.000","2024-10-20T00:00:00.000","1850",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18520","BOTTI EMANUELE"
"VALDIDENTRO","SO","ACCENDIAMO IL NATALE","15","2024-12-06T00:00:00.000","2024-12-08T00:00:00.000","ISOLACCIA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18747","Associazione Valdidentro Flok"
"VEZZA D'OGLIO","BS","FESTA DI SAN MARTINO","2024","2024-11-09T00:00:00.000","2024-11-10T00:00:00.000","DEL PIANO CENTRO EVENTI ADAMELLO","www.vezzadoglioturismo.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17950","ASSOCIAZIONE PRO LOCO"
"ROVATO","BS","FESTA PATRONALE DI SAN GIOVANNI BATTISTA","ND","2024-06-06T00:00:00.000","2024-06-10T00:00:00.000","VIA DON F. SCIOTTA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19295","PARROCCHIA DI SAN GIOVANNI BATTISTA LODETTO"
"POGGIO RUSCO","MN","FIERA DI SETTEMBRE","224","2024-09-13T00:00:00.000","2024-09-17T00:00:00.000","MATTEOTTI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19765","COMUNE DI POGGIO RUSCO"
