"provincia","comune","sigla","settore_merceologico","materiale_estratto","tipo_cava","tipo_cava_a_cielo_aperto","inizio","vincoli","tipo_recupero_previsto"
"BS","LENO","C75/g49/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Naturalistico"
"BS","LENO","C79/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Naturalistico"
"BS","LENO","C210/g49/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco, A fossa in falda","Posteriore al 1998","--","Naturalistico, Naturalistico"
"BS","LOGRATO","C80/g18/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Naturalistico, Naturalistico, Ricreativo"
"BS","LONATO","C83/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","LONATO","C81/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo"
"BS","MANERBA DEL GARDA","C84/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Paesaggistico - ambientale","Naturalistico, Ricreativo"
"BS","MANERBIO, OFFLAGA","C155/g48/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Naturalistico"
"BS","MAZZANO, NUVOLERA, REZZATO","C87/c1/BS","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","A fossa a secco, Culmine","Altro","Altro, Idrogeologico","Altro"
"BS","MONTICELLI BRUSATI","C90/o11/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","MONTICELLI BRUSATI","C89/o12/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","MONTICHIARI","C98/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo, Produttivo"
"BS","MONTICHIARI","C103/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo, Agricolo"
"BS","MONTICHIARI","C286/g43/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"BS","MONTICHIARI","C285/g43/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"BS","MONTICHIARI","C97/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Mezzacosta","Altro","--","Agricolo, Produttivo"
"BS","MONTICHIARI","C229/g43/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","--","--"
"BS","MONTICHIARI","C230/g44/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","--","Agricolo"
"BS","MONTICHIARI","C96/g46/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Ricreativo"
"BS","MONTICHIARI","C93/g43/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo"
"BS","MONTICHIARI","C92/g43/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Naturalistico, Naturalistico"
"BS","MONTICHIARI","C100/g/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo"
"BS","MONTICHIARI","C284/g43/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"BS","MONTICHIARI","C231/g43/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","N.D.","--","Agricolo"
"BS","MONTICHIARI","C99/g43/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo"
"BS","MONTICHIARI","C101/g44/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Agricolo, Agricolo, Naturalistico, Naturalistico"
"BS","MONTICHIARI","C298/g44/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"BS","MONTICHIARI","C297/g44/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"BS","MONTICHIARI","C299/g44/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"BS","MONTICHIARI","C94/g44/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","--","Naturalistico, Naturalistico"
"BS","MONTICHIARI","C91/g45/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Agricolo"
"BS","MONTIRONE","C295/g36/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","--","--"
"BS","MONTIRONE","C104/g35/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","--","Naturalistico, Ricreativo"
"BS","MURA","C105/c4/BS","Calcari e dolomite","Arenaria","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","NUVOLENTO","C106/o13/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","NUVOLENTO","C107/o13/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","NUVOLENTO","C110/o13/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","NUVOLENTO","C111/o13/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","NUVOLENTO","C112/o13/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","NUVOLENTO","C114/o13/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico"
"BS","NUVOLENTO","C115/o13/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico"
"BS","NUVOLENTO","C117/o13/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","NUVOLENTO","C232/o13/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","N.D.","--","Agricolo"
"BS","NUVOLENTO","C268/o13/BS","Pietre ornamentali","Marmo colorato","A cielo aperto","Mezzacosta","Posteriore al 1998","--","Naturalistico"
"BS","NUVOLENTO","C113/o13/BS","Pietre ornamentali","Granito","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","NUVOLENTO","C233/o13/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Posteriore al 1998","--","Naturalistico"
"BS","NUVOLENTO","C116/o13/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico, Naturalistico"
"BS","NUVOLENTO","C108/o13/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","NUVOLENTO","C270/o13/BS","Pietre ornamentali","Marmo colorato","A cielo aperto","Mezzacosta","Posteriore al 1998","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","NUVOLERA","C125/o19/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","NUVOLERA","C148/o14/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BS","NUVOLERA","C252/o20/BS","Pietre ornamentali","Pietrisco","A cielo aperto","Mezzacosta","Posteriore al 1998","--","Naturalistico"
"BS","NUVOLERA","C122/o17/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","NUVOLERA","C154/o21/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BS","NUVOLERA","C152/o17/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Parco nazionale","Naturalistico, Naturalistico"
"BS","NUVOLERA","C153/o20/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","NUVOLERA","C260/o20/BS","Pietre ornamentali","Pietrisco","A cielo aperto","Mezzacosta","Posteriore al 1998","--","--"
"MN","GOITO","CE820/g/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"MN","GOITO","CE826/g/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"MN","GOITO","CE822/g/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"MN","GOITO","CE812/g/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","N.D.","--","--"
"MN","GUIDIZZOLO","CE815/g/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"MN","MANTOVA","CE814/g/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","N.D.","--","--"
"MN","MARCARIA","C588/a1g1/MN","Argilla, Sabbia e ghiaia","Argilla, Sabbie silicee","A cielo aperto","A fossa in falda","Posteriore al 1998","Beni culturali, Fasce fluviali C, Parco regionale","Naturalistico, Ricreativo"
"MN","MARMIROLO","CE796/g/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","N.D.","--","--"
"MN","MEDOLE","C0615/g1/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo, Agricolo"
"MN","MEDOLE","C0719/g1/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"MN","MEDOLE","C0692/g1/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"MN","MEDOLE","C784/g1/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","Paesaggistico - ambientale","Agricolo"
"MN","MEDOLE","C0634/g1/MN","Sabbia e ghiaia","Sabbia e ghiaia","--","--","Posteriore al 1998","--","Agricolo"
"MN","MEDOLE","C0710/g1/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"MN","MEDOLE","C0695/g1/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"MN","MEDOLE","C0706/g2/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"MN","MEDOLE","C0704/g2/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"MN","MEDOLE","C0711/g2/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"MN","MEDOLE","C0691/g2/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"MN","MEDOLE","C0705/g2/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"MN","MOTTEGGIANA","C0498/a3/MN","--","Argilla","--","--","Posteriore al 1998","Fasce fluviali B","Agricolo"
"MN","ROVERBELLA","CE823/g/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"MN","ROVERBELLA","CE827/g/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","N.D.","--","--"
"MN","ROVERBELLA","CE817/g/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"MN","ROVERBELLA","CE816/g/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"MN","ROVERBELLA","CE828/g/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"MN","ROVERBELLA","CE825/g/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"MN","ROVERBELLA","CE813/g/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","N.D.","--","--"
"MN","VOLTA MANTOVANA","CE819/g/MN","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"PV","BASCAPE, LANDRIANO","C27/g60/PV","Sabbia e ghiaia","Sabbie silicee","A cielo aperto","A fossa in falda","Posteriore al 1982","--","Naturalistico, Ricreativo"
"PV","BASTIDA PANCARANA, SOMMO","C54/g11/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","Fasce fluviali A, Fasce fluviali B, Paesaggistico - ambientale","Agricolo, Agricolo"
"PV","BASTIDA PANCARANA, SOMMO","C48/g11/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","Fasce fluviali A, Fasce fluviali B, Paesaggistico - ambientale","Agricolo, Naturalistico"
"PV","BELGIOIOSO","C22/g50/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1982","Fasce fluviali B, Paesaggistico - ambientale","Agricolo, Naturalistico"
"PV","BELGIOIOSO","C23/g51/PV","Sabbia e ghiaia","Sabbia e ghiaia","--","--","Posteriore al 1998","Paesaggistico - ambientale","--"
"PV","BELGIOIOSO","C41/g52/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","Paesaggistico - ambientale","Agricolo, Agricolo"
"PV","BELGIOIOSO, CORTEOLONA, COSTA DE' NOBILI, TORRE DE' NEGRI","C25/g54/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1982","--","Agricolo"
"PV","BORGO PRIOLO, CALVIGNANO","C38/c90/PV","Calcari e dolomite","Altro","A cielo aperto","Mezzacosta","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"PV","BORGO PRIOLO, TORRAZZA COSTE","C39/c89/PV","Calcari e dolomite","Calcare (anche dolomitico)","A cielo aperto","Base versante","Posteriore al 1982","Idrogeologico, Paesaggistico - ambientale","Agricolo, Naturalistico"
"PV","CASEI GEROLA","C31/a77/PV","Argilla","Argilla","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"PV","CASEI GEROLA","C51/g70/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","--","Naturalistico"
"PV","CASEI GEROLA","C43/a76/PV","Argilla","Argilla","A cielo aperto","A fossa a secco","Sconosciuta","--","Agricolo"
"PV","CASEI GEROLA","C28/a78g78/PV","Argilla","Argilla, Sabbia e ghiaia","A cielo aperto","A fossa in falda, Terrazzo","Posteriore al 1982","Paesaggistico - ambientale","Naturalistico, Ricreativo"
"PV","CASEI GEROLA, CORNALE","C30/a75/PV","Argilla","Argilla","A cielo aperto","A fossa a secco","Posteriore al 1982","Paesaggistico - ambientale","Agricolo"
"PV","CASTELLETTO DI BRANDUZZO","a 84","Argilla","Argilla","A cielo aperto","A fossa a secco","N.D.","Paesaggistico - ambientale","--"
"PV","CASTELLETTO DI BRANDUZZO","a84","Argilla","Argilla","A cielo aperto","--","Posteriore al 1998","--","--"
"PV","CASTELLETTO DI BRANDUZZO","C36/a85/PV","Argilla","Argilla","A cielo aperto","A fossa a secco","Sconosciuta","Beni culturali, Paesaggistico - ambientale","Agricolo, Agricolo"
"PV","CAVA MANARA, SOMMO","C08/g24/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","--","Agricolo"
"PV","CAVA MANARA, SOMMO","C19/g24/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1982","--","Agricolo, Naturalistico, Ricreativo"
"PV","CERVESINA, MEZZANA RABATTONE, ZINASCO","C07/g10/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda, Terrazzo","Posteriore al 1998","Fasce fluviali B, Paesaggistico - ambientale","Agricolo, Naturalistico"
"PV","CERVESINA, VOGHERA","C34/a82/PV","Argilla","Argilla","A cielo aperto","A fossa a secco","Posteriore al 1982","Paesaggistico - ambientale","Agricolo"
"PV","CHIGNOLO PO","C118/g/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1982","--","Agricolo"
"PV","CORANA, SANNAZZARO DE' BURGONDI","C03/g07/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","Fasce fluviali A, Paesaggistico - ambientale","Agricolo"
"PV","CORANA, SILVANO PIETRA","C02/g06/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Fasce fluviali A, Fasce fluviali B, Paesaggistico - ambientale","Naturalistico"
"PV","CORTEOLONA","C55/a55/pv","Argilla","Argilla","A cielo aperto","A fossa a secco","Posteriore al 1998","--","--"
"PV","DORNO, PIEVE ALBIGNOLA","C40/g23/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1982","Paesaggistico - ambientale","Agricolo"
"PV","DORNO, ZINASCO","C06/g08/PV","Sabbia e ghiaia","Sabbie silicee","A cielo aperto","A fossa in falda, Terrazzo","Posteriore al 1982","Paesaggistico - ambientale","Agricolo, Naturalistico"
"PV","FERRERA ERBOGNONE","C68/Rg01/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","Paesaggistico - ambientale","--"
"PV","FERRERA ERBOGNONE","C16/g20/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1982","Paesaggistico - ambientale","Agricolo, Naturalistico"
"PV","FERRERA ERBOGNONE","C17/g21/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda, Terrazzo","Posteriore al 1982","--","Agricolo, Agricolo"
"PV","FILIGHERA","C101/g101/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","Paesaggistico - ambientale","--"
"PV","GALLIAVOLA","C15/g19/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","Paesaggistico - ambientale","Agricolo, Agricolo"
"PV","GALLIAVOLA, PIEVE DEL CAIRO","C13/g18/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","--","Agricolo"
"PV","GAMBARANA","C57/g03/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","Paesaggistico - ambientale, Riserve e monumenti naturali","--"
"PV","GRAVELLONA LOMELLINA","C60/g32/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","--","Agricolo, Naturalistico, Ricreativo"
"PV","GROPELLO CAIROLI","C70/g26/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Base versante","N.D.","Parco regionale","--"
"PV","LANGOSCO","C21/g29/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","Paesaggistico - ambientale","Agricolo"
"PV","LOMELLO, VILLA BISCOSSI","C10/g15/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","--","Ricreativo, Ricreativo"
"PV","MEDE","C09/g12/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1982","--","Agricolo, Agricolo, Agricolo"
"PV","MEDE","C11/g13/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","--","Agricolo"
"PV","MEDE","C12/g13/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1982","--","Agricolo"
"PV","MEDE, PIEVE DEL CAIRO","C49/g14/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","--","Agricolo"
"PV","MEZZANA BIGLI","C61/g71/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","N.D.","Fasce fluviali A, Fasce fluviali B, Paesaggistico - ambientale","--"
"PV","MONTEBELLO DELLA BATTAGLIA, TORRAZZA COSTE","C67/a86/PV","Argilla","Argilla","A cielo aperto","Altro","Posteriore al 1998","Paesaggistico - ambientale","Agricolo"
"PV","PIEVE ALBIGNOLA","C18/g22/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1982","Fasce fluviali C","Agricolo, Agricolo"
"PV","PIEVE ALBIGNOLA, ZINASCO","C05/g09/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Paesaggistico - ambientale","Ricreativo, Ricreativo"
"PV","PIEVE DEL CAIRO","C58/g16/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","--","Naturalistico, Naturalistico, Ricreativo, Ricreativo"
"PV","PIEVE DEL CAIRO","C14/g17/PV","Sabbia e ghiaia","Altro, Sabbia e ghiaia","A cielo aperto","A fossa in falda, Terrazzo","Posteriore al 1982","Paesaggistico - ambientale","Agricolo, Agricolo, Naturalistico, Ricreativo"
"PV","RETORBIDO","C33/a80/PV","Argilla","Argilla","A cielo aperto","Altro","Posteriore al 1998","Paesaggistico - ambientale","Agricolo"
"PV","SAN GIORGIO DI LOMELLINA","C20/g25/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1998","--","Agricolo"
"PV","SANTA CRISTINA E BISSONE","C42/g56/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","--","Agricolo"
"PV","SARTIRANA LOMELLINA","C01/g02/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","--","Agricolo"
"PV","SIZIANO, VIDIGULFO","C26/g59/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1982","--","Agricolo, Agricolo"
"PV","SPESSA, TORRE DE' NEGRI","C24/g53/PV","Sabbia e ghiaia","Sabbie silicee","A cielo aperto","Terrazzo","Posteriore al 1982","Paesaggistico - ambientale","Agricolo, Agricolo"
"PV","TORRAZZA COSTE","C44/a86/PV","Argilla","Argilla","A cielo aperto","Altro","Posteriore al 1998","Paesaggistico - ambientale","Agricolo"
"PV","TORRAZZA COSTE","a86","Argilla","Argilla","A cielo aperto","A fossa a secco","Posteriore al 1998","Paesaggistico - ambientale","--"
"PV","TROMELLO","C71/g/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1982","--","--"
"PV","VISTARINO","C50/g58/PV","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Posteriore al 1998","Paesaggistico - ambientale","Agricolo"
"PV","VOGHERA","C29/a83g83/PV","Argilla, Sabbia e ghiaia","Argilla, Sabbia e ghiaia","A cielo aperto","A fossa a secco, A fossa in falda","Posteriore al 1998","--","Agricolo, Ricreativo"
"PV","VOGHERA","C32/a79/PV","Argilla","Argilla","A cielo aperto","A fossa a secco","Sconosciuta","--","Agricolo"
"SO","CAMPODOLCINO","B1ATE6","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Posteriore al 1998","--","--"
"SO","CASTIONE ANDEVENNO","B8ATEg62","Sabbia e ghiaia","Sabbia e ghiaia","--","--","N.D.","--","--"
"SO","CHIESA IN VALMALENCO","B4ATE3","Pietre ornamentali","Serpentina","A cielo aperto","Mezzacosta","Antecedente il 1982","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico"
"SO","CHIESA IN VALMALENCO","B4ATE3","Pietre ornamentali","Serpentina","A cielo aperto","Mezzacosta","Posteriore al 1998","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"SO","CHIESA IN VALMALENCO","B4ATE1","Pietre ornamentali","Serpentina","A cielo aperto","Mezzacosta","Posteriore al 1982","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"SO","CHIESA IN VALMALENCO","B4ATE1","Pietre ornamentali","Serpentina","A cielo aperto","Mezzacosta","Posteriore al 1982","Idrogeologico, Paesaggistico - ambientale","Agricolo, Naturalistico, Naturalistico"
"SO","CHIESA IN VALMALENCO","B4ATE5","Pietre ornamentali","Serpentina","A cielo aperto","Mezzacosta","Posteriore al 1982","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"SO","CHIESA IN VALMALENCO","B4ATE6","Pietre ornamentali","Altro","In sotterraneo","--","Posteriore al 1982","--","--"
"SO","CHIESA IN VALMALENCO","ATEg12","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","--","Insediativo"
"SO","CHIESA IN VALMALENCO","B4ATE2","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Posteriore al 1982","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico"
"SO","CHIESA IN VALMALENCO","B4ATE4","Pietre ornamentali","Serpentina","A cielo aperto","Mezzacosta","Posteriore al 1982","--","--"
"SO","CHIESA IN VALMALENCO","B4ATE4","Pietre ornamentali","Serpentina","A cielo aperto","Mezzacosta","Antecedente il 1982","--","Naturalistico"
"SO","CHIESA IN VALMALENCO","B4ATE4","Pietre ornamentali","Serpentina","A cielo aperto","Mezzacosta","Antecedente il 1982","--","Agricolo, Insediativo"
"SO","CHIESA IN VALMALENCO","B4ATE4","Pietre ornamentali","Serpentina","A cielo aperto","Mezzacosta","Antecedente il 1982","--","Naturalistico"
