"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"014072","VALDISOTTO","SO","MUSICNIGHT","Sagra","15","Music Night 2024","2024-06-08T00:00:00.000","18:00","2024-06-09T00:00:00.000","02:00","LOCALITA'","PIATTA","23030","23030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18451","Colturi Mattia"
"017176","SELLERO","BS","MOSTRA DEI PRESEPI","Sagra",,"Manifestazione culturale","2024-01-01T00:00:00.000","14:00","2024-01-07T00:00:00.000","17:00","VIA","SAN DESIDERIO",,"25050","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18489","Associazione Culturale Smart"
"016222","URGNANO","BG","SPORTIVISSIMA","Sagra","6","Dimostrazione sportiva con tornei amatoriali di calcetto e ristorazione con prodotto tipici. Effettuazione solo nelle due giornate singole dei due sabati indicati","2024-06-26T00:00:00.000","18:00","2024-07-06T00:00:00.000","23:59","VIA","MADRE TERESA DI CALCUTTA","24059","24059","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20151","A.S.D. Basella"
"014047","PEDESINA","SO","POLENTATA IN COMPAGNIA","Sagra","23","Pranzo a base di polenta taragna","2024-08-18T00:00:00.000","08:00","2024-08-18T00:00:00.000","17:00","VIA","VIA SAN ROCCO","23010","23010","S","www.prolocodipedesina.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19126","Tarabini Fermo"
"014023","COLORINA","SO","X ENJOY VALTELLINA CUP","Sagra","10","Festa paesana con cena a base di prodotti tipici e competizione sportiva calcistica","2024-06-08T00:00:00.000","08:00","2024-06-09T00:00:00.000","18:00","VIA","SELVETTA (CENTRO SPORTIVO)","23010","23010","S","www.enjoyvaltellinacup.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18534","Natali Francesco"
"097036","GALBIATE","LC","CHRISTMAS VIBES","Sagra","3","Cucina e musica","2024-12-21T00:00:00.000","10:00","2024-12-21T00:00:00.000","23:45","VIA","BERGAMO","23851","23851","S","www.vibesasd.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18236","ASSOCIAZIONE  VIBES - LO SPOT"
"014071","VALDIDENTRO","SO","CAMPIONATO REGIONALE FONDO","Sagra","3","CAMPIONATO REGIONALE FONDO","2024-02-10T00:00:00.000","08:00","2024-02-11T00:00:00.000","14:59","LOCALITA'","PISTA VIOLA ISOLACCIA",,"23038","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18582","Sci Club Alta Valtellina"
"017182","SULZANO","BS","SAGRA DEL CINGHIALE","Sagra","VENTESIMA","SOMMINISTRAZIONE ALIMENTI E BEVANDE A BASE DI CINGHIALE","2024-10-04T00:00:00.000","10:00","2024-10-06T00:00:00.000","23:59","PIAZZA","XXVIII MAGGIO","25058","25058","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20379","ASSOCIAZIONE PROLAGO SEBINO"
"017061","CONCESIO","BS","FESTA COMUNITARIA","Sagra","0","FESTA S. PAOLO VI","2024-02-11T00:00:00.000","15:00","2024-02-13T00:00:00.000","23:00","VIA","DE GASPERI","25062","25062","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17754","PARROCCHIA S.ANTONINO"
"020031","MARCARIA","MN","14^PIZZA STINK BIRRA","Sagra","14","14^PIZZA STINK BIRRA - Festa organizzata da AMATORI CALCIO MARCARIA 2006-ASD","2024-07-26T00:00:00.000","19:00","2024-07-27T00:00:00.000","01:00","VIA","LEVATA",,"46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17634","Mazzini Daniele"
"014005","ARDENNO","SO","FESTA SAN GOTTARDO","Sagra","00","la festa avrà inizio sabato sera con cena. Domenica alle ore 11.00 verrà celebrata la messa solenne e alle 12.30 ci sarà il pranzo. Si potranno degustare formaggi locali, salumi, pane di segale e il tradizionale ""bungio"" (bisciola) e porchetta di Ariccia.","2024-05-04T00:00:00.000","17:00","2024-05-05T00:00:00.000","17:59","FRAZIONE","PIODA","23011","23011","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19017","ASSOCIAZIONE UOMINI DELLA PIODA"
"017125","ORZINUOVI","BS","FIERA DI ORZINUOVI","Fiera","76",,"2024-08-19T00:00:00.000","08:00","2024-09-02T00:00:00.000","23:59","PIAZZA","VITTORIO EMANUELE II","25034","25034","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19658","COMUNE DI ORZINUOVI"
"017065","DARFO BOARIO TERME","BS","LE FUDINE, ARTI MESTIERIE SAPORI","Fiera","5",,"2024-05-25T00:00:00.000","14:00","2024-05-26T00:00:00.000","22:00","VIA","VARIE FUCINE","25047","25047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18862","ASSOCIAZIONE CASA DI ZACCARIA"
"017041","CASTELCOVATI","BS","SPORT FEST","Sagra","8","Sport Fest -    Festa dello Sport","2024-07-05T00:00:00.000","19:00","2024-07-07T00:00:00.000","23:59","ZONA","ORATORIO S. GIOVANNI BOSCO CASTELCOVATI","25030","25030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19564","SPORTFEST ODV"
"016198","SERIATE","BG","FIERA DELL'ANTICO","Fiera","18","Vendita di antiquariato e modernariato","2024-01-14T00:00:00.000","08:00","2024-01-14T00:00:00.000","18:00","GALLERIA","ITALIA","SNC","24068","N","www.asav.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19736","ASSOCIAZIONE ARTI VISIVE"
"108016","CARNATE","MB","DIRTY SAND FEST","Sagra","2024",,"2024-07-06T00:00:00.000","00:00","2024-07-07T00:00:00.000","23:59","CORTILE","PALAZZETTO DELLO SPORT","snc","20866","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20304","Tag"
"017022","BORNO","BS","HAERETICA  - DE FOCO, STRIE ET DEAVOLI","Fiera","ND","Rievocazione medievale con vari spettacoli dislocati in Piazza Giovanni Paolo II in Borno.","2024-10-26T00:00:00.000","14:00","2024-10-27T00:00:00.000","00:00","PIAZZA","GIOVANNI PAOLO II","25042","25042","N","www.bornoturismo.com","https://www.procedimenti.servizirl.it/sagre/public/programma/17572","ASSOCIAZIONE PRO LOCO BORNO"
"097061","OSNAGO","LC","ROCK@SNAGO ON THE ROAD","Sagra","20","Concerto dal vivo di 6 gruppi musicali che suonano in contemporanea in tre piazze del paese. ""PAELLA DAL VIVO CON ASSAGGIO DI MUSICA""","2024-09-07T00:00:00.000","18:00","2024-09-08T00:00:00.000","23:59","PIAZZA","CHIESA","23875","23875","S","centroculturalelazzati.wordpress.com","https://www.procedimenti.servizirl.it/sagre/public/programma/17071","CENTRO SOCIALE E CULTURALE GIUSEPPE LAZZATI"
"015244","VIZZOLO PREDABISSI","MI","COLOR RUN","Sagra","3",,"2024-06-08T00:00:00.000","00:00","2024-06-08T00:00:00.000","23:59","VIA","GIUSEPPE VERDI",,"20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20121","PRO LOCO VIZZOLO APS"
"020020","COMMESSAGGIO","MN","AL GIR DI DU PUNT","Sagra","0",,"2024-12-01T00:00:00.000","08:00","2024-12-01T00:00:00.000","11:59","PIAZZA","ITALIA","1","46010","N","www.facebook.com/sezione.avis.commessaggio","https://www.procedimenti.servizirl.it/sagre/public/programma/19239","avis comunale commessaggio"
"020027","GONZAGA","MN","FESTA DEL PESCE","Sagra","22","MUSICA, SPETTACOLI VIAGGIANTI, STANDS GASTRONOMICI","2024-05-17T00:00:00.000","18:00","2024-05-19T00:00:00.000","23:59","PIAZZA","CORTE MATILDE","46023","46023","S","www.bundeninpiasa.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18523","ASSOCIAZIONE BUNDEN IN PIASA"
"014026","DELEBIO","SO","MOSTRA PROVINCIALE MANZE RAZZA BRUNA","Sagra","6","mostra bestiame manze razza bruna","2024-10-12T00:00:00.000","08:00","2024-10-12T00:00:00.000","17:00","LOCALITA'","GERA - CAMPO FIERA",,"23014","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19209","ASSOCIAZIONE AMICI ALLEVATORI VAL LESINA"
"014030","FUSINE","SO","FESTA DI SANTA CECILIA","Sagra","35","TRADIZIONALI FESTEGGIAMENTI SOCIALI IN OCCASIONE DI SANTA CECILIA, PATRONO DEI SUONATORI. PRANZO A BASE DI PRODOTTI TIPICI","2024-11-24T00:00:00.000","10:30","2024-11-24T00:00:00.000","16:00","PIAZZA","DEL PALAZZO",,"23010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19493","ASSOCIAZIONE CORPO MUSICALE DI FUSINE"
"017176","SELLERO","BS","I VESTITI DELLA MUSICA","Sagra",,"Manifestazione culturale","2024-04-13T00:00:00.000","20:30","2024-04-13T00:00:00.000","23:30","LOCALITA'","FORNACI",,"25050","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18492","Associazione Culturale Smart"
"014060","SONDALO","SO","FESTA SOCIALE","Sagra","43","Manifestazione conviviale con raccolta fondi, tesseramento e gara di skiroll sul tracciato Le Prese_Fumero.","2024-06-09T00:00:00.000","09:00","2024-06-09T00:00:00.000","18:00","FRAZIONE","LE PRESE","23035","23035","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19245","ASD POLISPORTIVA LE PRESE"
"017081","GUSSAGO","BS","FESTA SS. NOME DI MARIA","Sagra","0",,"2024-09-06T00:00:00.000","00:00","2024-09-06T00:00:00.000","23:59","VIA","SAN GIOVANNI BOSCO",,"25064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18843","PARROCCHIA SAN ZENONE"
"017198","VEZZA D'OGLIO","BS","FESTA DI CARNEVALE","Sagra","2024","INTRATTENIMENTO CON SOMMINISTRAZIONE","2024-02-10T00:00:00.000","18:00","2024-02-11T00:00:00.000","22:00","PALAZZO","CENTRO STORICO E VIA DEL PIANO CENTRO EVENTI ADAMELLO","25059","25059","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17915","PARROCCHIA SAN MARTINO"
"012107","OGGIONA CON SANTO STEFANO","VA","FESTA AL BOSCO","Sagra","11","INTRATTENIMENTI MUSICALI E SOMMINISTRAZIONE","2024-07-06T00:00:00.000","18:00","2024-07-07T00:00:00.000","23:59","VIA","RISORGIMENTO","13","21040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18569","ALPINI"
"017081","GUSSAGO","BS","CIVINE IN FESTA","Sagra","0",,"2024-06-21T00:00:00.000","19:00","2024-06-23T00:00:00.000","23:59","VIA","CIVINE","68","25064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18840","ORATORIO CIRCOLO ANSPI GIOVANNI PAOLO II IN CIVINE"
"013009","ANZANO DEL PARCO","CO","MERCATO AGRICOLO","Fiera","29","mercato agricolo","2024-05-19T00:00:00.000","08:00","2024-05-19T00:00:00.000","12:30","VIA","VALERA N. 7","7","22040","N","www.comune.anzano.co.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18726","COMUNE DI ANZANO DEL PARCO"
"016079","COLOGNO AL SERIO","BG","FESTA DI HALLOWEEN - ROCCA DA BRIVIDO III","Sagra","2024","PROT 18077 - EVENTO","2024-10-31T00:00:00.000","19:00","2024-10-31T00:00:00.000","23:59","PARCO","ROCCA",,"24055","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19949","ASSOCIAZIONE COMITATO GENITORI"
"014065","TEGLIO","SO","RADUNO ALPINO S.GIACOMO","Sagra","26","TRADIZIONALE SAGRA ALPINI S.GIACOMO","2024-01-13T00:00:00.000","19:00","2024-07-14T00:00:00.000","19:00","LOCALITA'","LOCALITA' ROSSINI SAN SEBASTIANO","23036","23036","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20272","GRUPPO ALPINI S.GIACOMO"
"017078","GHEDI","BS","GHEDI IN FIORE","Sagra","13","Mostra mercato, esposizione fiori in Piazza, negozi aperti con esposizione in strada, hobbisti e giochi","2024-04-14T00:00:00.000","07:00","2024-04-14T00:00:00.000","20:00","PIAZZA","ROMA","25016","25016","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19070","Associazione Commercianti Ghedi"
"014037","LIVIGNO","SO","SAGRA DI S.ANNA","Sagra","0",,"2024-07-24T00:00:00.000","10:00","2024-07-26T00:00:00.000","23:00","CHIESA","S.ANNA TREPALLE",,"23041","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18999","PARROCCHIA S.ANNA"
"018069","GARLASCO","PV","FIERA DI PASQUA","Fiera","67^",,"2024-03-31T00:00:00.000","08:00","2024-04-01T00:00:00.000","19:00","FRAZIONE","MADONNA DELLA BOZZOLA","1","27026","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19725","COMUNE DI GARLASCO"
"017166","ROVATO","BS","FESTA ALPINA","Sagra","ND",,"2024-07-26T00:00:00.000","18:00","2024-07-29T00:00:00.000","23:59","VIA","MARTINENGO - CENTRO FIERE FRANCIACORTA",,"25038","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19302","GRUPPO ALPINI ROVATO"
"017198","VEZZA D'OGLIO","BS","CENA DEL MAIALE LO PAN NER - I PANI DELLE ALPI","Sagra","2024","FESTA FRONTALIERA (FESTA DEL PANE NERO)  E TRADIZIONALE CENA DEL MAIALE","2024-10-12T00:00:00.000","19:00","2024-10-13T00:00:00.000","01:00","PALAZZO","VIA DEL PIANO CENTRO EVENTI ADAMELLO, LOCALITA' CORMIGNANO E ALTRO","25059","25059","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17943","GRUPPO FOLK GRANO"
"020042","POGGIO RUSCO","MN","DRAGONSTOCK","Sagra","6","Serate di spettacoli musicali dal vivo con stand gastronomici in loc. Dragoncello - IN RELAZIONE ALLA DISPONIBILITA' DEGLI ARTISTI E ALLE CONDIZIONI METEO LE DATE POTREBBERO ESSERE POSTICIPATE AL PERIODO DAL 18/7 AL 21/07/2024","2024-07-11T00:00:00.000","20:00","2024-07-14T00:00:00.000","23:59","VIA","MARCONI","46025","46025","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19757","FONDAZIONE INNOVARTE"
"017177","SENIGA","BS","GIORNATA DELL'ACQUA","Fiera","1",,"2024-06-01T00:00:00.000","00:00","2024-06-02T00:00:00.000","23:59","VIA","ROMA",,"25020","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20450","comune di Seniga"
"014037","LIVIGNO","SO","VIA FONTANA E ST. ANTONI","Sagra","0",,"2024-08-04T00:00:00.000","10:00","2024-08-04T00:00:00.000","23:00","VIA","FONTANA E VIA ST. ANTONI",,"23041","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18963","ATC LIVIGNO"
"014061","SONDRIO","SO","EVENTO DI PRIMAVERA","Sagra","3.0","Evento di primavera con animazione e street food","2024-04-13T00:00:00.000","09:00","2024-04-14T00:00:00.000","19:00","ZONA","CENTRO CITTÀ",,"23100","S","www.visitasondrio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20240","Comune di Sondrio"
"015166","PADERNO DUGNANO","MI","ÔTTÜBER  FÈST PALAZZOLO A TUTTA BIRRA","Sagra","3",,"2024-10-05T00:00:00.000","18:00","2024-10-06T00:00:00.000","23:30","VIA","MAZZINI",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19356","Movimento inciranese per il sociale"
"018153","STRADELLA","PV","CASTAGNATA","Sagra","ND","DEGUSTAZIONE DI CALDARROSTE E VINI TIPICI DELL'OLTREPO' PAVESE.","2024-10-27T00:00:00.000","09:00","2024-10-27T00:00:00.000","19:00","PIAZZALE","TRIESTE - ZONA RONDO'","27049","27049","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20405","PRO LOCO PROMOLTREPO'"
"014078","VILLA DI TIRANO","SO","SPAGHETTATA","Sagra","6","PRESENTAZIONE E PROPOSTA DEGUSTAZIONE DI SPAGHETTI CON DIVERSI SUGHI A BASE DI PRODOTTI LOCALI","2024-06-15T00:00:00.000","08:00","2024-06-15T00:00:00.000","23:59","VIA","EUROPA","23030","23030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18339","PROLOCO VILLA DI TIRANO"
"017085","ISEO","BS","SPIEDO IN COMPAGNIA","Sagra","0","PROGETTI DI SOLIDARIETA' DEL CIRCOLO E TOMBOLA SOSTENIBILE","2024-04-21T00:00:00.000","00:00","2024-04-21T00:00:00.000","23:59","VIALE","REPUBBLICA","25049","25049","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18259","ASSOCIAZIONE CIRCOLO ACLI ISEO - APS"
"016078","COLERE","BG","FESTA DELLA MONTAGNA","Sagra","000","SAGRA PAESANA","2024-08-10T00:00:00.000","18:00","2024-08-11T00:00:00.000","23:59","LOCALITA'","PRESOLANA CULTURAL FORUM","SNC","24020","S","www.gruppoalpinicolere.com","https://www.procedimenti.servizirl.it/sagre/public/programma/18151","ANA - GRUPPO DI COLERE"
"014066","TIRANO","SO","EROICO ROSSO - SFORZATO WINE FESTIVAL","Sagra","9","Un'occasione per scoprire la perla dei vini valtellinesi. Un'immersione nei sapori e nelle emozioni di Valtellina: degustazioni, musica, passeggiate ai terrazzamenti, mostre d'arte, gite in bici e mountain bike e visite guidate alla città storica.","2024-09-13T00:00:00.000","18:00","2024-09-15T00:00:00.000","23:59","VIA","CENTRO STORICO","23037","23037","S","www.eroicorosso.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18090","Consorzio Turistico Media Valtellina"
"019064","OSTIANO","CR","FESTA DEI TRATTORISTI (USTIA', ARA' E CANTA')","Sagra","ANNUALE","manifestazione con intrattenimento musicale e somministrazione alimenti e bevande","2024-04-12T00:00:00.000","09:00","2024-04-14T00:00:00.000","23:59","VIA","VIA PONTE OGLIO",,"26032","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19823","PROLOCO OSTIANO"
"017123","OME","BS","FESTA DEMOCRATICA","Sagra","16","Festademocratica.pdf","2024-07-12T00:00:00.000","19:00","2024-07-14T00:00:00.000","23:59","VIA","MAESTRINI","25050","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18765","CIRCOLO PARTITO DEMOCRATICO"
"016243","VILMINORE DI SCALVE","BG","FESTA DELL'ORATORIO","Sagra","000","FESTA PARROCCHIALE","2024-07-20T00:00:00.000","17:00","2024-07-21T00:00:00.000","23:59","VIA","ACERBIS","SNC","24020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18220","PARROCHHIA DI VILMINORE DI SCALVE"
"017187","TOSCOLANO MADERNO","BS","CORSA DEI COLORI","Sagra","2024",,"2024-07-13T00:00:00.000","19:00","2024-07-13T00:00:00.000","22:00","VIA","TUTTO IL TERRITORIO",,"25088","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17816","PRO LOCO TOSCOLANO MADERNO"
"017125","ORZINUOVI","BS","ORZINUOVI STREET FOOD FESTIVAL","Sagra","2",,"2024-05-24T00:00:00.000","18:00","2024-05-26T00:00:00.000","22:00","PIAZZA","GARIBALDI",,"25034","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19655","VITAMINA C SRL"
"015244","VIZZOLO PREDABISSI","MI","PEDIBUS HALLOWEEN","Sagra","3",,"2024-10-31T00:00:00.000","00:00","2024-10-31T00:00:00.000","23:59","VIA","MELEGNANO",,"20070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20131","AUSER VOLONTARI NEL SOCIALE VIZZOLO PREDABISSI"
"017166","ROVATO","BS","LO SBARAZZO DI ROVATO - MERCATO DEGLI SCONTI","Fiera","ND",,"2024-04-14T00:00:00.000","09:00","2024-04-14T00:00:00.000","19:00","VIA","MARTINENGO - CENTRO FIERE FRANCIACORTA",,"25038","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19291","ASSOCIAZIONE LE VIE DI ROVATO"
"018102","MORTARA","PV","LE VIE FRANCIGENE A TAVOLA","Sagra","1",,"2024-04-05T00:00:00.000","13:00","2024-04-07T00:00:00.000","23:59","PIAZZA","VITTORIO EMANUELE II",,"27036","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20443","Asscoiazione Cuochi Master"
"012042","CASTELLANZA","VA","MERCATINO DI NATALE","Sagra","14","banchi di collezionisti e creatori artistici, somministrazione bevande","2024-12-01T00:00:00.000","09:00","2024-12-01T00:00:00.000","19:30","PIAZZA","VIE LIMITROFE ALLA PIAZZA SAN BERNARDO","21053","21053","S","www.prolococastellanza.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19858","Associazione Pro Loco"
"013157","MONTORFANO","CO","MONTORFANO LAKE SUMMER FESTIVAL","Fiera","1",,"2024-09-15T00:00:00.000","07:00","2024-09-15T00:00:00.000","23:59","VIA","AL LAGO",,"22030","S","www.amicidimontorfano.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20478","Associazione Amici di Montorfano"
"016124","LEFFE","BG","FIERA DI SAN ROCCO","Fiera","N.D","tradizionale fiera in occasione della Sagra di San Rocco e dei festeggiamenti per la solennità di San Rocco","2024-08-16T00:00:00.000","08:00","2024-08-16T00:00:00.000","19:00","VIA","COLOMBO",,"24026","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19888","COMUNE DI LEFFE"
"015151","MOTTA VISCONTI","MI","FESTA DEL 2 GIUGNO","Fiera","**","Manifestazione con presenza di bancarelle a tema per le vie del centro, area ludica, stands espositivi nel centro paese.","2024-06-02T00:00:00.000","07:00","2024-06-02T00:00:00.000","19:00","VIA","VIE DEL CENTRO","SNC","20086","N","www.comune.mottavisconti.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18267","COMUNE E ASSOCIAZIONI LOCALI"
"014045","MORBEGNO","SO","117 MOSTRA DEL BITTO","Fiera","117","mostra del Bitto e del casera, degustazioni, concorsi, artigianato, trattenimenti musicali per le vie del centro","2024-10-19T00:00:00.000","10:00","2024-10-20T00:00:00.000","21:00","ZONA","CENTRO STORICO","23017","23017","S","www.mostradelbitto.com","https://www.procedimenti.servizirl.it/sagre/public/programma/18775","Consorzio Tutela formaggi Casera e Bitto"
"014031","GEROLA ALTA","SO","SAGRA DEL CARMINE","Sagra","44","Festa religiosa con pranzo prodotti tipici","2024-07-27T00:00:00.000","18:00","2024-07-28T00:00:00.000","02:00","LOCALITA'","GEROLA","23010","23010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18322","Quaini Valerio"
"014065","TEGLIO","SO","FESTA PATRONALE CARONA","Sagra","5",,"2024-08-10T00:00:00.000","16:00","2024-08-13T00:00:00.000","23:59","LOCALITA'","CASA COLONIALE CARONA","23030","23030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20275","AMICI PER CARONA"
"019090","SAN GIOVANNI IN CROCE","CR","NAGAR KIRTAN","Sagra","2",,"2024-04-13T00:00:00.000","11:00","2024-04-13T00:00:00.000","19:00","ZONA","PIAZZA DANTE",,"26037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19943","SINGH BALDEV"
"014071","VALDIDENTRO","SO","FERRAGOSTO COZZINO","Sagra","18","CENA E SERATA DANZANTE","2024-08-15T00:00:00.000","18:00","2024-08-15T00:00:00.000","23:59","LOCALITA'","CAMPO SPORTIVO ISOLACCIA","23038","23038","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18650","GIOVENTU' DI ISOLACCIA"
"017143","PISOGNE","BS","MOSTRA MERCATO DI PISOGNE","Sagra","26","MOSTRA MERCATO","2024-08-10T00:00:00.000","16:00","2024-08-17T00:00:00.000","23:59","LUNGOLAGO","LUIGI TEMPINI","25055","25055","S","www.mostramercatopisogne.com","https://www.procedimenti.servizirl.it/sagre/public/programma/17732","PISOGNE EVENTI APS"
"014037","LIVIGNO","SO","GIRO D'ITALIA","Sagra","0",,"2024-05-19T00:00:00.000","09:00","2024-05-21T00:00:00.000","18:00","ZONA","COMUNALE",,"23041","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18812","APT LIVIGNO"
"012107","OGGIONA CON SANTO STEFANO","VA","CAOSS IN FESTA","Sagra","2","INTRATTENIMENTO E SOMMINISTRAZIONE","2024-06-21T00:00:00.000","19:00","2024-06-23T00:00:00.000","23:59","VIA","RISORGIMENTO","13","21040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18568","COMPAGNIA ATTIVA OGGIONA SANTO STEFANO"
"016157","PALOSCO","BG","PALOSCO E....LA MAGIA DEL NATALE","Sagra","2024","trattasi del 2° giornata di eventi in attesa del Santo Natale","2024-12-15T00:00:00.000","09:00","2024-12-15T00:00:00.000","18:00","PIAZZA","CASTELLO ED EVENTUALI VIE LIMITROFE",,"24050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18402","ASSOCIAZIONE SAN LORENZO EVENTI"
"017123","OME","BS","FESTA DELL'ORATORIO","Sagra","1","festa oratorio","2024-06-06T00:00:00.000","19:00","2024-06-09T00:00:00.000","23:30","VIA","PROVINCIALE","25050","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18761","DON LUCIANO BIANCHI"
"020065","SUZZARA","MN","15° FESTA DEI RISOTTI","Sagra","2024","Camminata non competitiva e intrattenimento musicale, somministrazione di alimenti e bevande.","2024-05-17T00:00:00.000","19:00","2024-05-19T00:00:00.000","23:59","VIA","ZARA CHIAVICHE","-","46029","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19379","ASRC SAN PROSPERO"
"017133","PALAZZOLO SULL'OGLIO","BS","OGNISSANTI","Fiera","34","Bancarelle Commercio su Aree Pubbliche","2024-11-01T00:00:00.000","10:00","2024-11-01T00:00:00.000","18:00","VIALE","RIMEMBRANZE","25036","25036","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17805","Comune di Palazzolo sull'Oglio"
"016156","PALAZZAGO","BG","FESTA DELLA CAMPAGNA","Sagra","28","SAGRA CON CUCINA TIPICA LOCALE SENZA INTRATENIMENTO.","2024-06-07T00:00:00.000","19:00","2024-06-30T00:00:00.000","23:59","VIA","VIA ACQUA",,"24030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19367","RIVA ANGELO"
"108050","VIMERCATE","MB","FESTA DELLA TERZA DI LUGLIO","Fiera","0",,"2024-07-20T00:00:00.000","00:00","2024-07-21T00:00:00.000","23:59","FRAZIONE","ORENO","20871","20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18888","Circolo Culturale Orenese"
"108053","CORNATE D'ADDA","MB","FESTA PATRONALE S. GIUSEPPE","Sagra","2024",,"2024-09-14T00:00:00.000","18:00","2024-09-15T00:00:00.000","23:00","VIA","2 GIUGNO","1","20872","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19018","Rota don Emidio"
"017148","PONTE DI LEGNO","BS","MOSTRA MERCATO DEL MIELE","Fiera","NN","MOSTRA MERCATO DEL MIELE NEL CAPOLUOGO","2024-08-11T00:00:00.000","08:00","2024-08-11T00:00:00.000","16:59","PIAZZALE","EUROPA","25056","25056","N","www.comune.ponte-di-legno.bs.gov","https://www.procedimenti.servizirl.it/sagre/public/programma/18113","COMUNE DI PONTE DI LEGNO"
"020014","CASTEL D'ARIO","MN","FIERA D'AGOSTO - FESTIVAL DEL RISO","Sagra","171",,"2024-08-17T00:00:00.000","18:00","2024-08-20T00:00:00.000","23:59","PIAZZA","GIUSEPPE GARIBALDI","46033","46033","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17986","Pro Loco Castel d'Ario"
