"classetoponimo","descrizionetoponimo","numero","subalterno","cap","sezioneistat","lat","lon","location"
"PIAZZALE","SAN PAOLO","2",," 24128","372","45.690745025","9.655600899","( 45.690745025, 9.655600899)"
"PIAZZALE","MARCONI GUGLIELMO","11",," 24122","370","45.690992836","9.673917013","( 45.690992836, 9.673917013)"
"PIAZZALE","MARCONI GUGLIELMO","11","A"," 24122","370","45.691036171","9.673931237","( 45.691036171, 9.673931237)"
"PIAZZALE","MARCONI GUGLIELMO","7",," 24122","364","45.69049786","9.674963691","( 45.69049786, 9.674963691)"
"PIAZZALE","MARCONI GUGLIELMO","4",," 24122","364","45.691430923","9.675660383","( 45.691430923, 9.675660383)"
"PIAZZALE","MARCONI GUGLIELMO","4","D"," 24122","364","45.691157432","9.675856192","( 45.691157432, 9.675856192)"
"PIAZZALE","MARCONI GUGLIELMO","5",," 24122","364","45.691094054","9.675867565","( 45.691094054, 9.675867565)"
"PIAZZALE","MARCONI GUGLIELMO","1",," 24122","343","45.691311906","9.674443205","( 45.691311906, 9.674443205)"
"PIAZZALE","TIRABOSCHI ENRICO","2",," 24124","179","45.701972193","9.678140464","( 45.701972193, 9.678140464)"
"PIAZZALE","TIRABOSCHI ENRICO","5",," 24124","179","45.701991493","9.678416147","( 45.701991493, 9.678416147)"
"PIAZZALE","OBERDAN GUGLIELMO","8",," 24124","132","45.704132935","9.677868165","( 45.704132935, 9.677868165)"
"PIAZZALE","OBERDAN GUGLIELMO","7",," 24124","132","45.704429613","9.677965107","( 45.704429613, 9.677965107)"
"PIAZZALE","OLIMPIADI","3",," 24123","75","45.710334235","9.682096911","( 45.710334235, 9.682096911)"
"PIAZZALE","OLIMPIADI","6",," 24123","75","45.710344213","9.682372185","( 45.710344213, 9.682372185)"
"PIAZZALE","OLIMPIADI","7",," 24123","75","45.710315026","9.682293536","( 45.710315026, 9.682293536)"
"PIAZZALE","OLIMPIADI","10",," 24123","75","45.710148263","9.682170027","( 45.710148263, 9.682170027)"
"PIAZZALE","OLIMPIADI","9",," 24123","75","45.710186532","9.682138594","( 45.710186532, 9.682138594)"
"PIAZZALE","OLIMPIADI","8",," 24123","75","45.710224801","9.682107161","( 45.710224801, 9.682107161)"
"PIAZZALE","OLIMPIADI","11",," 24123","75","45.710109996","9.682201462","( 45.710109996, 9.682201462)"
"PIAZZALE","LOVERINI PONZIANO","9",," 24124","107","45.706414498","9.687549392","( 45.706414498, 9.687549392)"
"PIAZZALE","LOVERINI PONZIANO","7",," 24124","107","45.70648498","9.687521226","( 45.70648498, 9.687521226)"
"PIAZZALE","LOVERINI PONZIANO","2",," 24124","115","45.706197692","9.687480425","( 45.706197692, 9.687480425)"
"PIAZZALE","LOVERINI PONZIANO","3","A"," 24124","115","45.70635787","9.687304954","( 45.70635787, 9.687304954)"
"PIAZZALE","LOVERINI PONZIANO","3",," 24124","115","45.706432539","9.687221275","( 45.706432539, 9.687221275)"
"PIAZZALE","LOVERINI PONZIANO","3","B"," 24124","115","45.706502115","9.687143328","( 45.706502115, 9.687143328)"
"PIAZZALE","DEGLI ALPINI","1",," 24121","343","45.69189348","9.674768674","( 45.69189348, 9.674768674)"
"PIAZZALE","DEGLI ALPINI","3",," 24121","343","45.691817612","9.674586013","( 45.691817612, 9.674586013)"
"PIAZZALE","DEGLI ALPINI","6",," 24121","343","45.691709759","9.674320981","( 45.691709759, 9.674320981)"
"PIAZZALE","DELLA SCIENZA","1","D"," 24126","503","45.671255656","9.665236107","( 45.671255656, 9.665236107)"
"PIAZZALE","DELLA SCIENZA","1","D"," 24126","503","45.671275163","9.665116707","( 45.671275163, 9.665116707)"
"PIAZZALE","DELLA SCIENZA","3","F"," 24126","503","45.671098246","9.665461122","( 45.671098246, 9.665461122)"
"PIAZZALE","DELLA SCIENZA","3",," 24126","503","45.671125422","9.665542314","( 45.671125422, 9.665542314)"
"PIAZZALE","DELLA SCIENZA","2","E"," 24126","503","45.6711386","9.665499","( 45.6711386, 9.665499)"
"PIAZZALE","DELLA SCIENZA","2",," 24126","503","45.671173579","9.665425875","( 45.671173579, 9.665425875)"
"PIAZZALE","DELLA SCIENZA","1","E"," 24126","503","45.671187544","9.665310995","( 45.671187544, 9.665310995)"
"PIAZZALE","DELLA SCIENZA","1",," 24126","503","45.671303672","9.665136189","( 45.671303672, 9.665136189)"
"PIAZZALE","DELLA SCIENZA","4",," 24126","503","45.671242208","9.66587066","( 45.671242208, 9.66587066)"
"PIAZZALE","DELLA SCIENZA","5",," 24126","503","45.67154913","9.666194409","( 45.67154913, 9.666194409)"
"PIAZZALE","DELLA SCIENZA","6",," 24126","503","45.671725329","9.666111137","( 45.671725329, 9.666111137)"
"PIAZZALE","DELLA SCIENZA","8",," 24126","503","45.671932602","9.665625714","( 45.671932602, 9.665625714)"
"PIAZZALE","VISCONTI ERMES","3",," 24127","465","45.680386441","9.64404427","( 45.680386441, 9.64404427)"
"PIAZZALE","VISCONTI ERMES","2",," 24127","465","45.680523938","9.643726425","( 45.680523938, 9.643726425)"
"PIAZZALE","VISCONTI ERMES","1",," 24127","465","45.680509335","9.643465206","( 45.680509335, 9.643465206)"
"PIAZZALE","DELLA REPUBBLICA","2","A"," 24122","226","45.697717553","9.667727438","( 45.697717553, 9.667727438)"
"PIAZZALE","MARCONI GUGLIELMO","8",," 24122","364","45.690181742","9.674092519","( 45.690181742, 9.674092519)"
"PIAZZALE","LOVERINI PONZIANO","4",," 24124","115","45.706526622","9.687115198","( 45.706526622, 9.687115198)"
"PIAZZALE","SANT'ANTONIO DA PADOVA","8","A"," 24123","29","45.716943869","9.662108449","( 45.716943869, 9.662108449)"
"PIAZZALE","GOISIS LODOVICO","5",," 24124","84","45.709343637","9.679022576","( 45.709343637, 9.679022576)"
"PIAZZALE","MARCONI GUGLIELMO","10",," 24122","364","45.690239684","9.673965507","( 45.690239684, 9.673965507)"
"PIAZZETTA","VERZERI EUSTOCHIO TERESA","1",," 24129","158","45.702948557","9.663585489","( 45.702948557, 9.663585489)"
"PIAZZETTA","VERZERI EUSTOCHIO TERESA","3",," 24129","158","45.702879601","9.663866251","( 45.702879601, 9.663866251)"
"PIAZZETTA","VERZERI EUSTOCHIO TERESA","2",," 24129","158","45.702895557","9.663816908","( 45.702895557, 9.663816908)"
"PIAZZETTA","ZAVADINI GUIDO","1",," 24129","148","45.704298707","9.660434609","( 45.704298707, 9.660434609)"
"PIAZZETTA","SAN BARTOLOMEO","5","B"," 24121","236","45.696949928","9.672375833","( 45.696949928, 9.672375833)"
"PIAZZETTA","SAN BARTOLOMEO","7","F"," 24121","236","45.69708488","9.672579688","( 45.69708488, 9.672579688)"
"PIAZZETTA","SAN BARTOLOMEO","5","C"," 24121","236","45.697091454","9.672226056","( 45.697091454, 9.672226056)"
"PIAZZETTA","SAN BARTOLOMEO","5","A"," 24121","236","45.697162094","9.672398288","( 45.697162094, 9.672398288)"
"PIAZZETTA","SANTO SPIRITO","6",," 24121","225","45.698805139","9.675616098","( 45.698805139, 9.675616098)"
"PIAZZETTA","SANTO SPIRITO","5",," 24121","225","45.698729457","9.675537911","( 45.698729457, 9.675537911)"
"PIAZZETTA","SANTO SPIRITO","4",," 24121","225","45.698702881","9.675555624","( 45.698702881, 9.675555624)"
"PIAZZETTA","SANTO SPIRITO","3",," 24121","225","45.698685009","9.675596141","( 45.698685009, 9.675596141)"
"PIAZZETTA","SANTO SPIRITO","2",," 24121","233","45.698652765","9.675890181","( 45.698652765, 9.675890181)"
"PIAZZETTA","SANTO SPIRITO","1",," 24121","233","45.698717612","9.675947172","( 45.698717612, 9.675947172)"
"PIAZZETTA","PIAVE","7",," 24121","266","45.6958491","9.670327942","( 45.6958491, 9.670327942)"
"PIAZZETTA","PIAVE","5",," 24121","266","45.695804641","9.670377658","( 45.695804641, 9.670377658)"
"PIAZZETTA","PIAVE","3",," 24121","266","45.695764348","9.670423221","( 45.695764348, 9.670423221)"
"PIAZZETTA","PIAVE","10",," 24121","266","45.695722364","9.670146609","( 45.695722364, 9.670146609)"
"PIAZZETTA","PIAVE","8",," 24121","266","45.695679683","9.670198734","( 45.695679683, 9.670198734)"
"PIAZZETTA","PIAVE","6",," 24121","266","45.695632817","9.670253955","( 45.695632817, 9.670253955)"
"PIAZZETTA","SAN MARCO","7",," 24121","246","45.697474929","9.669194258","( 45.697474929, 9.669194258)"
"PIAZZETTA","SAN MARCO","6",," 24121","246","45.697389919","9.669075716","( 45.697389919, 9.669075716)"
"PIAZZETTA","SAN MARCO","5",," 24121","246","45.697341923","9.669164026","( 45.697341923, 9.669164026)"
"PIAZZETTA","SAN MARCO","4",," 24121","246","45.697364458","9.669203047","( 45.697364458, 9.669203047)"
"PIAZZETTA","SAN MARCO","3",," 24121","246","45.697291326","9.669379775","( 45.697291326, 9.669379775)"
"PIAZZETTA","SAN MARCO","2",," 24121","246","45.697267729","9.669408406","( 45.697267729, 9.669408406)"
"PIAZZETTA","SAN MARCO","1",," 24121","246","45.697315857","9.669532468","( 45.697315857, 9.669532468)"
"PIAZZETTA","SAN BARTOLOMEO","7",," 24121","236","45.697084703","9.672481194","( 45.697084703, 9.672481194)"
"ROTONDA","DEI MILLE","3","A"," 24122","290","45.695353563","9.666577344","( 45.695353563, 9.666577344)"
"ROTONDA","DEI MILLE","3",," 24122","290","45.695310871","9.666614738","( 45.695310871, 9.666614738)"
"ROTONDA","DEI MILLE","5",," 24122","251","45.69568105","9.666959718","( 45.69568105, 9.666959718)"
"ROTONDA","DEI MILLE","4",," 24122","251","45.695616988","9.666643118","( 45.695616988, 9.666643118)"
"ROTONDA","BUTTINONE BERNARDINO","1",," 24128","362","45.691029905","9.657264326","( 45.691029905, 9.657264326)"
"ROTONDA","BUTTINONE BERNARDINO","3",," 24128","362","45.69077792","9.657230918","( 45.69077792, 9.657230918)"
"ROTONDA","BUTTINONE BERNARDINO","5",," 24128","362","45.690765587","9.657207409","( 45.690765587, 9.657207409)"
"ROTONDA","DEI MILLE","1",," 24122","267","45.695483071","9.667206318","( 45.695483071, 9.667206318)"
"ROTONDA","DEI MILLE","2",," 24122","293","45.6952793","9.667069969","( 45.6952793, 9.667069969)"
"ROTONDA","DEI MILLE","2","A"," 24122","293","45.695271609","9.667055726","( 45.695271609, 9.667055726)"
"ROTONDA","DEI MILLE","2","B"," 24122","293","45.695237106","9.666930064","( 45.695237106, 9.666930064)"
"ROTONDA","DEI MILLE","2","C"," 24122","293","45.695235612","9.666912211","( 45.695235612, 9.666912211)"
"SALITA","DELLO SCORLAZZONE","10","C"," 24129","98","45.706281168","9.647770186","( 45.706281168, 9.647770186)"
"SALITA","DELLO SCORLAZZONE","10","B"," 24129","98","45.706314288","9.647797276","( 45.706314288, 9.647797276)"
"SALITA","DELLO SCORLAZZONE","10","A"," 24129","98","45.706346019","9.647818751","( 45.706346019, 9.647818751)"
"SALITA","DELLO SCORLAZZONE","10",," 24129","98","45.706383234","9.647868434","( 45.706383234, 9.647868434)"
"SALITA","DELLO SCORLAZZONE","15","A"," 24129","98","45.706481285","9.648017934","( 45.706481285, 9.648017934)"
"SALITA","DELLO SCORLAZZONE","15",," 24129","98","45.706705689","9.648111381","( 45.706705689, 9.648111381)"
"SALITA","DELLO SCORLAZZONE","13","A"," 24129","98","45.706920538","9.648235615","( 45.706920538, 9.648235615)"
"SALITA","DELLO SCORLAZZONE","8","A"," 24129","98","45.706934513","9.648158466","( 45.706934513, 9.648158466)"
"SALITA","DELLO SCORLAZZONE","13",," 24129","98","45.707107356","9.648387711","( 45.707107356, 9.648387711)"
"SALITA","DELLO SCORLAZZONE","6",," 24129","98","45.707142917","9.648327552","( 45.707142917, 9.648327552)"
"SALITA","DELLO SCORLAZZONE","11","A"," 24129","98","45.707224259","9.64856292","( 45.707224259, 9.64856292)"
"SALITA","DELLO SCORLAZZONE","11",," 24129","98","45.707342687","9.648742207","( 45.707342687, 9.648742207)"
"SALITA","DELLO SCORLAZZONE","9",," 24129","98","45.707440347","9.648915678","( 45.707440347, 9.648915678)"
"SALITA","DELLO SCORLAZZONE","7",," 24129","98","45.707805527","9.649428864","( 45.707805527, 9.649428864)"
"SALITA","DELLO SCORLAZZONE","5",," 24129","98","45.707870904","9.649585917","( 45.707870904, 9.649585917)"
"SALITA","DELLO SCORLAZZONE","3",," 24129","98","45.707923027","9.649677671","( 45.707923027, 9.649677671)"
"SALITA","DELLO SCORLAZZONE","1",," 24129","98","45.708227165","9.649956162","( 45.708227165, 9.649956162)"
"SALITA","DELLO SCORLAZZONE","2",," 24129","98","45.708344607","9.650020669","( 45.708344607, 9.650020669)"
"SCALETTA","BELLAVISTA","10",," 24129","264","45.693061112","9.639055983","( 45.693061112, 9.639055983)"
"SCALETTA","BELLAVISTA","9",," 24129","264","45.693269367","9.639170379","( 45.693269367, 9.639170379)"
"SCALETTA","BELLAVISTA","12",," 24129","264","45.693272815","9.639239389","( 45.693272815, 9.639239389)"
"SCALETTA","BELLAVISTA","8",," 24129","264","45.693032881","9.638982902","( 45.693032881, 9.638982902)"
"SCALETTA","BELLAVISTA","6",," 24129","264","45.69311592","9.638885044","( 45.69311592, 9.638885044)"
"SCALETTA","BELLAVISTA","5",," 24129","264","45.693159928","9.63890851","( 45.693159928, 9.63890851)"
"SCALETTA","BELLAVISTA","2",," 24129","264","45.69313431","9.638385922","( 45.69313431, 9.638385922)"
"SCALETTA","SORGENTE BERTELLO","3",," 24121","191","45.701266868","9.665771873","( 45.701266868, 9.665771873)"
"SCALETTA","DELLE MORE","5",," 24128","150","45.702799728","9.649928469","( 45.702799728, 9.649928469)"
"SCALETTA","DELLE MORE","3",," 24128","150","45.702634746","9.6502162","( 45.702634746, 9.6502162)"
"SCALETTA","DELLE MORE","1",," 24128","198","45.702313822","9.651645832","( 45.702313822, 9.651645832)"
"SCALETTA","SAN MARTINO","2",," 24129","196","45.701822339","9.648306789","( 45.701822339, 9.648306789)"
"SCALETTA","SAN MARTINO","2","B"," 24129","196","45.701992785","9.648060765","( 45.701992785, 9.648060765)"
"SCALETTA","SAN MARTINO","4",," 24129","196","45.702058955","9.648005794","( 45.702058955, 9.648005794)"
"SCALETTA","DARWIN CARLO","2",," 24123","20","45.718898361","9.681943425","( 45.718898361, 9.681943425)"
"SCALETTA","SAN MARTINO","2","A"," 24129","196","45.701845013","9.648252715","( 45.701845013, 9.648252715)"
"SCALINATA","SANT'ALESSANDRO","4",," 24122","219","45.698351229","9.66152489","( 45.698351229, 9.66152489)"
"SCALINATA","SANT'ALESSANDRO","2",," 24122","219","45.698357525","9.661595483","( 45.698357525, 9.661595483)"
"STRADA","VECCHIA","2",," 24129","264","45.692489144","9.639238541","( 45.692489144, 9.639238541)"
"STRADA","VECCHIA","3",," 24129","264","45.692498221","9.638737546","( 45.692498221, 9.638737546)"
"STRADA","VECCHIA","4",," 24129","264","45.693063599","9.638283485","( 45.693063599, 9.638283485)"
"STRADA","CASCINELLO","21",," 24126","518","45.662397053","9.66305523","( 45.662397053, 9.66305523)"
"STRADA","CASCINELLO","19",," 24126","518","45.662543529","9.662880316","( 45.662543529, 9.662880316)"
"STRADA","CASCINELLO","8",," 24126","518","45.664004745","9.659144014","( 45.664004745, 9.659144014)"
"STRADA","AL MULINO","87",," 24129","8","45.725075879","9.64429931","( 45.725075879, 9.64429931)"
"STRADA","AL MULINO","37",," 24129","8","45.728083926","9.644588086","( 45.728083926, 9.644588086)"
"STRADA","AL MULINO","19",," 24129","8","45.727907417","9.646486276","( 45.727907417, 9.646486276)"
"STRADA","AL MULINO","21",," 24129","8","45.727861255","9.646468432","( 45.727861255, 9.646468432)"
"STRADA","AL MULINO","131",," 24129","12","45.720300766","9.63520183","( 45.720300766, 9.63520183)"
"STRADA","ALLA TRUCCA","30",," 24127","429","45.685484249","9.645137296","( 45.685484249, 9.645137296)"
"STRADA","ALLA TRUCCA","96",," 24127","447","45.680450021","9.638578632","( 45.680450021, 9.638578632)"
"STRADA","ALLA TRUCCA","98","E"," 24127","447","45.680112848","9.639128387","( 45.680112848, 9.639128387)"
"STRADA","ALLA TRUCCA","98","D"," 24127","447","45.679966256","9.639092792","( 45.679966256, 9.639092792)"
"STRADA","ALLA TRUCCA","98","C"," 24127","447","45.679981194","9.638874672","( 45.679981194, 9.638874672)"
"STRADA","ALLA TRUCCA","98","B"," 24127","447","45.680013676","9.638661067","( 45.680013676, 9.638661067)"
"STRADA","ALLA TRUCCA","98","A"," 24127","447","45.68016434","9.638691162","( 45.68016434, 9.638691162)"
"STRADA","ALLA TRUCCA","98",," 24127","447","45.680182088","9.638919888","( 45.680182088, 9.638919888)"
"STRADA","ALLA TRUCCA","135",," 24127","447","45.680682044","9.638586015","( 45.680682044, 9.638586015)"
"STRADA","VECCHIA","18",," 24129","264","45.694795368","9.636744061","( 45.694795368, 9.636744061)"
"STRADA","VECCHIA","20",," 24129","264","45.694816366","9.636736106","( 45.694816366, 9.636736106)"
"STRADA","VECCHIA","22",," 24129","264","45.694944503","9.636659393","( 45.694944503, 9.636659393)"
"STRADA","VECCHIA","13","A"," 24129","264","45.693850667","9.637109184","( 45.693850667, 9.637109184)"
"STRADA","VECCHIA","15",," 24129","264","45.694184025","9.63656208","( 45.694184025, 9.63656208)"
"STRADA","VECCHIA","15","A"," 24129","264","45.69420879","9.636574203","( 45.69420879, 9.636574203)"
"STRADA","VECCHIA","13",," 24129","264","45.694206157","9.636888087","( 45.694206157, 9.636888087)"
"STRADA","VECCHIA","17",," 24129","264","45.694409705","9.636765661","( 45.694409705, 9.636765661)"
"STRADA","VECCHIA","17","A"," 24129","264","45.69455417","9.636427481","( 45.69455417, 9.636427481)"
"STRADA","VECCHIA","17","B"," 24129","264","45.694558172","9.63637651","( 45.694558172, 9.63637651)"
"STRADA","VECCHIA","19",," 24129","264","45.694578999","9.636366921","( 45.694578999, 9.636366921)"
"STRADA","VECCHIA","19","A"," 24129","264","45.694696559","9.636711881","( 45.694696559, 9.636711881)"
"STRADA","VECCHIA","19","B"," 24129","264","45.694843047","9.636635287","( 45.694843047, 9.636635287)"
"STRADA","VECCHIA","19","C"," 24129","264","45.694998228","9.636551266","( 45.694998228, 9.636551266)"
"STRADA","VECCHIA","19","D"," 24129","264","45.695308456","9.636392467","( 45.695308456, 9.636392467)"
"STRADA","VECCHIA","19","E"," 24129","264","45.695450563","9.636314293","( 45.695450563, 9.636314293)"
"STRADA","VECCHIA","19","F"," 24129","264","45.695663322","9.636295928","( 45.695663322, 9.636295928)"
"STRADA","VECCHIA","21",," 24129","264","45.695693701","9.63624559","( 45.695693701, 9.63624559)"
"STRADA","VECCHIA","23",," 24129","264","45.695951181","9.636213385","( 45.695951181, 9.636213385)"
"STRADA","DI SAN SISTO VECCHIO","23",," 24126","475","45.67664618","9.665777045","( 45.67664618, 9.665777045)"
"STRADA","AL MULINO","32",," 24129","8","45.728234147","9.645022772","( 45.728234147, 9.645022772)"
"STRADA","ALLA TRUCCA","141",," 24127","447","45.68056384","9.639403415","( 45.68056384, 9.639403415)"
"STRADA","ALLA TRUCCA","139",," 24127","447","45.680573397","9.63934425","( 45.680573397, 9.63934425)"
"STRADA","AL MULINO","36",," 24129","8","45.727892697","9.644448257","( 45.727892697, 9.644448257)"
"STRADA","AL MULINO","10",," 24129","8","45.728637991","9.648409998","( 45.728637991, 9.648409998)"
"STRADA","AL MULINO","100",," 24129","12","45.726575903","9.634182023","( 45.726575903, 9.634182023)"
"STRADA","AL MULINO","1",," 24129","8","45.728654165","9.648960632","( 45.728654165, 9.648960632)"
"VIA","CROCE ROSSA","2",," 24128","349","45.693005982","9.642934726","( 45.693005982, 9.642934726)"
"VIA","DUNANT ENRICO","1",," 24128","330","45.692945563","9.644681571","( 45.692945563, 9.644681571)"
"VIA","DUNANT ENRICO","1","A"," 24128","330","45.692780934","9.644686343","( 45.692780934, 9.644686343)"
"VIA","AGAZZI ROSA","8",," 24128","355","45.691787452","9.646521259","( 45.691787452, 9.646521259)"
"VIA","AGAZZI ROSA","6",," 24128","355","45.691674259","9.646635799","( 45.691674259, 9.646635799)"
"VIA","AGAZZI ROSA","4",," 24128","355","45.691163119","9.647018606","( 45.691163119, 9.647018606)"
"VIA","AGAZZI ROSA","2",," 24128","355","45.691133822","9.647007935","( 45.691133822, 9.647007935)"
"VIA","SECCHI PADRE ANGELO","2",," 24128","353","45.692270103","9.645555678","( 45.692270103, 9.645555678)"
"VIA","SECCHI PADRE ANGELO","5",," 24128","353","45.692392832","9.6457267","( 45.692392832, 9.6457267)"
"VIA","SECCHI PADRE ANGELO","3",," 24128","353","45.692321884","9.645652637","( 45.692321884, 9.645652637)"
"VIA","SECCHI PADRE ANGELO","1",," 24128","353","45.692318979","9.645462933","( 45.692318979, 9.645462933)"
"VIA","CROCE ROSSA","17",," 24128","353","45.692289893","9.643988155","( 45.692289893, 9.643988155)"
"VIA","CROCE ROSSA","11",," 24128","353","45.692285635","9.643691515","( 45.692285635, 9.643691515)"
"VIA","CROCE ROSSA","7",," 24128","353","45.69226145","9.643407617","( 45.69226145, 9.643407617)"
"VIA","CROCE ROSSA","4","B"," 24128","349","45.692322357","9.642955994","( 45.692322357, 9.642955994)"
"VIA","CROCE ROSSA","4",," 24128","349","45.692664801","9.642973684","( 45.692664801, 9.642973684)"
"VIA","PIAZZONI GIOVANNI BATTISTA","6",," 24128","383","45.690459365","9.646563707","( 45.690459365, 9.646563707)"
"VIA","PIAZZONI GIOVANNI BATTISTA","1",," 24128","379","45.690244844","9.646679669","( 45.690244844, 9.646679669)"
"VIA","PIAZZONI GIOVANNI BATTISTA","3",," 24128","379","45.690384876","9.646541477","( 45.690384876, 9.646541477)"
"VIA","PIAZZONI GIOVANNI BATTISTA","5",," 24128","379","45.690457675","9.646466531","( 45.690457675, 9.646466531)"
"VIA","PIAZZONI GIOVANNI BATTISTA","5","A"," 24128","379","45.690542253","9.646383912","( 45.690542253, 9.646383912)"
"VIA","PIAZZONI GIOVANNI BATTISTA","7",," 24128","379","45.690655788","9.646275811","( 45.690655788, 9.646275811)"
"VIA","PIAZZONI GIOVANNI BATTISTA","9",," 24128","379","45.690757126","9.646174082","( 45.690757126, 9.646174082)"
"VIA","PIAZZONI GIOVANNI BATTISTA","8",," 24128","383","45.690708942","9.646317702","( 45.690708942, 9.646317702)"
"VIA","PIAZZONI GIOVANNI BATTISTA","2",," 24128","383","45.690228442","9.646793062","( 45.690228442, 9.646793062)"
"VIA","KOCH ROBERTO","2",," 24128","379","45.689380014","9.645607011","( 45.689380014, 9.645607011)"
"VIA","RONCALLI FRANCESCO","16",," 24128","379","45.690594062","9.645925822","( 45.690594062, 9.645925822)"
"VIA","RONCALLI FRANCESCO","14",," 24128","379","45.690572385","9.645943861","( 45.690572385, 9.645943861)"
"VIA","RONCALLI FRANCESCO","8",," 24128","379","45.690279932","9.645838081","( 45.690279932, 9.645838081)"
"VIA","RONCALLI FRANCESCO","6",," 24128","379","45.690229541","9.645877172","( 45.690229541, 9.645877172)"
"VIA","RONCALLI FRANCESCO","4",," 24128","379","45.690043855","9.646020888","( 45.690043855, 9.646020888)"
"VIA","RONCALLI FRANCESCO","5",," 24128","379","45.69007507","9.645848909","( 45.69007507, 9.645848909)"
"VIA","RONCALLI FRANCESCO","3",," 24128","379","45.68995292","9.645943298","( 45.68995292, 9.645943298)"
"VIA","RONCALLI FRANCESCO","2",," 24128","379","45.689888108","9.64614164","( 45.689888108, 9.64614164)"
"VIA","RONCALLI FRANCESCO","1",," 24128","379","45.689676715","9.646159983","( 45.689676715, 9.646159983)"
"VIA","MENDEL GREGOR","3",," 24128","379","45.690183403","9.645236037","( 45.690183403, 9.645236037)"
"VIA","MENDEL GREGOR","1",," 24128","379","45.690358026","9.645361378","( 45.690358026, 9.645361378)"
"VIA","MENDEL GREGOR","5",," 24128","379","45.689825388","9.644786091","( 45.689825388, 9.644786091)"
"VIA","MENDEL GREGOR","7",," 24128","379","45.689798107","9.644662012","( 45.689798107, 9.644662012)"
"VIA","MENDEL GREGOR","9",," 24128","379","45.689742256","9.644203217","( 45.689742256, 9.644203217)"
"VIA","MENDEL GREGOR","11",," 24128","379","45.68981296","9.643861075","( 45.68981296, 9.643861075)"
"VIA","MENDEL GREGOR","6",," 24128","379","45.690063195","9.644691993","( 45.690063195, 9.644691993)"
"VIA","MENDEL GREGOR","4",," 24128","379","45.69014638","9.644809652","( 45.69014638, 9.644809652)"
"VIA","MENDEL GREGOR","2",," 24128","379","45.690617107","9.645134241","( 45.690617107, 9.645134241)"
"VIA","MEUCCI ANTONIO","3",," 24128","367","45.69148674","9.643968986","( 45.69148674, 9.643968986)"
"VIA","MEUCCI ANTONIO","1",," 24128","367","45.691580954","9.64360116","( 45.691580954, 9.64360116)"
"VIA","MEUCCI ANTONIO","11",," 24128","385","45.690509639","9.643072033","( 45.690509639, 9.643072033)"
"VIA","MEUCCI ANTONIO","9",," 24128","385","45.690638969","9.643268472","( 45.690638969, 9.643268472)"
"VIA","MEUCCI ANTONIO","13",," 24128","385","45.690159124","9.642108598","( 45.690159124, 9.642108598)"
"VIA","MEUCCI ANTONIO","15",," 24128","385","45.689958139","9.642186947","( 45.689958139, 9.642186947)"
"VIA","MEUCCI ANTONIO","17",," 24128","385","45.689763832","9.642201673","( 45.689763832, 9.642201673)"
"VIA","MEUCCI ANTONIO","19",," 24128","385","45.689572812","9.642158387","( 45.689572812, 9.642158387)"
"VIA","MEUCCI ANTONIO","27",," 24128","385","45.68954303","9.641370671","( 45.68954303, 9.641370671)"
"VIA","MEUCCI ANTONIO","25",," 24128","385","45.68972949","9.641296263","( 45.68972949, 9.641296263)"
"VIA","MEUCCI ANTONIO","23",," 24128","385","45.689925957","9.641283228","( 45.689925957, 9.641283228)"
"VIA","MEUCCI ANTONIO","21",," 24128","385","45.690113938","9.641324549","( 45.690113938, 9.641324549)"
"VIA","MEUCCI ANTONIO","2",," 24128","377","45.690788355","9.642988526","( 45.690788355, 9.642988526)"
"VIA","MEUCCI ANTONIO","8",," 24128","377","45.690487947","9.641904758","( 45.690487947, 9.641904758)"
"VIA","MEUCCI ANTONIO","10",," 24128","377","45.690482706","9.641868365","( 45.690482706, 9.641868365)"
"VIA","MEUCCI ANTONIO","12",," 24128","377","45.690447682","9.641495944","( 45.690447682, 9.641495944)"
"VIA","DELLA COLOMBAIA","20",," 24128","254","45.695976985","9.643998473","( 45.695976985, 9.643998473)"
"VIA","DELLA COLOMBAIA","14",," 24128","254","45.696169079","9.6450174","( 45.696169079, 9.6450174)"
"VIA","DELLA COLOMBAIA","6",," 24128","254","45.69629305","9.646340131","( 45.69629305, 9.646340131)"
"VIA","DELLA COLOMBAIA","8",," 24128","254","45.696301937","9.646275973","( 45.696301937, 9.646275973)"
"VIA","DELLA COLOMBAIA","4",," 24128","254","45.696310852","9.646513631","( 45.696310852, 9.646513631)"
"VIA","DELLA COLOMBAIA","3",," 24128","279","45.696272523","9.646683367","( 45.696272523, 9.646683367)"
"VIA","BROSETA","138","A"," 24128","349","45.692450075","9.640137467","( 45.692450075, 9.640137467)"
"VIA","BROSETA","140",," 24128","349","45.692414533","9.640049422","( 45.692414533, 9.640049422)"
"VIA","BROSETA","138",," 24128","349","45.692595333","9.640622463","( 45.692595333, 9.640622463)"
"VIA","BROSETA","136",," 24128","349","45.692778978","9.640976454","( 45.692778978, 9.640976454)"
"VIA","BROSETA","134",," 24128","349","45.692859491","9.641182183","( 45.692859491, 9.641182183)"
"VIA","BROSETA","132",," 24128","349","45.693058819","9.641960128","( 45.693058819, 9.641960128)"
"VIA","AL PORTONE DI SAN MATTEO","1",," 24129","264","45.692884042","9.637865479","( 45.692884042, 9.637865479)"
"VIA","PEZZOTTA GIOVANNI","9",," 24128","305","45.694406377","9.644804055","( 45.694406377, 9.644804055)"
