"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8005","Modifica in aumento, nei limiti del quinto d’obbligo dell’importo contrattuale originario, art. 106, c. 12 del Dlgs. n. 50/2016,per un importo di € 491.181,32(oneri per la sicurezza inclusi e IVA inclusi) per ""LAVORI DI MANUTENZIONE STRAORDINARIA PER LA ZONA EST DI TRATTI DELLA RETE STRADALE DI COMPETENZA NECESSITANTI DI PARTICOLARI INTERVENTI DI RIQUALIFICAZIONE E RIABILITAZIONE–ANNO 2022. Impresa FAVINI COSTRUZIONI SRL. CUP I87H18001340001 - CIG 9671217CBB"".","n.d.","2023-10-09T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8338","Affidamento diretto degli interventi di riparazione di tratti di recinzioni e corrimano al Parco Idroscalo a seguito dei danni causati dagli eventi metereologici avversi occorsi nel mese di Luglio 2023 alla ditta Sirtori Roberto Carpenteria metallica P.IVA 06552360965 e approvazione della spesa di € 46.360,00 IVA inclusa -CIG A013952036","n.d.","2023-10-18T00:00:00.000Z","Settore Idroscalo","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","7588","Integrazione impegni assunti con R.G.n. 4803/2023 per la fornitura di calore da teleriscaldamento per alcuni edifici scolastici della Città Metropolitana di Milano nel territorio del Comune di Rho. Impegno di spesa complessiva presunta di € 110.000,00 (IVA inclusa), per i consumi stimati relativi all'annualità 2023,a favore diNET Nuovenergie Teleriscaldamento S.r.l. -P.IVA/C.F. 05769510966- CIG:98328146CD","n.d.","2023-09-27T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","7501","""Realizzazione nuovi uffici di Città metropolitana di Milano al Parco Idroscalo"". CUP I92B20000080003 - CIG padre 9031805145. Rimodulazione del quadro economico generale dell'opera.","n.d.","2023-09-26T00:00:00.000Z","Settore Idroscalo e marketing territoriale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","7920","Affidamento diretto, ai sensi dell'art. 50 lett.b) del Dlgs. 36/2023 a Magma S.r.l. Impresa Sociale del servizio di supporto organizzativo e logistico per la realizzazione dell’evento finale del Progetto DERIVE E APPRODI, tramite l'utilizzo della piattaforma informatica SINTEL di ARIA per un importo complessivo pari ad € 4.880,00 (IVA compresa) e assegnazione funzioni RUP al Direttore del Settore Federico Ottolenghi.","n.d.","2023-10-05T00:00:00.000Z","Settore Politiche del lavoro, Welfare metropolitano e promozione delle pari opportunitA'","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8488","Rettifica del Decreto Dirigenziale RG 8027/2023 di Presa d’atto dell’esito dei controlli ex. art. 80 D.Lgs n. 50/2016 nei confronti di SPARK CONSORZIO STABILE - P. IVA 09385531216 - affidatario dei lavori di completamento, ristrutturazione e messa a norma del corpo capannoni - laboratori - 2° lotto - 2° stralcio c/o ITI Feltrinelli - Milano"" – Aggiudicazione efficace - Finanziato dall'UE - Next Generation EU - CUP I48B18000200001 - CIG 97447630D3.","n.d.","2023-10-24T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8590","Presa d'atto dell'esito dei controlli nei confronti dell'Impresa e GAMBARA ASFALTI S.p.A. - P.IVA 00696530989 - C.F. 02853080170, per l'affidamento dei dei ""LAVORI DI REALIZZAZIONE DEL BICIPLAN METROPOLITANO CAMBIO LINEA 2 - M5C2 INVESTIMENTO 2.2. PIANI URBANI INTEGRATI"". Aggiudicazione definitiva con efficacia. CUP: I41B22000560001 - CIG: 95707386D8.","n.d.","2023-10-26T00:00:00.000Z","Area Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8331","IntegrazioneRG 4450/2023 Aggiudicazione senza efficacia al RTP tra Barbotti, Stragapede, Gaiera e Sepe per redazione PFTE e Dir. operativosupporto D. L., nell'intervento ""Adeguamento sismico - efficientamento energetico Palazzina C - Istituto Pareto di Milano"", in conformità con Decreto MITE 23/06/2022 recante CAM. Importo contrattuale € 258.549,72 (IVA 22% e contributi previdenziali 4% inclusi).FINANZIATO DALL’UNIONE EUROPEA- NextGenerationEU Fondi PNRR CUP I44D22003040006CIG 9813007D8A","n.d.","2023-10-18T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8293","Assunzione dell'impegno di spesa di € 702,00 (IVA esente) a favore diMarsh S.p.a. con sede legale in Milano Via Bodio n.33 cap 20158 - partita IVA e Codice Fiscale 01699520159, per il pagamento della proroga N.4 della polizza fideiussoria di REVO Insurance S.p.A. (ex Elba Assicurazioni S.p.A), a garanzia degli interventi compensativi nell'ambito dei lavori della ""Variantina di Vaprio d'Adda lungo la SP ex SS 525 ""Del Brembo"" in comune di Vaprio d'Adda"" CUP J21B06000260003-CIG ZB625B67E7","n.d.","2023-10-17T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8627","Presa d’atto dell’esito dei controlli ex. art. 80 D. Lgs n. 50/2016 nei confronti dell'Impresa FARRUKU ASTRIT - P. IVA 01879330064 - Affidatario dei ""Lavori di realizzazione nuova palestra al servizio della succursale di Via Beatrice d'Este del Liceo Rebora di Rho (MI)"", FONDI PNRR– Aggiudicazione efficace - CUP I41B22000440006 - CIG 99892562D4","n.d.","2023-10-26T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8332","Affidamento diretto del servizio di manutenzione di n. 2 idrovore ad alto pompaggio a afferente alla Colonna Mobile di Protezione Civile di CMM. CIG ZB83CD359A","n.d.","2023-10-18T00:00:00.000Z","Settore Protezione civile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8121","Secondo aggiornamento quadro economico procedura lavori di posa in opera cavidotti per infrastrutture a rete (DGR XI/5170/2021 ) per revisione prezzi (DL 50/2022 come modificato da legge 197/2022) e rettifica importi iva - impresa SCF srl- CIG 89073967B5 - CUP I44E21002260002","n.d.","2023-10-12T00:00:00.000Z","Direzione Generale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","7344","Affidamento diretto, ai sensi degli artt.n. 49 comma 6 e n. 50 comma 1lettera b) del D.Lgs n. 36/2023, per la fornitura con assemblaggio di materiale specialistico antincendio e il servizio di collaudo dell'impianto antincendio dell'archivio di via Soderini 24, edificio 12, per una spesa complessiva di € 34.023,36(IVA 22% compresa) a Tema Sistemi S.P.A. Contestuale nomina del RUP. CIG Z873C3B78A.","n.d.","2023-09-19T00:00:00.000Z","Settore Facility management e sicurezza nei luoghi di lavoro","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8059","Affidamento diretto con efficacia, ai sensi dell'art. 50, c. 1 lett. b) D.Lgs. 36/2023 mediante OdA Mepa per gli abbonamenti annuali online a PaEfficace.it - anno 2023 a favore dell'impresa Formel S.r.l. per una spesa di € 405,60 (IVA 4% inclusa) e nomina del Responsabile Unico del Progetto – Smart CIG ZD93CCA87C","n.d.","2023-10-10T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8075","Affidamento diretto, ai sensi dell'art. 50 lett. b) del Dlgs. 36/2023 a Open Impact S.r.l. del servizio di ricerca e formazione partecipata sul tema della valutazione d'impatto, tramite l'utilizzo della piattaforma informatica SINTEL di ARIA per un importo complessivo pari ad € 11.590,00 (IVA compresa) e assegnazione funzioni RUP al Direttore del Settore Federico Ottolenghi, CUP N. I43C23000110003.","n.d.","2023-10-11T00:00:00.000Z","Settore Politiche del lavoro, Welfare metropolitano e promozione delle pari opportunitA'","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8393","Rettifica Determinazione Dirigenziale RG 4038/2023 - Aggiudicazione senza efficacia a favore di SPARK CONSORZIO STABILE - P. IVA 09385531216 - Procedura negoziata senza bando per affidamento lavori di completamento ristrutturazione e messa a norma corpo capannoni - laboratori 2° lotto 2° stralcio c/o ITI Feltrinelli - Milano, in conformità con il decreto MITE 23/06/2022 recante i CAM - CUP I48B18000200001 - CIG 97447630D3 - FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU - FONDI PNRR","n.d.","2023-10-20T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","7939","Adesione alla Convenzione Consip ""Apparecchiature multifunzione in noleggio 2"" Lotto 3 (società Olivetti spa) e Lotto 6 (società Kyocera Document Solutions Italia spa) - per la fornitura in noleggio di apparecchiature multifunzione per scansione, copia e stampa , e servizi connessi. . Approvazione della spesa (per gli anni 2023, 2024 e 2025) di €. 191.434,00 (IVA compresa). Contestuale nomina del Responsabile Unico del Procedimento.","n.d.","2023-10-06T00:00:00.000Z","Settore Facility management e sicurezza nei luoghi di lavoro","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8428","Affidamento diretto, ai sensi dell'art. 50 lett. b) del Dlgs. 36/2023, a favore della ditta MC Servizi S.r.l. per il servizio di allestimento ad uso polizia di un veicolo in dotazione al Nucleo Ittico Venatorio della Città Metropolitana di Milano, per un importo complessivo di € 6.063,40 (Iva 22% inclusa) e contestuale assunzione delle funzioni di RUP – CIG: Z363CE9AC0","n.d.","2023-10-23T00:00:00.000Z","Settore Rifiuti e bonifiche","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8289","Impegno di spesa per l'affidamento del servizio di pulizia degli stabili di competenza della Città Metropolitana di Milano alla Coopservice S.Coop.p.a. dall'01.01.2024 al 30.09.2024 per l'importo complessivo di €. 502.500,00 (I.V.A. compresa). CIG 8911462315.","n.d.","2023-10-17T00:00:00.000Z","Settore Facility management e sicurezza nei luoghi di lavoro","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8609","Procedura negoziata per conto del Comune di Pieve Emanuele per l’affidamento congiunto, ex art. 59, c. 1 bis del D.lgs 50/2016 della progettazione esecutiva e dell’esecuzione ""Lavori di Ristrutturazione edilizia di Immobili Pubblici destinati ai servizi educativi scolastici, presso le scuole M.L. King e Don Zeno CUP J4721001830001- finanziato da NextGenerationEU, M5C2 – 2.1 del PNRR. CIG A01BC0F3B3. Approvazione delle proposta di aggiudicazione e aggiudicazione a I.M.E.T. SRL","n.d.","2023-10-26T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8434","Acquisto di n. 3 autovetture SUZUKY VITARA AWD 1.5 Hybrid Automatica Vers. Starview mediante affidamento diretto ai sensi dell’art. 50, c.1 lett. b) del D.Lgs 36/2023, tramite l'utilizzo della piattaforma MePa di Consip, alla ditta Ciabilli Srl per un importo pari a € 103.793,94 (IVA 22% inclusa) - CUP I25B22000220002 -CIG A01D1EACD4. Contestuale costituzione di FPV 2023, ai sensi dell'art. 175, comma 5 quater, lettera b) del D.Lgs. 267/2000.","n.d.","2023-10-23T00:00:00.000Z","Settore Parco Agricolo Sud Milano","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8410","Affidamento diretto del servizio di manutenzione ordinaria degli scafi in uso presso il bacino del Parco Idroscalo alla Ditta New Nautica di Fabio Brusamonti P.IVA 00941910333 e approvazione della spesa di € 5.734,00 IVA inclusa e contestuale individuazione del RUP -CIG ZDD3CEC4D2","n.d.","2023-10-23T00:00:00.000Z","Settore Idroscalo","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8367","Affidamento diretto tramite MePA (ODA) Ordine Diretto di Acquisto, ai sensi dell'art. 50 comma 1 lettera b) del Decreto Legislativo n. 36/2023, per la fornitura di Motoseghe per i Centri Operativi di competenza della Città Metropolitana di Milano. Aggiudicazione definitiva ed efficace. Nomina del responsabile unico del progetto. Approvazione Spesa complessiva Euro 9.680,11 (IVA 22% inclusa) – CIG ZDC3CD491C.","n.d.","2023-10-19T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8694","Presa d'atto dell'esito dei controlli nei confronti dell'Impresa ATLANTICO S.r.l. - P.IVA 04014130274, per l'affidamento dei lavori di realizzazione di un impianto di illuminazione nell'ambito dei lavori di ""Potenziamento della S.P. ex S.S. 415 ""Paullese"" 2° lotto-1° stralcio-tratta A"".Aggiudicazione definitiva con efficacia. CUP: J94E13000460005 CIG: A005AA7FD4.","n.d.","2023-10-30T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8447","Iniziative di formazione in tema di sicurezza nei luoghi di lavoro nell'ambito dell'adesione alla convenzione ""Gestione integrata della salute e sicurezza sui luoghi di lavoro per le Pubbliche Amministrazioni – edizione 4 - ID 1619 Lotto 2"" stipulata tra Consip S.p.A. e RTI SINTESI S.p.A. Impegno di spesa di € 5.378,11=(IVA esente). CIG Z3A3CF4864 CUP I44D23001280003","n.d.","2023-10-23T00:00:00.000Z","Dipartimento Risorse umane e organizzazione","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8390","Affidamento diretto con efficacia, ai sensi dell'art. 50, c. 1 lett. b) D.Lgs. 36/2023 per gli abbonamenti annuali online a Prezzi Opere Edili e a Listino Prezzi Rilevazione prezzi immobili - anno 2023 a favore dell'impresa Infocamere S.C.p.a. per una spesa di € 349,64 (IVA inclusa) e nomina del Responsabile Unico del Progetto – Smart CIG Z493CEF336","n.d.","2023-10-20T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8241","Affidamento diretto con efficacia, ai sensi dell'art. 50, c. 1 lett. b) D. Lgs. 36/2023, per le bandiere da esterno per le sedi istituzionali e per gli istituti scolastici dell'Ente - anno 2023 a favore dell'impresa Elettronica RSR di Redaelli Dott. Emilio per una spesa di € 10.677,44 (IVA 22% inclusa) e nomina del Responsabile Unico del Progetto – Smart CIG ZD53CC5AEE","n.d.","2023-10-16T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8530","Presa d'atto dell'esito dei controlli nei confronti dell'operatore economico STUDIO M+ ASSOCIATI - P.IVA 06827510964, per dell'incarico professionale di direzione lavori e coordinamento della sicurezza in fase di progettazione ed esecuzione per i lavori di drenaggio dell’acqua proveniente dall’intervento della variantina di Vaprio d’Adda in località Vicolo San Pietro. Aggiudicazione definitiva con efficacia. CUP J21B096000260003 - CIG ZAC3A2DE3A.","n.d.","2023-10-25T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8525","Affidamento direttoai sensi dell'art. 50 c. 1 lett. b) d.lgs. 36/2023 per lo svolgimento del servizio di smontaggio di n. 3 condizionatori portatili.Aggiudicazione efficace. Nomina contestuale della Responsabile Unica di Progetto. CIG ZF03CD67FE.","n.d.","2023-10-24T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","7964","3°contratto attuativo ""lavori e servizi di manutenzione degli impianti elevatori negli edifici scolastici della Città metropolitana di Milano - Lotto 2 - Zona Ovest – CUP I58B20000300001 - CIG derivato 9227909767 - a favore della società BRINDISI ELEVATORI S.R.L. (C.F./PARTITA IVA 01697770749) - accertamento d'entrata e impegni di spesa Annualità 2023-2025 per la quota di € 967.474,00 (IVA ed oneri compresi) - Manutenzione straordinaria finanziata con fondi PNRR","n.d.","2023-10-06T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8685","Affidamento diretto del servizio di manutenzione ordinaria dei quadri elettrici al Parco Idroscalo alla L'Elettrica snc P.IVA 01653130169 e approvazione della spesa di € 11.560,72 IVA inclusa e contestuale individuazione del RUP -CIG ZB93D0EAF7","n.d.","2023-10-30T00:00:00.000Z","Settore Idroscalo","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8591","Affidamento diretto, ai sensi dell’art. 50 del D.Lgs. 36/2023, a favore della ditta OFFICINA PERFETTI s.n.c. di Perfetti Dario e Ivana,per il servizio di revisione, manutenzione e riparazione di un automezzo di servizio in dotazione al Settore Risorse Idriche e attività estrattive della Città Metropolitana di Milano,per un importo di € 2.978,56 (IVA 22% inclusa) e contestuale assunzione delle funzioni di RUP –CIG: ZEC3D029D5.","n.d.","2023-10-26T00:00:00.000Z","Settore Risorse idriche e attivitA' estrattive","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8587","Integrazione degliimpegni assunti con R.G.n. 4803/2023 e R.G. 7588/2023 per la fornitura di calore da teleriscaldamento per alcuni edifici scolastici della Città Metropolitana di Milano nel territorio del Comune di Rho. Impegno di spesa complessiva presunta di € 95.000,00 (IVA inclusa), per i consumi stimati relativi all'annualità 2023,a favore diNET Nuovenergie Teleriscaldamento S.r.l. -P.IVA/C.F. 05769510966- CIG:98328146CD","n.d.","2023-10-26T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8556","Integrazione degli impegni assunti con atto R.G. n. 4802/2023 per la fornitura di calore da teleriscaldamento per alcuni edifici scolastici della Città metropolitana di Milano nel territorio del Comune di Legnano. Impegno di spesa complessivo presunto € 450.000,00 (IVA inclusa),per i consumi stimati relativi all'annualità 2023,a favore di AMGA Legnano S.p.A. P.IVA/C.F. 10811500155- CIG: 9828962C06","n.d.","2023-10-25T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","7963","3° Contratto Attuativo ""Lavori e Servizi di manutenzione degli impianti elevatori negli edifici scolastici della Città Metropolitana di Milano - Lotto 1 - Zona Est - CUP (PNRR) I58B20000300001 - CIG derivato 9234146258 a favore della società OTIS SERVIZI S.R.L. (C.F./P.IVA 01729590032) - accertamento d'entrata e Impegni di spesa per le annualità 2023 - 2025 - per la quota di € 873.126,00 (IVA ed oneri compresi) - Manutenzione straordinaria finanziata con fondi PNRR","n.d.","2023-10-06T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","7288","Interventi di accessibilità sensoriale al Parco Idroscalo. Approvazione del del quadro economico dello Studio di Fattibilità tecnico economico e affidamento diretto del servizio di progettazione, direzione lavori e sicurezza alla società R.C.R.S.r.l.SB - P.IVA 12434430968. Approvazione della spesa di € 49.421,38 IVA inclusa -CIG A00FE8D0AF","n.d.","2023-09-17T00:00:00.000Z","Settore Idroscalo","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","7926","Integrazione dell’incarico di progettazione definitiva/esecutiva e C.S.P. presso il ITI FELTRINELLI Piazza T. L. Caro, 8 - Milano, contestuale costituzione di impegni per € 44.281,12 (Iva e oneri previdenziali inclusi) a favore di M+ Associati e accertamento dell'importo di € 2.499.644,80. CUP: I48B18000200001 CIG: 9106796DC9","n.d.","2023-10-05T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8665","Realizzazione del nuovo edificio destinato ad uffici al Parco Idroscalo. Affidamento diretto dell'incarico di collaudatore tecnico amministrativo in corso d'opera allo Studio GP Architettura & Engineering - Studio Associato di arch. Giuliano Perduca e ing. Graziano Porta - P.IVA 03406580963 e approvazione della spesa di € 17.509,44 compresi oneri fiscali ed IVA 22%- CIG Z983D0A643 - CUP I92B20000080003","n.d.","2023-10-27T00:00:00.000Z","Settore Idroscalo","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","9107","Approvazione della secondaproroga del termine contrattuale di ultimazione dei lavori inerente i ""Lavori di manutenzione straordinaria per il rifacimento manto di copertura del corpo aule, corpo palestra e corpo laboratori presso l'Ipsar Vespucci di via Valvassori Peroni n. 8 a Milano"". FINANZIATO DALL’UNIONE EUROPEA- NextGenerationEU – Fondi PNRR - CUP: I47H20003430001 - CIG 9011311116","n.d.","2023-11-10T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8933","Affidamento diretto tramite MePA (ODA) Ordine Diretto di Acquisto, ai sensi dell'art. 50 comma 1 lettera b) del Decreto Legislativo n. 36/2023, per la fornitura di Kit Elettroutensili a batteria per il servizio gestione e manutenzione strade della Città metropolitana di Milano. Aggiudicazione definitiva ed efficace. Nomina del responsabile unico del progetto. Approvazione Spesa complessiva Euro 6.844,20 (IVA 22% inclusa) – CIG Z5F3D1C2EC.","n.d.","2023-11-07T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8655","Realizzazione del nuovo edificio destinato ad uffici al Parco Idroscalo. Affidamento diretto dell'incarico di collaudatore statico allo Studio Lazzari AssociatiP.IVA 01624740195 e approvazione della spesa di € 4.440,80 compresi oneri fiscali ed IVA 22%- CIG ZF83AA94C9 - CUP I92B20000080003","n.d.","2023-10-27T00:00:00.000Z","Settore Idroscalo","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8844","Affidamento diretto, ai sensi dell'art. 50, comma 1 lettera b) D.lgs 36/2023, previa indagine di mercato tramite piattaforma SIntel, di un servizio formativo sul software Autocad alla società Overnet Solutions Srl per un impegno di spesa di € 3.700,00=(IVA esente). CIG ZA23D1D20A","n.d.","2023-11-03T00:00:00.000Z","Dipartimento Risorse umane e organizzazione","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8067","Integrazione della determinazione dirigenziale RG n. 4545/2022 relativa all'aggiudicazione senza efficaciadella Progettazione def/es DL, CSP e CSE, in merito a Demolizione e ricostruzione della sede succ dell'ist ""P. Frisi"" di via Amoretti 61/63 Milano"" - CUP: I41B22000220006 - CIG: 9826353305. FINANZIATO DALL’UE NEXTGENERATIONEU – FONDI PNRR I22E16000080001,per approvazione del disciplinare di incarico e rettifica delnumero di P.Iva dell'operatore Rethink Energy Srl.","n.d.","2023-10-10T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","9032","Presa d'atto dell'esito dei controlli nei confronti della Società GAIA SERVIZI S.r.l. - P.IVA 05932530966,per la modifica di un impianto semaforico, nell'ambito dei lavori di ""realizzazione della viabilità in variante alla S.P. ex S.S. n. 233 ""Varesina"" da Arese a Baranzate- I° Stralcio, nei Comuni di Arese, Baranzate e Bollate"", per un importo pari ad Euro 2.954,23 (IVA 22% inclusa). Aggiudicazione definitiva con efficacia. CUP J41B10000120005 - CIG ZDB3C120D5.","n.d.","2023-11-08T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8666","Partecipazione di una dipendente al corso “L’ufficio contratti e la stipula del contratto di appalti” organizzato dalla società Formel Srl per una spesa di € 342,00 (IVA esente), contestuale nomina della Responsabile del progetto, CIG Z9D3D0C01F.","n.d.","2023-10-27T00:00:00.000Z","Dipartimento Risorse umane e organizzazione","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8976","Partecipazione di due avvocati al corso “Novità giurisprudenziali in materia di derivati” organizzato da Fondazione forense per un importo complessivo di € 40,00, contestuale nomina della Responsabile Unica di Progetto, CIG Z4E3D2826F","n.d.","2023-11-07T00:00:00.000Z","Dipartimento Risorse umane e organizzazione","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","7718","Approvazione delle risultanze dei verbali di gara e aggiudicazione definitiva con efficacia della procedura negoziata per l’Aggiudicazione di Accordo-Quadro per lavori di manutenzione e interventi di messa in sicurezza edifici metropolitani mediante l'uso di materiali e tecniche a ridotto impatto ambientale, criteri ambientali minimi, durata 24 mesi. Accordo quadro: Lotto 2: uffici e sedi istituzionali CUI: 08911820960202200062 - CUP: I44J22000190003 - CIG: 9902451114","n.d.","2023-10-02T00:00:00.000Z","Settore Facility management e sicurezza nei luoghi di lavoro","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8795","Fornitura combustibile e servizi connessi per immobili di competenza Città metropolitana di Milano, tramite convenzione CONSIP denominata "" CARBURANTI PER AUTOTRAZIONE EXTRARETE E GASOLIO DA RISCALDAMENTO ED. 12 LOTTO 11"". Spesa complessiva € 550.000,00 (IVA 22% accise incluse).Integrazione impegno assunto con R.G.n. 7667/2022 di € 100.000,00 contestuale impegno sul Bilancio 2024 di € 450.000,00 a favore fornitore aggiudicatario B.P. ENERGIA S.r.l. C.F./P.IVA 01532740667- CIG 9419881BB4","n.d.","2023-11-02T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8362","Affidamento diretto alla società RO-MI Link Srls - P.IVA 17185331000 - del servizio di supporto specialistico, da espletarsi nel biennio 2023-2024, per il recupero del gettito in materia di Imposta provinciale di Trascrizione dei veicoli a motore e attività connesse, per l’importo contrattuale di € 111.630,00, IVA 22% compresa. CIG A001945B33.","n.d.","2023-10-19T00:00:00.000Z","Dipartimento Ragioneria generale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","7711","Approvazione delle risultanze dei verbali di gara e aggiudicazione definitiva con efficacia della procedura negoziata per l’Aggiudicazione di Accordo-Quadro per lavori di manutenzione e interventi di messa in sicurezza edifici metropolitani mediante l'uso di materiali e tecniche a ridotto impatto ambientale, criteri ambientali minimi, durata 24 mesi. Accordo quadro: Lotto 1: caserme, prefettura ed edifici vari CUI: 08911820960202200061 - CUP: I14J22000360003 – CIG: 990216550F.","n.d.","2023-10-02T00:00:00.000Z","Settore Facility management e sicurezza nei luoghi di lavoro","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8704","Affidamento diretto tramite Mepa del servizio di manutenzione del sistema OnGuard, per un importo di euro 48.190,00= (IVA 22% inclusa). Nomina del RUP. CIGZ443D0EBC9","n.d.","2023-10-30T00:00:00.000Z","Direzione Generale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8740","Affidamento diretto degli interventi di sostituzione dei corpi illuminanti danneggiati e distrutti durante gli eventi meteorologici avversioccorsi a Luglio 2023.alla ditta Accurli S.r.l. P.IVA 06827740967 e approvazione della spesa di € 45.896,40 IVA inclusa -CIG Z303D12A0C","n.d.","2023-10-31T00:00:00.000Z","Settore Idroscalo","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8790","Affidamento diretto del servizio di manutenzione ordinaria edile al Parco Idroscalo alladitta Sinergie S.r.l. P.IVA 03536910163 e approvazione della spesa di € 46.360,00 oneri della sicurezza ed IVA 22% inclusa e contestuale individuazione del RUP -CIG ZA33D17FF3","n.d.","2023-11-02T00:00:00.000Z","Settore Idroscalo","0",
