"provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit_mq","unit_mc","superficie_aree_pertinenziali_mq","consistenza","rendita","destinazione","superficie","valore_di_bilancio","epoca_di_costruzione","vincolo_culturale_paesaggistico","note_osservazioni"
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","10820",,,"1340",,"0",,,"semin arbor",,"123663",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Fu d accert","Demanio",,,,"9","10850",,,"410",,"0",,,"Fu d accert",,"0",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Fu d accert","Demanio",,,,"9","10851",,,"10",,"0",,,"Fu d accert",,"0",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","10855",,,"985",,"0",,,"semin arbor",,"910",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","10857",,,"1690",,"0",,,"semin arbor",,"1560",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","10859",,,"1690",,"0",,,"semin arbor",,"1560",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","10860",,,"10",,"0",,,"semin arbor",,"975",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato","Demanio",,,,"9","10862",,,"75",,"0",,,"Prato",,"5687",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato","Demanio",,,,"9","10863",,,"15",,"0",,,"Prato",,"1137",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10900",,,"9625",,"0",,,"Seminativo Arb.",,"88855",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","10963",,,"975",,"0",,,"semin arbor",,"90025",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10964",,,"95",,"0",,,"Seminativo Arb.",,"8775",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","10984",,,"236",,"0",,,"semin arbor",,"21775",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10992",,,"590",,"0",,,"Seminativo Arb.",,"767",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","10993",,,"60",,"0",,,"Seminativo Arb.",,"78",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11110",,,"4390",,"0",,,"Seminativo Arb.",,"497413",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","11112",,,"1371",,"0",,,"semin arbor",,"15535",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","11114",,,"827",,"0",,,"semin arbor",,"93763",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","11125",,,"120",,"0",,,"semin arbor",,"1365",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","11126",,,"10",,"0",,,"semin arbor",,"1138",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato irriguo","Demanio",,,,"9","11139",,,"600",,"0",,,"Prato irriguo",,"90675",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato irriguo","Demanio",,,,"9","11140",,,"90",,"0",,,"Prato irriguo",,"1365",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato irriguo","Demanio",,,,"9","11141",,,"130",,"0",,,"Prato irriguo",,"19662",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato irriguo","Demanio",,,,"9","11142",,,"550",,"0",,,"Prato irriguo",,"83037",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato irriguo","Demanio",,,,"9","11145",,,"50",,"0",,,"Prato irriguo",,"813",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato irriguo","Demanio",,,,"9","11147",,,"140",,"0",,,"Prato irriguo",,"21125",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","11175",,,"360",,"0",,,"Seminativo",,"25675",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","11176",,,"90",,"0",,,"Seminativo",,"65",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11177",,,"290",,"0",,,"Seminativo Arb.",,"17063",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11178",,,"65",,"0",,,"Seminativo Arb.",,"3738",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11179",,,"80",,"0",,,"Seminativo Arb.",,"4713",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11180",,,"10",,"0",,,"Seminativo Arb.",,"65",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11181",,,"170",,"0",,,"Seminativo Arb.",,"9913",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11182",,,"50",,"0",,,"Seminativo Arb.",,"2925",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11183",,,"250",,"0",,,"Seminativo Arb.",,"14625",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11184",,,"50",,"0",,,"Seminativo Arb.",,"2925",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato arbor","Demanio",,,,"9","11185",,,"260",,"0",,,"Prato arbor",,"18525",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato arbor","Demanio",,,,"9","11186",,,"45",,"0",,,"Prato arbor",,"325",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato arbor","Demanio",,,,"9","11187",,,"160",,"0",,,"Prato arbor",,"11375",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1120",,,"1245",,"0",,,"Seminativo Arb.",,"12545",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11204",,,"1510",,"0",,,"Seminativo Arb.",,"88725",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","11206",,,"1470",,"0",,,"semin arbor",,"86288",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11209",,,"35",,"0",,,"Seminativo Arb.",,"2113",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato irriguo","Demanio",,,,"9","11281",,,"210",,"0",,,"Prato irriguo",,"31687",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato irriguo","Demanio",,,,"9","11283",,,"290",,"0",,,"Prato irriguo",,"43875",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato irriguo","Demanio",,,,"9","11284",,,"10",,"0",,,"Prato irriguo",,"1463",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato irriguo","Demanio",,,,"9","11285",,,"30",,"0",,,"Prato irriguo",,"455",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato irriguo","Demanio",,,,"9","11286",,,"10",,"0",,,"Prato irriguo",,"1463",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato irriguo","Demanio",,,,"9","11287",,,"535",,"0",,,"Prato irriguo",,"80762",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato irriguo","Demanio",,,,"9","11288",,,"460",,"0",,,"Prato irriguo",,"6955",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato irriguo","Demanio",,,,"9","11289",,,"10",,"0",,,"Prato irriguo",,"1462",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato irriguo","Demanio",,,,"9","11290",,,"45",,"0",,,"Prato irriguo",,"6825",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato irriguo","Demanio",,,,"9","11291",,,"200",,"0",,,"Prato irriguo",,"30225",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Prato irriguo","Demanio",,,,"9","11292",,,"45",,"0",,,"Prato irriguo",,"6825",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11305",,,"180",,"0",,,"Seminativo Arb.",,"234",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11306",,,"70",,"0",,,"Seminativo Arb.",,"91",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11307",,,"300",,"0",,,"Seminativo Arb.",,"390",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11309",,,"210",,"0",,,"Seminativo Arb.",,"273",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11310",,,"3865",,"0",,,"Seminativo Arb.",,"502775",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","11359",,,"50",,"0",,,"semin arbor",,"488",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","11361",,,"50",,"0",,,"semin arbor",,"65",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","11362",,,"84",,"0",,,"semin arbor",,"78",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","11367",,,"50",,"0",,,"semin arbor",,"488",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","11368",,,"319",,"0",,,"semin arbor",,"29413",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","11374",,,"1199",,"0",,,"semin arbor",,"1560",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","11377",,,"230",,"0",,,"semin arbor",,"299",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","11380",,,"70",,"0",,,"semin arbor",,"91",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","11382",,,"31",,"0",,,"semin arbor",,"3575",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Demanio",,,,"9","11385",,,"400",,"0",,,"Bosco Ceduo",,"3412",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Demanio",,,,"9","11387",,,"20",,"0",,,"Bosco Ceduo",,"162",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Demanio",,,,"9","11388",,,"1663",,"0",,,"Bosco Ceduo",,"559",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Demanio",,,,"9","11392",,,"45",,"0",,,"Bosco Ceduo",,"1462",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11419",,,"690",,"0",,,"Seminativo Arb.",,"637",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11421",,,"75",,"0",,,"Seminativo Arb.",,"6988",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","11423",,,"630",,"0",,,"semin arbor",,"58175",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11425",,,"895",,"0",,,"Seminativo Arb.",,"8255",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11429",,,"10",,"0",,,"Seminativo Arb.",,"975",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11431",,,"10",,"0",,,"Seminativo Arb.",,"975",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","11516",,,"95",,"0",,,"Seminativo Arb.",,"10725",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Demanio",,,,"9","11531",,,"200",,"0",,,"Bosco Ceduo",,"1625",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1185",,,"860",,"0",,,"Seminativo Arb.",,"86613",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1329",,,"17",,"0",,,"Seminativo Arb.",,"109038",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","1361",,,"1270",,"0",,,"Seminativo Arb.",,"117163",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","1420",,,"480",,"0",,,"semin arbor",,"44363",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Bosco Ceduo","Demanio",,,,"9","1741",,,"100",,"0",,,"Bosco Ceduo",,"2113",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","2435",,,"160",,"0",,,"Seminativo Arb.",,"14788",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","2437",,,"1615",,"0",,,"Seminativo Arb.",,"162663",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","2485",,,"70",,"0",,,"Seminativo Arb.",,"8288",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","2487",,,"180",,"0",,,"Seminativo Arb.",,"21125",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","2766",,,"77",,"0",,,"Seminativo Arb.",,"91",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","2768",,,"270",,"0",,,"Seminativo Arb.",,"31688",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","2769",,,"230",,"0",,,"Seminativo Arb.",,"26975",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","3158",,,"370",,"0",,,"Seminativo",,"29575",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","3159",,,"90",,"0",,,"Seminativo",,"715",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","3161",,,"120",,"0",,,"semin arbor",,"10075",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","3162",,,"70",,"0",,,"semin arbor",,"585",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","3163",,,"115",,"0",,,"semin arbor",,"9588",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","3164",,,"60",,"0",,,"semin arbor",,"5038",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","3167",,,"85",,"0",,,"Seminativo",,"6825",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","3169",,,"50",,"0",,,"Seminativo",,"4063",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3180",,,"35",,"0",,,"Seminativo Arb.",,"4063",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","3237",,,"110",,"0",,,"Seminativo",,"8775",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","3238",,,"50",,"0",,,"Seminativo",,"4063",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","3239",,,"155",,"0",,,"semin arbor",,"130",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","3240",,,"75",,"0",,,"semin arbor",,"6338",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3244",,,"50",,"0",,,"Seminativo Arb.",,"5038",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","3284",,,"375",,"0",,,"semin arbor",,"377",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3305",,,"245",,"0",,,"Seminativo Arb.",,"247",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","3331",,,"20",,"0",,,"Seminativo",,"1625",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","3333",,,"30",,"0",,,"Seminativo",,"2438",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","3335",,,"30",,"0",,,"Seminativo",,"2438",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","3337",,,"10",,"0",,,"Seminativo",,"813",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","3339",,,"10",,"0",,,"semin arbor",,"813",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","3341",,,"10",,"0",,,"semin arbor",,"813",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","3343",,,"20",,"0",,,"semin arbor",,"1625",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3347",,,"40",,"0",,,"Seminativo Arb.",,"3413",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","3349",,,"20",,"0",,,"Seminativo",,"1625",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3351",,,"30",,"0",,,"Seminativo Arb.",,"3088",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3353",,,"70",,"0",,,"Seminativo Arb.",,"6988",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3355",,,"40",,"0",,,"Seminativo Arb.",,"4063",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3357",,,"60",,"0",,,"Seminativo Arb.",,"6013",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3359",,,"20",,"0",,,"Seminativo Arb.",,"195",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3361",,,"20",,"0",,,"Seminativo Arb.",,"195",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3363",,,"30",,"0",,,"Seminativo Arb.",,"3088",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3365",,,"20",,"0",,,"Seminativo Arb.",,"195",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3366",,,"1340",,"0",,,"Seminativo Arb.",,"134875",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3367",,,"60",,"0",,,"Seminativo Arb.",,"6013",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3389",,,"200",,"0",,,"Seminativo Arb.",,"2015",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3392",,,"80",,"0",,,"Seminativo Arb.",,"8125",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3396",,,"30",,"0",,,"Seminativo Arb.",,"3088",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3397",,,"20",,"0",,,"Seminativo Arb.",,"195",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","3399",,,"97",,"0",,,"Seminativo",,"11863",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","3400",,,"78",,"0",,,"Seminativo",,"9425",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3407",,,"450",,"0",,,"Seminativo Arb.",,"40788",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3437",,,"570",,"0",,,"Seminativo Arb.",,"57363",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3438",,,"650",,"0",,,"Seminativo Arb.",,"60938",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3439",,,"235",,"0",,,"Seminativo Arb.",,"23725",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3440",,,"245",,"0",,,"Seminativo Arb.",,"247",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","3452",,,"110",,"0",,,"Seminativo",,"8775",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","3454",,,"190",,"0",,,"Seminativo",,"15113",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","3456",,,"220",,"0",,,"Seminativo",,"1755",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","3458",,,"50",,"0",,,"Seminativo",,"4063",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","3460",,,"70",,"0",,,"semin arbor",,"585",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","3462",,,"70",,"0",,,"semin arbor",,"585",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","semin arbor","Patrimonio disponibile",,,,"9","3464",,,"120",,"0",,,"semin arbor",,"10075",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo Arb.","Patrimonio disponibile",,,,"9","3468",,,"190",,"0",,,"Seminativo Arb.",,"15925",,"Nessuno",
"VA","MALNATE","E863","territorio comunale","territorio comunale","snc","21046","Seminativo","Patrimonio disponibile",,,,"9","3470",,,"110",,"0",,,"Seminativo",,"8775",,"Nessuno",
