"objectid","id_denunc","procedura","anno","data","massa_mc","superf_ha","superf_mq","num_specie","specie","eta_piante","tip_specie","govern_bos","paf","cod_istat","comune","provincia","cm","parco_nat","parco_reg","riserva","sic","zps","bosco_seme","fascia_alt","fili_sbalz","gru_cavo","cart_fores","conform","contributo","dest_legna","possesso","proprieta","tipo_tagl","scopo_tgl","esec_dichi","t_compilat","compilator","tipo_dichi","t_istrutt1","istruttor1","t_istrutt2","istruttor2","esecutore","allegato","estrazione","shape","lat","lng","location"
"63519","260887","SCIA (ex DIA)","2022","2022-12-19T00:00:00.000Z","12.5","0.2","1500.0","3","CILIEGIO SELVATICO, NOCCIOLO, ROBINIA","30","ARBUSTI, LATIFOGLIE","CEDUO",,"97092","LA VALLETTA BRIANZA","LC",,,"Parco di Montevecchia e della Valle del Curone",,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE DI MONTEVECCHIA E DELLA VALLE DEL CURONE","PRIVATO (FAMIGLIE)","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE DI MONTEVECCHIA E DELLA VALLE DEL CURONE",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","63519","45.7279296760279","9.383917745589983","
,  
(45.7279296760279, 9.383917745589983)"
"129322","75465","SCIA (ex DIA)","2014","2014-01-30T00:00:00.000Z","6.3","0.1","1300.0","1","CASTAGNO","30","LATIFOGLIE","CEDUO",,"97057","OGGIONO","LC",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","OGGIONO (LC)","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - LECCO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","129322","45.77852825121549","9.348530633879587","
,  
(45.77852825121549, 9.348530633879587)"
"185391","102941","SCIA (ex DIA)","2015","2015-02-04T00:00:00.000Z","12.5","0.2","2000.0","2","CASTAGNO, ROBINIA","50","LATIFOGLIE","CEDUO",,"16218","TRESCORE BALNEARIO","BG","LAGHI BERGAMASCHI",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA LAGHI BERGAMASCHI","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA LAGHI BERGAMASCHI",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","185391","45.70220068621288","9.847435826748306","
,  
(45.70220068621288, 9.847435826748306)"
"209510","27552","SCIA (ex DIA)","2012","2012-03-26T00:00:00.000Z","1.9","0.0","200.0","4","FRASSINO MAGGIORE, NOCCIOLO, OLMO CAMPESTRE, SAMBUCO NERO","20","ARBUSTI, LATIFOGLIE","CEDUO",,"12041","CASSANO VALCUVIA","VA","VALLI DEL VERBANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA VALLI DEL VERBANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLI DEL VERBANO",,,"IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","209510","45.93924623445373","8.770372982091747","
,  
(45.93924623445373, 8.770372982091747)"
"225948","290792","SCIA (ex DIA)","2024","2024-03-01T00:00:00.000Z","3.8","0.1","500.0","2","FRASSINO MAGGIORE, NOCCIOLO","30","ARBUSTI, LATIFOGLIE","CEDUO",,"16012","ARDESIO","BG","VALLE SERIANA",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE SERIANA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE SERIANA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","225948","45.93765642981807","9.941883713468684","
,  
(45.93765642981807, 9.941883713468684)"
"188204","46526","SCIA (ex DIA)","2013","2013-01-28T00:00:00.000Z","1.3","0.1","800.0","1","ROBINIA","12","LATIFOGLIE","CEDUO",,"12035","CARONNO VARESINO","VA",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","ALBIZZATE (VA)","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","188204","45.73989919105129","8.825347165057828","
,  
(45.73989919105129, 8.825347165057828)"
"233460","210122","SCIA (ex DIA)","2020","2020-03-18T00:00:00.000Z","18.8","0.2","1500.0","3","CASTAGNO, ROBINIA, ROVERE","20","LATIFOGLIE","CEDUO",,"12128","TRAVEDONA - MONATE","VA",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","TRAVEDONA - MONATE (VA)","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","233460","45.799680585551066","8.682607118284178","
,  
(45.799680585551066, 8.682607118284178)"
"243480","262205","SILENZIO ASSENSO","2023","2023-01-11T00:00:00.000Z","318.8","1.2","11540.0","1","ROBINIA","12","LATIFOGLIE","CEDUO","PAF non esistente","18169","VALLE SALIMBENE","PV",,,"Parco lombardo della Valle del Ticino",,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE LOMBARDO DELLA VALLE DEL TICINO","PARCO NATURALE","PARCO NATURALE DELLA VALLE DEL TICINO","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","243480","45.173010947857136","9.235550164441642","
,  
(45.173010947857136, 9.235550164441642)"
"237992","107600","SCIA (ex DIA)","2015","2015-03-11T00:00:00.000Z","1.3","0.0","160.0","1","ROBINIA","30","LATIFOGLIE","CEDUO",,"12118","SAMARATE","VA",,,"Parco lombardo della Valle del Ticino",,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE LOMBARDO DELLA VALLE DEL TICINO","PRIVATO (FAMIGLIE)","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE LOMBARDO DELLA VALLE DEL TICINO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","237992","45.634144756709965","8.75067056383075","
,  
(45.634144756709965, 8.75067056383075)"
"185453","145638","SCIA (ex DIA)","2017","2017-01-19T00:00:00.000Z","6.3","0.5","5000.0","2","CARPINO NERO, FRASSINO MAGGIORE","35","LATIFOGLIE","CEDUO",,"16125","LENNA","BG","VALLE BREMBANA",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE BREMBANA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE BREMBANA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","185453","45.94439297414678","9.702350041680699","
,  
(45.94439297414678, 9.702350041680699)"
"22364","118657","SCIA (ex DIA)","2015","2015-11-17T00:00:00.000Z","5.0","0.2","2000.0","4","CARPINO BIANCO, CARPINO NERO, CASTAGNO, ROVERE","30","LATIFOGLIE","MISTO",,"17061","CONCESIO","BS","VALLE TROMPIA",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE TROMPIA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE TROMPIA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","22364","45.61745215436713","10.17271938748935","
,  
(45.61745215436713, 10.17271938748935)"
"28691","148052","SCIA (ex DIA)","2017","2017-02-09T00:00:00.000Z","10.0","0.1","1000.0","2","CARPINO NERO, ROBINIA","40","LATIFOGLIE","CEDUO",,"17023","BOTTICINO","BS",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","BOTTICINO (BS)","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP BRESCIA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","28691","45.5493238659332","10.306995167060547","
,  
(45.5493238659332, 10.306995167060547)"
"16958","89348","SCIA (ex DIA)","2014","2014-10-15T00:00:00.000Z","12.5","1.0","9500.0","2","CASTAGNO, ROVERE","34","LATIFOGLIE","CEDUO",,"17077","GAVARDO","BS","VALLE SABBIA",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","GAVARDO (BS)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE SABBIA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","16958","45.582144423651215","10.432133817534574","
,  
(45.582144423651215, 10.432133817534574)"
"13883","72332","SCIA (ex DIA)","2014","2014-01-11T00:00:00.000Z","7.5","0.1","1000.0","2","CASTAGNO, ROBINIA","15","LATIFOGLIE","CEDUO",,"12035","CARONNO VARESINO","VA",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","CARONNO VARESINO (VA)","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","13883","45.736077828149256","8.840359149446817","
,  
(45.736077828149256, 8.840359149446817)"
"242333","182341","SCIA (ex DIA)","2018","2018-12-12T00:00:00.000Z","25.0","0.8","7850.0","2","FRASSINO MAGGIORE, QUERCIA ROSSA","20","ESOTICHE-INFESTANTI, LATIFOGLIE","CEDUO",,"13199","RONAGO","CO",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","CENTRO ASSISTENZA AGRICOLA","CAA CIA LOMBARDIA","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - COMO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","242333","45.83509715256113","8.987200950718464","
,  
(45.83509715256113, 8.987200950718464)"
"207408","225691","SCIA (ex DIA)","2021","2021-03-04T00:00:00.000Z","37.5","0.3","3200.0","1","CARPINO NERO","40","LATIFOGLIE","CEDUO",,"16108","GANDINO","BG","VALLE SERIANA",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE SERIANA","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE SERIANA",,,"IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","207408","45.82008306194748","9.89241101385658","
,  
(45.82008306194748, 9.89241101385658)"
"133252","153689","SCIA (ex DIA)","2017","2017-05-23T00:00:00.000Z","3.8","0.4","4000.0","1","BETULLA VERRUCOSA","40","LATIFOGLIE","CEDUO",,"97085",,,"VALSASSINA -VALVARRONE- VAL D'ESINO - RIVIERA",,,,,,,"DA 1001 A 1400","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","AFFITTUARIO","PRIVATO","TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","VENDROGNO (LC)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALSASSINA VALVARRONE VAL D'ESINO E RIVIERA","COMUNITA' MONTANA","COMUNITA' MONTANA VALSASSINA VALVARRONE VAL D'ESINO E RIVIERA","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","133252","46.043292287463224","9.337667869774489","
,  
(46.043292287463224, 9.337667869774489)"
"217597","101984","SCIA (ex DIA)","2015","2015-01-28T00:00:00.000Z","25.0","0.3","3000.0","1","ROBINIA","15","LATIFOGLIE","CEDUO",,"13084","CUCCIAGO","CO",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - COMO","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - COMO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","217597","45.743963587389025","9.104102543003236","
,  
(45.743963587389025, 9.104102543003236)"
"207882","231828","SCIA (ex DIA)","2021","2021-09-20T00:00:00.000Z","1.9","0.5","5000.0","2","INDACO BASTARDO, PIOPPI AMERICANI ED IBRIDI","35","ARBUSTI, ESOTICHE-INFESTANTI","MISTO",,"98031","LODI","LO",,,"Parco dell'Adda Sud",,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","AFFITTUARIO","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE DELL'ADDA SUD","ALTRA IMPRESA, ONLUS E ASSOCIAZIONI","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE DELL'ADDA SUD",,,"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","207882","45.34120420580201","9.490490255838992","
,  
(45.34120420580201, 9.490490255838992)"
"202207","291157","SILENZIO ASSENSO","2024","2024-03-06T00:00:00.000Z","31.3","0.3","3430.0","2","CILIEGIO TARDIVO, ROBINIA","12","ESOTICHE-INFESTANTI, LATIFOGLIE","CEDUO",,"12118","SAMARATE","VA",,,"Parco lombardo della Valle del Ticino",,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","CONSORZIO FORESTALE","CONSORZIO FORESTALE PARCO LOMBARDO DELLA VALLE DEL TICINO","PRIVATO (FAMIGLIE)","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE LOMBARDO DELLA VALLE DEL TICINO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","202207","45.613584223135625","8.799780827018699","
,  
(45.613584223135625, 8.799780827018699)"
"47804","244436","SCIA (ex DIA)","2022","2022-02-02T00:00:00.000Z","12.5","0.1","600.0","3","CASTAGNO, CILIEGIO SELVATICO, ROBINIA","40","LATIFOGLIE","CEDUO",,"13100","FENEGRO`","CO",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","CENTRO ASSISTENZA AGRICOLA","CAA COLDIRETTI","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - COMO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","47804","45.71250820555235","8.99528473768322","
,  
(45.71250820555235, 8.99528473768322)"
"109468","213540","SCIA (ex DIA)","2020","2020-10-15T00:00:00.000Z","1.9","0.0","350.0","2","NOCCIOLO, ROBINIA","30","ARBUSTI, LATIFOGLIE","CEDUO",,"16252","SANT`OMOBONO TERME","BG","VALLE IMAGNA",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE IMAGNA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE IMAGNA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","109468","45.812700669044794","9.53739625412291","
,  
(45.812700669044794, 9.53739625412291)"
"240134","287297","SCIA (ex DIA)","2024","2024-01-27T00:00:00.000Z","12.5","0.1","800.0","2","FRASSINO MAGGIORE, ROBINIA","25","LATIFOGLIE","CEDUO",,"14011","CAIOLO","SO","VALTELLINA DI SONDRIO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","CAIOLO (SO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALTELLINA DI SONDRIO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","240134","46.15175451013884","9.820665547853249","
,  
(46.15175451013884, 9.820665547853249)"
"222655","282700","SCIA (ex DIA)","2023","2023-12-18T00:00:00.000Z","5.0","0.1","1000.0","1","CASTAGNO","40","LATIFOGLIE","CEDUO",,"17191","TREVISO BRESCIANO","BS","VALLE SABBIA",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","DELEGATO DAL PROPRIETARIO/POSSESSORE","COMUNE","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","TREVISO BRESCIANO (BS)","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE SABBIA",,,"IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","222655","45.717091240016785","10.440370553244687","
,  
(45.717091240016785, 10.440370553244687)"
"109207","39516","SCIA (ex DIA)","2012","2012-12-06T00:00:00.000Z","5.0","0.1","1000.0","2","ACERO DI MONTE, FRASSINO MAGGIORE","40","LATIFOGLIE","CEDUO",,"16085","COSTA VALLE IMAGNA","BG","VALLE IMAGNA",,,,,,,"DA 1001 A 1400","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE IMAGNA","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE IMAGNA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","109207","45.80375258734862","9.50004130312434","
,  
(45.80375258734862, 9.50004130312434)"
"102269","134588","SCIA (ex DIA)","2016","2016-09-14T00:00:00.000Z","86.0","0.6","6000.0","2","ABETE ROSSO, LARICE EUROPEO","70","CONIFERE","FUSTAIA",,"17202","VIONE","BS","VALLE CAMONICA",,"Parco dell'Adamello",,,,,"DA 1001 A 1400","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)","N","CONSORZIO FORESTALE","CONSORZIO FORESTALE DUE PARCHI","PRIVATO (FAMIGLIE)","PARCO REGIONALE E NAZIONALE","PARCO REGIONALE DELL'ADAMELLO",,,"IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","102269","46.239239286406125","10.417761676188004","
,  
(46.239239286406125, 10.417761676188004)"
"121655","110369","SCIA (ex DIA)","2015","2015-04-24T00:00:00.000Z","5.0","0.1","500.0","2","ABETE BIANCO, LARICE EUROPEO","60","CONIFERE","FUSTAIA",,"14078","VILLA DI TIRANO","SO","VALTELLINA DI TIRANO",,,,,,,"DA 1001 A 1400","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","VILLA DI TIRANO (SO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALTELLINA DI TIRANO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","121655","46.162016107719495","10.140484233735295","
,  
(46.162016107719495, 10.140484233735295)"
"75855","89430","SCIA (ex DIA)","2014","2014-10-15T00:00:00.000Z","37.5","0.2","2000.0","4","CARPINO NERO, CASTAGNO, FRASSINO MAGGIORE, ROVERELLA","35","LATIFOGLIE","CEDUO",,"16032","BORGO DI TERZO","BG","LAGHI BERGAMASCHI",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA LAGHI BERGAMASCHI","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA LAGHI BERGAMASCHI",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","75855","45.72856571158858","9.866418217648947","
,  
(45.72856571158858, 9.866418217648947)"
