"categoria_rsu","indirizzo","metri_totali","metri_tassati","inizio_utenza","fine_utenza","stagionale","cod_ronchi","cat_ronchi"
"ABITAZIONI","UNGARETTI","55","55","2019-05-06T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DANTE ALIGHIERI","21","21","2006-09-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MALPENSATA","103","103","2019-03-07T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","47","47","2006-02-13T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DANTE ALIGHIERI","21","21","2019-03-13T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DELLA REPUBBLICA","40","40","2005-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DANTE ALIGHIERI","55","550","2019-05-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA UDINE","38","38","2005-07-27T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA PADOVA","116","116","2003-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","M. BUONARROTI","12","12","2019-07-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","6","6","2019-03-07T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DELLA PACE","127","127","2003-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","20","20","2019-03-07T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","12","12","2018-12-10T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","A. MANZONI","70","70","1998-06-24T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. LEOPARDI","21","21","2019-05-06T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","M. BUONARROTI","76","76","2019-07-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","A. MANZONI","117","117","2019-07-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","15","15","2019-09-27T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. VERGA","93","93","2007-04-04T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MALPENSATA","65","65","2019-04-17T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA EUROPA","33","33","2008-05-30T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","9","9","2011-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA ALDO MORO","77","77","2003-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA LODI","58","58","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA LODI","117","117","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","42","4151","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DELLA REPUBBLICA","33","33","2019-06-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA DELLA PACE","149","149","2019-05-27T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA PADOVA","59","59","2013-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA VERONA","23","23","2013-09-29T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","S. PERTINI","202","202","2019-07-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA COLOMBERA","21","21","2005-09-28T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. PASCOLI","75","75","2005-05-10T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA VERONA","14","14","2019-07-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","4","4","2019-09-28T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA FIRENZE","101","101","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA VERONA","86","86","2008-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA LODI","64","64","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DANTE ALIGHIERI","75","7492","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","UNGARETTI","61","61","2018-12-10T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","12","12","2018-12-28T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA TRENTO TRIESTE","71","71","2013-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA COLOMBERA","74","74","2019-07-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA COLOMBERA","11","11","2006-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. LEOPARDI","60","60","2007-01-02T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA COLOMBERA","57","57","2019-07-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DELLA REPUBBLICA","31","314","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","A. MANZONI","110","110","2019-03-03T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","A. MANZONI","71","71","2003-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. CARDUCCI","102","102","2003-07-23T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","20","20","2019-03-03T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA STATUTO","16","16","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MALPENSATA","85","85","2019-03-29T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","5","5","2019-03-29T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","DON BOSCO","86","86","2019-03-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","25","25","2019-03-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DANTE ALIGHIERI","18","18","2003-11-12T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA ADA NEGRI","70","70","2019-02-25T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","7","7","2019-02-11T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DELLA LIBERTA'","117","117","2019-06-25T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MALPENSATA","64","64","2019-07-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","6","6","2019-07-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","15","15","2019-07-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","22","22","2019-02-19T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","S. PERTINI","34","34","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA ADA NEGRI","21","21","2019-05-28T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA COLOMBERA","50","50","2012-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA PADOVA","62","62","2000-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA ADA NEGRI","11","11","2019-05-28T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ESPOSIZIONI, AUTOSALONI","VIA PARMA","1031","1031","2013-01-01T00:00:00.000",,"false","4","ESPOSIZIONI, AUTOSALONI"
"ABITAZIONI","VIA MALPENSATA","105","105","2019-02-11T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TRENTO TRIESTE","181","181","2003-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","18","18","2019-02-11T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MALPENSATA","58","58","2019-07-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA LODI","107","107","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA SAN MARTINO","63","63","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","PIAZZA SIENA","58","58","2019-03-21T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","8","8","2019-02-19T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","17","17","2011-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ESPOSIZIONI, AUTOSALONI","PROV SORDIO-BETTOLA","71","71","2013-01-01T00:00:00.000",,"false","4","ESPOSIZIONI, AUTOSALONI"
"ABITAZIONI","VIA STATUTO","116","116","2015-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","12","12","2019-03-21T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","PIAZZA ROMA","86","86","2019-07-01T00:00:00.000",,"false",,"ABITAZIONI"
"BAR, CAFFÈ, PASTICCERIA","PIAZZA ROMA","98","98","2013-01-01T00:00:00.000",,"false","17","BAR, CAFFE', PASTICCERIA"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","23","23","2006-02-13T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MALPENSATA","89","89","2019-02-19T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. VERGA","185","185","2008-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TORINO","96","96","2019-04-12T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","33","33","2019-04-12T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","S. PERTINI","14","14","2019-07-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","18","18","2019-03-29T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. LEOPARDI","56","56","2019-07-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","S. PERTINI","79","79","2019-07-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA PADOVA","97","97","2003-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","E. MATTEI","110","110","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA COSTITUZIONE","49","4943","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. LEOPARDI","10","10","2019-07-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","S. PERTINI","42","42","2019-07-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA STATUTO","33","33","2015-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA LODI","127","127","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA DELLA REPUBBLICA","106","106","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","DON BOSCO","89","8896","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","S. PERTINI","42","42","2015-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","DON BOSCO","157","157","2011-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA EUROPA","45","45","2019-04-24T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. LEOPARDI","12","12","2013-12-06T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","19","19","2005-01-11T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA EUROPA","65","65","1994-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA DELLA REPUBBLICA","61","61","2019-08-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","PIAZZA SIENA","35","35","2019-07-26T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","DON BOSCO","73","73","2019-08-30T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA BERGAMO","14","14","2019-08-19T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA ADA NEGRI","41","41","2019-09-03T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA ADA NEGRI","16","16","2019-09-02T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. CARDUCCI","720","72","2019-07-29T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","11","11","2019-07-29T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MALPENSATA","103","103","2019-06-17T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA PADOVA","13","13","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA EUROPA","10","10","2019-04-24T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA TORINO","150","150","2018-12-14T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DELLA REPUBBLICA","27","27","2012-08-21T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA EUROPA","26","26","2003-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA TRENTO TRIESTE","61","61","2019-05-20T00:00:00.000",,"false",,"ABITAZIONI"
"ATTIVITÀ ARTIGIANALI DI PRODUZIONE BENI SPECIFICI","A. MANZONI","88","88","2013-01-01T00:00:00.000",,"false","15","ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI"
"ABITAZIONI","VIA BERGAMO","38","38","2019-08-19T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MALPENSATA","134","134","2003-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. LEOPARDI","100","100","2004-11-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA CROSANNA","110","110","1998-08-07T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA CROSANNA","61","61","1998-08-07T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","7","7","2019-06-17T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. CARDUCCI","150","150","2019-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","DON BOSCO","182","182","2006-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","24","24","2018-12-14T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","26","26","2019-06-17T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","41","41","2006-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","12","12","2010-06-19T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","27","27","2019-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","S. PERTINI","66","66","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","36","36","2015-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","PIAZZA SIENA","22","22","2003-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","30","30","2006-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA EUROPA","160","160","2003-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TRENTO TRIESTE","25","25","2014-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TRENTO TRIESTE","18","18","2003-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","4","4","2019-09-27T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","12","12","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","E. MATTEI","15","15","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","15","15","2019-09-27T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DELLA PACE","30","30","2003-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA COLOMBERA","77","77","2019-09-23T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA SAN MARTINO","54","54","2019-09-30T00:00:00.000",,"false",,"ABITAZIONI"
"ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE","VIA MILANO","377","377","2013-01-01T00:00:00.000",,"false","14","ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE"
"ABITAZIONI","S. PERTINI","226","226","2015-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA COLOMBERA","202","202","2003-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TRENTO TRIESTE","14","14","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DELLE CASCINE","252","252","2010-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MALPENSATA","80","80","2019-09-27T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","16","16","2019-09-27T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TRENTO TRIESTE","81","81","2017-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","25","25","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","12","12","1999-07-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. PASCOLI","110","110","2019-12-31T00:00:00.000",,"false",,"ABITAZIONI"
"BAR, CAFFÈ, PASTICCERIA","PIAZZA ROMA","98","98","2013-01-01T00:00:00.000",,"false","17","BAR, CAFFE', PASTICCERIA"
"BOX, SOLAI, CANTINE (s/Variabile)","G. PASCOLI","96","96","2019-12-31T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA ALDO MORO","85","85","2004-11-02T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA TORINO","70","70","2018-09-15T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA UDINE","112","112","2005-07-27T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DANTE ALIGHIERI","16","16","1999-07-31T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA BERGAMO","32","32","2004-02-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MALPENSATA","39","39","2019-09-23T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MALPENSATA","72","72","2019-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","DON BOSCO","47","47","2019-10-21T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","14","14","2019-12-10T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","4","4","2019-10-22T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA ADA NEGRI","14","14","2019-12-31T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","DON BOSCO","93","93","1999-03-02T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","PIAZZA ROMA","76","76","2014-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TRENTO TRIESTE","52","52","2009-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","22","22","2019-12-31T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA COLOMBERA","71","71","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","S. PERTINI","35","35","2003-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","A. MANZONI","74","74","1996-11-04T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. LEOPARDI","21","21","1994-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","18","18","2019-10-21T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA COLOMBERA","75","75","2019-05-14T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MALPENSATA","85","85","2019-06-13T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","17","17","2019-06-13T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","15","15","2019-12-31T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA TRENTO TRIESTE","66","66","2010-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ESPOSIZIONI, AUTOSALONI","PROV SORDIO-BETTOLA","1403","1403","2013-01-01T00:00:00.000",,"false","4","ESPOSIZIONI, AUTOSALONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA PADOVA","13","13","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA PAVIA","231","231","2015-01-01T00:00:00.000",,"false",,"ABITAZIONI"
